createdAt,value
2019-04-05T00:50:31.248Z,63.79
2019-04-05T00:51:31.228Z,61.74
2019-04-05T00:52:31.319Z,60.07
2019-04-05T00:53:31.206Z,60.85
2019-04-05T00:54:31.193Z,60.44
2019-04-05T00:55:31.184Z,60.15
2019-04-05T00:56:31.174Z,60.35
2019-04-05T00:57:31.163Z,61.48
2019-04-05T00:58:31.207Z,59.94
2019-04-05T00:59:31.143Z,61.48
2019-04-05T01:00:31.127Z,62.12
2019-04-05T01:01:31.120Z,62.69
2019-04-05T01:02:31.109Z,61.81
2019-04-05T01:03:31.099Z,63.43
2019-04-05T01:04:31.240Z,61.81
2019-04-05T01:05:31.076Z,61.51
2019-04-05T01:06:31.067Z,61.61
2019-04-05T01:07:31.093Z,62.21
2019-04-05T01:08:31.043Z,60.40
2019-04-05T01:09:31.028Z,61.21
2019-04-05T01:10:31.120Z,60.40
2019-04-05T01:11:31.011Z,61.18
2019-04-05T01:12:32.105Z,60.77
2019-04-05T01:13:30.988Z,60.20
2019-04-05T01:14:30.973Z,61.61
2019-04-05T01:15:40.213Z,60.17
2019-04-05T01:16:55.873Z,61.28
2019-04-05T01:17:55.861Z,61.51
2019-04-05T01:18:55.854Z,60.47
2019-04-05T01:19:55.836Z,60.37
2019-04-05T01:20:55.823Z,58.74
2019-04-05T01:21:56.070Z,57.90
2019-04-05T01:22:55.813Z,58.50
2019-04-05T01:23:55.794Z,58.17
2019-04-05T01:24:55.781Z,58.78
2019-04-05T01:25:55.775Z,57.97
2019-04-05T01:26:55.763Z,58.07
2019-04-05T01:27:55.891Z,58.88
2019-04-05T01:28:55.738Z,59.99
2019-04-05T01:29:55.730Z,60.99
2019-04-05T01:30:55.720Z,61.73
2019-04-05T01:31:55.710Z,61.85
2019-04-05T01:32:55.748Z,62.06
2019-04-05T01:33:55.684Z,63.37
2019-04-05T01:34:55.678Z,63.67
2019-04-05T01:35:55.667Z,63.50
2019-04-05T01:36:55.653Z,64.51
2019-04-05T01:37:55.653Z,65.11
2019-04-05T01:38:55.732Z,65.52
2019-04-05T01:39:55.624Z,65.85
2019-04-05T01:40:55.609Z,66.86
2019-04-05T01:41:55.597Z,65.44
2019-04-05T01:42:55.591Z,65.55
2019-04-05T01:43:55.574Z,67.87
2019-04-05T01:44:55.619Z,67.76
2019-04-05T01:45:55.556Z,68.67
2019-04-05T01:46:55.551Z,68.37
2019-04-05T01:47:55.536Z,68.77
2019-04-05T01:48:55.530Z,67.80
2019-04-05T01:49:55.662Z,69.01
2019-04-05T01:50:55.506Z,70.32
2019-04-05T01:51:55.490Z,70.82
2019-04-05T01:52:55.484Z,71.16
2019-04-05T01:53:55.472Z,70.62
2019-04-05T01:54:55.463Z,70.72
2019-04-05T01:55:55.497Z,70.52
2019-04-05T01:56:55.437Z,70.45
2019-04-05T01:57:55.426Z,70.35
2019-04-05T01:58:55.418Z,70.48
2019-04-05T01:59:55.405Z,70.79
2019-04-05T02:00:55.400Z,70.39
2019-04-05T02:01:55.438Z,70.48
2019-04-05T02:02:55.373Z,71.30
2019-04-05T02:03:55.361Z,71.60
2019-04-05T02:04:55.352Z,71.30
2019-04-05T02:05:55.341Z,72.03
2019-04-05T02:06:55.334Z,72.03
2019-04-05T02:07:55.570Z,72.61
2019-04-05T02:08:55.309Z,72.24
2019-04-05T02:09:55.294Z,73.55
2019-04-05T02:10:55.284Z,73.75
2019-04-05T02:11:55.276Z,74.09
2019-04-05T02:12:55.259Z,73.48
2019-04-05T02:13:55.355Z,72.88
2019-04-05T02:14:55.242Z,73.59
2019-04-05T02:16:05.579Z,73.18
2019-04-05T02:17:20.040Z,72.57
2019-04-05T02:18:20.028Z,73.59
2019-04-05T02:19:20.133Z,72.68
2019-04-05T02:20:20.006Z,72.98
2019-04-05T02:21:20.006Z,72.98
2019-04-05T02:22:19.983Z,73.38
2019-04-05T02:23:19.969Z,72.24
2019-04-05T02:24:19.960Z,73.45
2019-04-05T02:25:20.101Z,73.15
2019-04-05T02:26:19.941Z,72.94
2019-04-05T02:27:19.930Z,72.54
2019-04-05T02:28:19.917Z,71.93
2019-04-05T02:29:19.907Z,71.33
2019-04-05T02:30:19.904Z,72.24
2019-04-05T02:31:19.937Z,72.03
2019-04-05T02:32:19.873Z,72.10
2019-04-05T02:33:19.867Z,71.60
2019-04-05T02:34:19.859Z,70.66
2019-04-05T02:35:19.846Z,70.75
2019-04-05T02:36:19.833Z,69.31
2019-04-05T02:37:19.871Z,68.84
2019-04-05T02:38:19.868Z,68.40
2019-04-05T02:39:19.796Z,67.47
2019-04-05T02:40:19.788Z,67.37
2019-04-05T02:41:19.779Z,66.66
2019-04-05T02:42:19.767Z,66.93
2019-04-05T02:43:19.806Z,64.31
2019-04-05T02:44:19.752Z,65.02
2019-04-05T02:45:19.746Z,64.01
2019-04-05T02:46:23.843Z,64.31
2019-04-05T02:47:19.717Z,66.63
2019-04-05T02:48:19.706Z,64.11
2019-04-05T02:49:19.948Z,64.92
2019-04-05T02:50:19.687Z,64.92
2019-04-05T02:51:19.678Z,63.81
2019-04-05T02:52:19.665Z,64.01
2019-04-05T02:53:19.652Z,63.11
2019-04-05T02:54:19.643Z,63.31
2019-04-05T02:55:19.691Z,63.81
2019-04-05T02:56:19.621Z,64.72
2019-04-05T02:57:19.617Z,64.42
2019-04-05T02:58:19.601Z,62.81
2019-04-05T02:59:19.588Z,65.02
2019-04-05T03:00:19.676Z,65.93
2019-04-05T03:01:22.619Z,65.35
2019-04-05T03:02:19.560Z,65.52
2019-04-05T03:03:19.549Z,65.55
2019-04-05T03:04:19.536Z,66.56
2019-04-05T03:05:19.527Z,66.87
2019-04-05T03:06:19.668Z,66.96
2019-04-05T03:07:19.503Z,67.07
2019-04-05T03:08:19.492Z,67.16
2019-04-05T03:09:19.480Z,66.87
2019-04-05T03:10:19.474Z,66.36
2019-04-05T03:11:19.463Z,65.66
2019-04-05T03:12:19.515Z,65.46
2019-04-05T03:13:19.442Z,65.05
2019-04-05T03:14:19.431Z,66.02
2019-04-05T03:15:19.418Z,64.55
2019-04-05T03:16:19.441Z,65.96
2019-04-05T03:17:19.455Z,65.02
2019-04-05T03:18:19.388Z,65.35
2019-04-05T03:19:19.382Z,65.75
2019-04-05T03:20:19.368Z,65.66
2019-04-05T03:21:19.358Z,65.78
2019-04-05T03:22:19.347Z,65.89
2019-04-05T03:23:19.386Z,67.53
2019-04-05T03:24:19.328Z,67.70
2019-04-05T03:25:19.319Z,68.24
2019-04-05T03:26:19.307Z,68.81
2019-04-05T03:27:19.295Z,67.70
2019-04-05T03:28:19.284Z,67.53
2019-04-05T03:29:19.421Z,64.68
2019-04-05T03:30:19.257Z,64.68
2019-04-05T03:31:24.381Z,65.28
2019-04-05T03:32:44.059Z,64.68
2019-04-05T03:33:44.088Z,65.58
2019-04-05T03:34:44.101Z,64.51
2019-04-05T03:35:44.025Z,64.68
2019-04-05T03:36:44.017Z,65.61
2019-04-05T03:37:44.009Z,66.22
2019-04-05T03:38:43.998Z,68.20
2019-04-05T03:39:43.988Z,67.33
2019-04-05T03:40:44.073Z,67.73
2019-04-05T03:41:43.972Z,67.96
2019-04-05T03:42:43.959Z,68.67
2019-04-05T03:43:43.943Z,66.76
2019-04-05T03:44:43.935Z,67.96
2019-04-05T03:45:43.927Z,66.96
2019-04-05T03:46:56.442Z,67.96
2019-04-05T03:47:45.008Z,67.16
2019-04-05T03:48:43.897Z,66.76
2019-04-05T03:49:43.884Z,65.75
2019-04-05T03:50:45.384Z,66.72
2019-04-05T03:51:43.859Z,66.86
2019-04-05T03:52:43.955Z,66.55
2019-04-05T03:53:43.838Z,65.14
2019-04-05T03:54:43.838Z,66.35
2019-04-05T03:55:43.825Z,67.26
2019-04-05T03:56:43.816Z,66.15
2019-04-05T03:57:43.802Z,66.25
2019-04-05T03:58:43.844Z,66.25
2019-04-05T03:59:43.781Z,65.44
2019-04-05T04:00:43.772Z,66.25
2019-04-05T04:01:43.768Z,66.76
2019-04-05T04:02:43.768Z,65.95
2019-04-05T04:03:43.734Z,65.75
2019-04-05T04:04:43.882Z,65.55
2019-04-05T04:05:43.730Z,66.05
2019-04-05T04:06:43.706Z,66.32
2019-04-05T04:07:43.690Z,65.52
2019-04-05T04:08:43.686Z,65.69
2019-04-05T04:09:43.931Z,63.26
2019-04-05T04:10:43.671Z,63.77
2019-04-05T04:11:43.654Z,65.15
2019-04-05T04:12:43.644Z,63.34
2019-04-05T04:13:43.635Z,61.63
2019-04-05T04:14:43.630Z,62.73
2019-04-05T04:15:43.664Z,63.21
2019-04-05T04:16:43.598Z,60.08
2019-04-05T04:17:43.596Z,59.63
2019-04-05T04:18:43.586Z,60.24
2019-04-05T04:19:43.575Z,60.09
2019-04-05T04:20:43.569Z,56.68
2019-04-05T04:21:43.600Z,56.30
2019-04-05T04:22:43.537Z,55.70
2019-04-05T04:23:43.529Z,58.14
2019-04-05T04:24:43.523Z,58.34
2019-04-05T04:25:43.514Z,57.84
2019-04-05T04:26:43.501Z,57.33
2019-04-05T04:27:43.553Z,58.16
2019-04-05T04:28:43.478Z,58.94
2019-04-05T04:29:43.482Z,58.23
2019-04-05T04:30:43.455Z,58.67
2019-04-05T04:31:43.447Z,59.74
2019-04-05T04:32:43.595Z,58.16
2019-04-05T04:33:43.426Z,57.53
2019-04-05T04:34:43.422Z,58.03
2019-04-05T04:35:43.408Z,56.46
2019-04-05T04:36:43.403Z,56.33
2019-04-05T04:37:43.384Z,56.93
2019-04-05T04:38:43.620Z,56.93
2019-04-05T04:39:43.465Z,56.56
2019-04-05T04:40:43.503Z,56.76
2019-04-05T04:41:43.344Z,57.06
2019-04-05T04:42:43.333Z,54.75
2019-04-05T04:43:43.329Z,55.65
2019-04-05T04:44:43.419Z,56.26
2019-04-05T04:45:43.310Z,55.25
2019-04-05T04:46:43.330Z,54.98
2019-04-05T04:47:43.283Z,55.78
2019-04-05T04:48:43.277Z,54.98
2019-04-05T04:49:43.265Z,55.58
2019-04-05T04:50:43.505Z,54.87
2019-04-05T04:51:43.245Z,54.57
2019-04-05T04:52:43.234Z,54.57
2019-04-05T04:53:43.223Z,55.35
2019-04-05T04:54:43.213Z,55.35
2019-04-05T04:55:43.200Z,53.54
2019-04-05T04:56:43.243Z,53.82
2019-04-05T04:57:43.188Z,54.22
2019-04-05T04:58:43.170Z,54.35
2019-04-05T04:59:43.161Z,54.85
2019-04-05T05:00:43.153Z,53.22
2019-04-05T05:01:43.141Z,53.61
2019-04-05T05:02:43.231Z,53.61
2019-04-05T05:03:43.113Z,54.12
2019-04-05T05:04:43.118Z,53.92
2019-04-05T05:05:43.099Z,54.42
2019-04-05T05:06:43.082Z,54.12
2019-04-05T05:07:43.076Z,54.02
2019-04-05T05:08:43.217Z,54.62
2019-04-05T05:09:43.054Z,54.42
2019-04-05T05:10:43.046Z,53.85
2019-04-05T05:11:43.036Z,54.04
2019-04-05T05:12:43.025Z,54.37
2019-04-05T05:13:43.013Z,54.57
2019-04-05T05:14:43.055Z,54.57
2019-04-05T05:15:42.996Z,55.18
2019-04-05T05:16:42.983Z,54.77
2019-04-05T05:17:42.977Z,54.98
2019-04-05T05:18:42.963Z,55.27
2019-04-05T05:19:42.960Z,54.35
2019-04-05T05:20:43.046Z,54.65
2019-04-05T05:21:42.931Z,53.94
2019-04-05T05:22:42.922Z,54.15
2019-04-05T05:23:42.925Z,54.15
2019-04-05T05:24:42.901Z,54.92
2019-04-05T05:25:42.890Z,54.32
2019-04-05T05:26:43.029Z,53.64
2019-04-05T05:27:42.871Z,54.55
2019-04-05T05:28:42.855Z,55.07
2019-04-05T05:29:42.851Z,55.27
2019-04-05T05:30:42.843Z,56.18
2019-04-05T05:31:42.883Z,56.48
2019-04-05T05:32:42.830Z,56.38
2019-04-05T05:33:42.807Z,56.68
2019-04-05T05:34:42.794Z,56.08
2019-04-05T05:35:42.788Z,57.51
2019-04-05T05:36:42.774Z,57.84
2019-04-05T05:37:42.867Z,58.12
2019-04-05T05:38:42.752Z,57.92
2019-04-05T05:39:42.833Z,58.72
2019-04-05T05:40:42.822Z,57.47
2019-04-05T05:41:42.822Z,58.38
2019-04-05T05:42:42.799Z,58.38
2019-04-05T05:43:42.804Z,58.07
2019-04-05T05:44:42.695Z,59.01
2019-04-05T05:45:42.683Z,58.91
2019-04-05T05:46:42.670Z,59.21
2019-04-05T05:47:51.654Z,58.81
2019-04-05T05:49:07.622Z,58.00
2019-04-05T05:50:07.606Z,59.61
2019-04-05T05:51:07.597Z,59.01
2019-04-05T05:52:07.589Z,59.61
2019-04-05T05:53:07.578Z,59.31
2019-04-05T05:54:07.619Z,58.91
2019-04-05T05:55:07.555Z,59.11
2019-04-05T05:56:07.551Z,59.82
2019-04-05T05:57:07.537Z,59.71
2019-04-05T05:58:07.524Z,59.61
2019-04-05T05:59:07.515Z,59.82
2019-04-05T06:00:07.605Z,59.41
2019-04-05T06:01:07.491Z,59.58
2019-04-05T06:02:07.559Z,60.29
2019-04-05T06:03:10.751Z,59.58
2019-04-05T06:04:07.464Z,59.68
2019-04-05T06:05:07.456Z,60.19
2019-04-05T06:06:07.593Z,60.39
2019-04-05T06:07:07.433Z,60.26
2019-04-05T06:08:07.423Z,60.29
2019-04-05T06:09:07.412Z,60.39
2019-04-05T06:10:07.405Z,59.99
2019-04-05T06:11:07.394Z,60.59
2019-04-05T06:12:07.433Z,59.88
2019-04-05T06:13:07.856Z,59.79
2019-04-05T06:14:07.360Z,60.79
2019-04-05T06:15:07.354Z,60.29
2019-04-05T06:16:07.345Z,60.79
2019-04-05T06:17:07.335Z,60.96
2019-04-05T06:18:07.372Z,60.46
2019-04-05T06:19:07.312Z,60.26
2019-04-05T06:20:07.301Z,60.06
2019-04-05T06:21:07.295Z,60.06
2019-04-05T06:22:07.280Z,59.96
2019-04-05T06:24:07.356Z,59.99
2019-04-05T06:25:07.250Z,60.89
2019-04-05T06:26:07.239Z,60.79
2019-04-05T06:27:07.231Z,60.99
2019-04-05T06:28:07.214Z,61.12
2019-04-05T06:29:07.210Z,61.52
2019-04-05T06:30:07.353Z,61.43
2019-04-05T06:31:07.187Z,61.52
2019-04-05T06:32:07.179Z,61.32
2019-04-05T06:33:07.166Z,62.06
2019-04-05T06:34:07.158Z,61.45
2019-04-05T06:35:07.147Z,61.76
2019-04-05T06:36:07.186Z,61.56
2019-04-05T06:37:07.128Z,61.65
2019-04-05T06:38:07.118Z,61.56
2019-04-05T06:39:07.106Z,61.65
2019-04-05T06:40:07.096Z,61.76
2019-04-05T06:41:07.084Z,62.16
2019-04-05T06:42:07.174Z,61.65
2019-04-05T06:43:07.125Z,61.28
2019-04-05T06:44:07.048Z,62.29
2019-04-05T06:45:07.041Z,62.69
2019-04-05T06:46:07.145Z,62.19
2019-04-05T06:47:07.021Z,63.00
2019-04-05T06:48:18.435Z,62.09
2019-04-05T06:49:31.825Z,62.49
2019-04-05T06:50:31.808Z,63.29
2019-04-05T06:51:31.798Z,62.49
2019-04-05T06:52:31.785Z,63.60
2019-04-05T06:53:31.832Z,63.20
2019-04-05T06:54:31.767Z,63.29
2019-04-05T06:55:31.754Z,63.63
2019-04-05T06:56:31.746Z,64.33
2019-04-05T06:57:31.735Z,64.33
2019-04-05T06:58:31.829Z,64.44
2019-04-05T06:59:31.711Z,64.44
2019-04-05T07:00:31.707Z,63.93
2019-04-05T07:01:31.695Z,64.94
2019-04-05T07:02:31.684Z,64.64
2019-04-05T07:03:31.832Z,64.54
2019-04-05T07:04:31.663Z,64.27
2019-04-05T07:05:31.650Z,64.54
2019-04-05T07:06:31.641Z,64.94
2019-04-05T07:07:31.630Z,65.04
2019-04-05T07:08:31.692Z,64.54
2019-04-05T07:09:33.988Z,65.24
2019-04-05T07:10:31.601Z,65.27
2019-04-05T07:11:31.589Z,66.79
2019-04-05T07:12:31.581Z,68.64
2019-04-05T07:13:31.564Z,68.94
2019-04-05T07:14:31.607Z,69.54
2019-04-05T07:15:31.547Z,68.40
2019-04-05T07:16:31.537Z,69.00
2019-04-05T07:17:31.529Z,68.90
2019-04-05T07:18:35.861Z,68.80
2019-04-05T07:19:31.902Z,68.29
2019-04-05T07:20:31.491Z,68.40
2019-04-05T07:21:31.479Z,67.86
2019-04-05T07:22:38.599Z,68.57
2019-04-05T07:23:32.556Z,69.07
2019-04-05T07:24:31.451Z,68.23
2019-04-05T07:25:31.491Z,68.94
2019-04-05T07:26:31.429Z,68.74
2019-04-05T07:27:31.422Z,67.90
2019-04-05T07:28:31.408Z,68.70
2019-04-05T07:29:31.400Z,69.81
2019-04-05T07:30:32.662Z,68.81
2019-04-05T07:31:31.475Z,68.37
2019-04-05T07:32:31.571Z,68.74
2019-04-05T07:33:31.355Z,67.73
2019-04-05T07:34:31.346Z,67.63
2019-04-05T07:35:33.789Z,67.40
2019-04-05T07:36:31.322Z,68.31
2019-04-05T07:37:31.517Z,67.80
2019-04-05T07:38:31.303Z,68.04
2019-04-05T07:39:31.293Z,68.71
2019-04-05T07:40:31.287Z,68.31
2019-04-05T07:41:31.952Z,68.20
2019-04-05T07:42:31.266Z,68.20
2019-04-05T07:43:32.100Z,68.71
2019-04-05T07:44:31.243Z,68.51
2019-04-05T07:45:31.233Z,66.82
2019-04-05T07:46:31.216Z,67.19
2019-04-05T07:47:31.210Z,67.60
2019-04-05T07:48:43.853Z,67.19
2019-04-05T07:49:56.105Z,67.47
2019-04-05T07:50:56.096Z,67.27
2019-04-05T07:51:56.102Z,67.67
2019-04-05T07:52:56.069Z,67.77
2019-04-05T07:53:56.061Z,64.42
2019-04-05T07:54:56.103Z,65.12
2019-04-05T07:55:56.040Z,64.99
2019-04-05T07:56:56.031Z,65.69
2019-04-05T07:57:56.019Z,64.39
2019-04-05T07:58:56.011Z,63.78
2019-04-05T07:59:56.352Z,63.15
2019-04-05T08:00:55.992Z,62.14
2019-04-05T08:01:55.978Z,62.31
2019-04-05T08:02:55.969Z,62.42
2019-04-05T08:03:58.005Z,61.64
2019-04-05T08:04:55.947Z,62.75
2019-04-05T08:05:56.036Z,62.21
2019-04-05T08:06:55.930Z,62.92
2019-04-05T08:07:55.912Z,61.41
2019-04-05T08:08:55.900Z,61.34
2019-04-05T08:09:55.889Z,61.74
2019-04-05T08:10:55.881Z,62.34
2019-04-05T08:11:55.994Z,61.44
2019-04-05T08:12:55.864Z,60.16
2019-04-05T08:13:55.853Z,61.57
2019-04-05T08:14:55.837Z,61.54
2019-04-05T08:15:55.825Z,63.35
2019-04-05T08:16:55.863Z,62.75
2019-04-05T08:17:55.808Z,61.84
2019-04-05T08:18:57.949Z,60.66
2019-04-05T08:19:55.797Z,60.93
2019-04-05T08:20:55.775Z,61.44
2019-04-05T08:21:55.764Z,61.64
2019-04-05T08:22:55.802Z,61.34
2019-04-05T08:23:55.741Z,59.73
2019-04-05T08:24:55.735Z,60.73
2019-04-05T08:25:55.883Z,60.03
2019-04-05T08:26:55.708Z,60.10
2019-04-05T08:27:55.697Z,60.80
2019-04-05T08:28:55.788Z,60.20
2019-04-05T08:29:55.676Z,61.01
2019-04-05T08:30:55.668Z,60.00
2019-04-05T08:31:55.655Z,60.38
2019-04-05T08:32:55.647Z,59.27
2019-04-05T08:33:55.628Z,59.24
2019-04-05T08:34:55.668Z,58.94
2019-04-05T08:35:55.605Z,58.03
2019-04-05T08:36:55.598Z,58.61
2019-04-05T08:37:55.680Z,58.61
2019-04-05T08:38:55.578Z,57.40
2019-04-05T08:39:55.567Z,58.11
2019-04-05T08:40:55.652Z,58.01
2019-04-05T08:41:55.542Z,57.03
2019-04-05T08:42:55.536Z,58.14
2019-04-05T08:43:55.521Z,58.03
2019-04-05T08:44:55.510Z,57.64
2019-04-05T08:45:55.503Z,58.34
2019-04-05T08:46:55.539Z,57.94
2019-04-05T08:47:55.475Z,57.64
2019-04-05T08:48:55.465Z,58.14
2019-04-05T08:49:55.454Z,58.31
2019-04-05T08:50:55.443Z,58.41
2019-04-05T08:51:55.432Z,58.11
2019-04-05T08:52:55.470Z,57.11
2019-04-05T08:53:55.414Z,57.64
2019-04-05T08:54:55.457Z,58.56
2019-04-05T08:55:55.392Z,57.96
2019-04-05T08:56:55.376Z,57.89
2019-04-05T08:57:55.367Z,58.69
2019-04-05T08:58:55.457Z,59.10
2019-04-05T08:59:55.344Z,58.69
2019-04-05T09:00:55.331Z,58.72
2019-04-05T09:01:55.322Z,59.42
2019-04-05T09:02:55.363Z,60.03
2019-04-05T09:03:55.301Z,59.70
2019-04-05T09:04:55.341Z,59.10
2019-04-05T09:05:55.276Z,57.39
2019-04-05T09:06:55.271Z,58.19
2019-04-05T09:07:55.254Z,58.09
2019-04-05T09:08:55.245Z,58.19
2019-04-05T09:09:55.235Z,58.09
2019-04-05T09:10:55.274Z,58.27
2019-04-05T09:11:55.212Z,57.06
2019-04-05T09:12:55.202Z,58.27
2019-04-05T09:13:55.193Z,57.36
2019-04-05T09:14:55.183Z,56.73
2019-04-05T09:15:55.168Z,56.43
2019-04-05T09:16:56.410Z,55.75
2019-04-05T09:17:55.148Z,56.35
2019-04-05T09:18:55.133Z,56.63
2019-04-05T09:19:55.120Z,56.43
2019-04-05T09:20:55.111Z,55.52
2019-04-05T09:21:55.107Z,55.32
2019-04-05T09:22:55.136Z,56.63
2019-04-05T09:23:55.081Z,56.73
2019-04-05T09:24:55.069Z,55.50
2019-04-05T09:25:55.055Z,55.40
2019-04-05T09:26:55.067Z,55.30
2019-04-05T09:27:55.035Z,55.80
2019-04-05T09:28:55.075Z,55.60
2019-04-05T09:29:55.014Z,55.30
2019-04-05T09:30:55.010Z,55.40
2019-04-05T09:31:54.991Z,56.43
2019-04-05T09:32:55.070Z,55.25
2019-04-05T09:33:59.470Z,56.56
2019-04-05T09:34:54.959Z,56.83
2019-04-05T09:35:54.952Z,56.33
2019-04-05T09:36:54.938Z,57.33
2019-04-05T09:37:54.924Z,56.73
2019-04-05T09:38:54.958Z,57.66
2019-04-05T09:39:55.006Z,57.09
2019-04-05T09:40:54.891Z,57.76
2019-04-05T09:41:54.882Z,57.36
2019-04-05T09:42:54.870Z,56.56
2019-04-05T09:43:54.861Z,56.46
2019-04-05T09:44:54.850Z,56.65
2019-04-05T09:45:54.938Z,57.69
2019-04-05T09:46:54.830Z,57.36
2019-04-05T09:47:54.815Z,57.26
2019-04-05T09:48:54.802Z,56.93
2019-04-05T09:49:54.790Z,55.23
2019-04-05T09:50:54.785Z,57.46
2019-04-05T09:51:54.970Z,55.45
2019-04-05T09:52:54.760Z,56.18
2019-04-05T09:53:54.748Z,56.58
2019-04-05T09:54:54.736Z,56.48
2019-04-05T09:55:54.728Z,57.16
2019-04-05T09:56:56.764Z,56.76
2019-04-05T09:57:54.803Z,56.65
2019-04-05T09:58:54.697Z,56.56
2019-04-05T09:59:54.687Z,57.26
2019-04-05T10:00:54.675Z,57.16
2019-04-05T10:01:54.664Z,57.76
2019-04-05T10:02:54.652Z,57.03
2019-04-05T10:03:54.741Z,56.73
2019-04-05T10:04:54.633Z,56.33
2019-04-05T10:05:54.623Z,56.35
2019-04-05T10:06:54.609Z,56.65
2019-04-05T10:07:55.847Z,56.35
2019-04-05T10:08:54.588Z,56.33
2019-04-05T10:10:08.362Z,55.35
2019-04-05T10:10:54.596Z,55.85
2019-04-05T10:11:54.561Z,56.56
2019-04-05T10:12:54.547Z,56.65
2019-04-05T10:13:54.538Z,56.86
2019-04-05T10:14:54.524Z,57.36
2019-04-05T10:15:54.614Z,57.36
2019-04-05T10:16:54.511Z,57.16
2019-04-05T10:17:54.489Z,57.66
2019-04-05T10:18:54.478Z,57.33
2019-04-05T10:19:54.542Z,57.36
2019-04-05T10:20:54.508Z,57.06
2019-04-05T10:21:54.452Z,56.56
2019-04-05T10:22:54.440Z,56.96
2019-04-05T10:23:54.432Z,56.96
2019-04-05T10:24:54.569Z,57.16
2019-04-05T10:25:54.404Z,56.23
2019-04-05T10:26:54.447Z,57.33
2019-04-05T10:27:54.385Z,56.35
2019-04-05T10:28:54.375Z,57.06
2019-04-05T10:29:54.363Z,57.36
2019-04-05T10:30:54.349Z,55.38
2019-04-05T10:31:54.538Z,56.58
2019-04-05T10:32:54.331Z,57.39
2019-04-05T10:33:54.320Z,57.89
2019-04-05T10:34:54.310Z,57.49
2019-04-05T10:35:54.298Z,57.49
2019-04-05T10:36:54.289Z,57.99
2019-04-05T10:37:54.434Z,58.19
2019-04-05T10:38:54.265Z,57.69
2019-04-05T10:39:54.255Z,57.59
2019-04-05T10:40:54.239Z,57.62
2019-04-05T10:42:03.233Z,58.82
2019-04-05T10:43:19.140Z,59.02
2019-04-05T10:44:19.028Z,59.35
2019-04-05T10:45:19.015Z,59.73
2019-04-05T10:46:19.003Z,60.26
2019-04-05T10:47:18.996Z,59.05
2019-04-05T10:48:18.983Z,59.96
2019-04-05T10:49:19.117Z,59.96
2019-04-05T10:50:18.961Z,60.06
2019-04-05T10:51:18.946Z,59.75
2019-04-05T10:52:18.940Z,60.16
2019-04-05T10:53:18.928Z,60.36
2019-04-05T10:54:18.918Z,59.75
2019-04-05T10:55:19.008Z,59.86
2019-04-05T10:56:18.896Z,59.46
2019-04-05T10:57:18.887Z,59.88
2019-04-05T10:58:18.876Z,60.59
2019-04-05T10:59:18.865Z,60.79
2019-04-05T11:00:18.856Z,60.39
2019-04-05T11:01:18.943Z,60.39
2019-04-05T11:02:18.831Z,60.08
2019-04-05T11:03:18.826Z,61.09
2019-04-05T11:04:18.811Z,61.32
2019-04-05T11:05:18.800Z,61.73
2019-04-05T11:06:18.787Z,61.83
2019-04-05T11:07:19.062Z,61.73
2019-04-05T11:08:18.768Z,61.93
2019-04-05T11:09:18.760Z,62.33
2019-04-05T11:10:18.753Z,61.73
2019-04-05T11:11:18.743Z,61.23
2019-04-05T11:13:18.916Z,61.65
2019-04-05T11:14:18.706Z,61.63
2019-04-05T11:15:18.695Z,61.43
2019-04-05T11:16:18.688Z,61.35
2019-04-05T11:17:18.677Z,61.56
2019-04-05T11:18:18.770Z,60.75
2019-04-05T11:19:18.653Z,61.56
2019-04-05T11:20:22.190Z,60.95
2019-04-05T11:21:19.041Z,60.75
2019-04-05T11:22:21.032Z,61.05
2019-04-05T11:23:21.148Z,60.95
2019-04-05T11:24:18.806Z,61.05
2019-04-05T11:25:20.707Z,61.76
2019-04-05T11:26:18.584Z,61.45
2019-04-05T11:27:18.588Z,61.65
2019-04-05T11:28:18.582Z,61.15
2019-04-05T11:29:18.551Z,61.56
2019-04-05T11:30:18.643Z,62.16
2019-04-05T11:31:18.531Z,62.26
2019-04-05T11:32:18.518Z,61.88
2019-04-05T11:33:19.932Z,61.68
2019-04-05T11:34:18.511Z,61.56
2019-04-05T11:35:18.487Z,62.49
2019-04-05T11:36:18.573Z,62.19
2019-04-05T11:37:19.153Z,63.26
2019-04-05T11:38:18.456Z,63.40
2019-04-05T11:39:18.442Z,63.29
2019-04-05T11:40:18.433Z,63.40
2019-04-05T11:41:18.421Z,63.29
2019-04-05T11:42:18.610Z,63.40
2019-04-05T11:43:18.398Z,63.70
2019-04-05T11:44:18.388Z,63.20
2019-04-05T11:45:18.380Z,63.40
2019-04-05T11:46:18.443Z,63.29
2019-04-05T11:47:19.391Z,63.60
2019-04-05T11:48:18.445Z,63.50
2019-04-05T11:49:18.336Z,63.40
2019-04-05T11:50:18.319Z,63.20
2019-04-05T11:51:18.311Z,63.29
2019-04-05T11:52:18.301Z,63.90
2019-04-05T11:53:18.341Z,64.20
2019-04-05T11:54:18.560Z,64.00
2019-04-05T11:55:18.901Z,64.20
2019-04-05T11:56:20.115Z,64.20
2019-04-05T11:57:18.245Z,64.00
2019-04-05T11:58:18.235Z,64.07
2019-04-05T11:59:18.280Z,64.07
2019-04-05T12:00:18.217Z,63.57
2019-04-05T12:01:18.204Z,63.74
2019-04-05T12:02:18.193Z,63.71
2019-04-05T12:03:18.182Z,62.70
2019-04-05T12:04:18.619Z,62.90
2019-04-05T12:05:18.165Z,63.01
2019-04-05T12:06:18.147Z,62.98
2019-04-05T12:07:18.138Z,63.38
2019-04-05T12:08:18.131Z,61.94
2019-04-05T12:09:18.115Z,61.94
2019-04-05T12:10:19.457Z,62.67
2019-04-05T12:11:18.091Z,62.34
2019-04-05T12:12:18.083Z,61.94
2019-04-05T12:13:18.072Z,62.04
2019-04-05T12:14:29.570Z,61.84
2019-04-05T12:15:42.966Z,61.71
2019-04-05T12:16:42.963Z,62.42
2019-04-05T12:17:42.950Z,61.91
2019-04-05T12:18:42.932Z,62.11
2019-04-05T12:19:42.923Z,62.42
2019-04-05T12:20:52.032Z,62.62
2019-04-05T12:22:09.295Z,62.42
2019-04-05T12:23:07.706Z,62.62
2019-04-05T12:24:07.698Z,61.41
2019-04-05T12:25:07.699Z,61.81
2019-04-05T12:26:07.777Z,61.54
2019-04-05T12:27:07.666Z,61.94
2019-04-05T12:28:10.479Z,61.84
2019-04-05T12:29:07.647Z,61.54
2019-04-05T12:30:07.635Z,62.34
2019-04-05T12:31:07.724Z,62.34
2019-04-05T12:32:07.692Z,62.57
2019-04-05T12:33:13.629Z,61.97
2019-04-05T12:34:32.408Z,63.21
2019-04-05T12:35:32.396Z,63.21
2019-04-05T12:36:32.483Z,63.11
2019-04-05T12:37:32.375Z,63.94
2019-04-05T12:38:33.077Z,64.05
2019-04-05T12:39:32.353Z,64.85
2019-04-05T12:40:32.348Z,64.75
2019-04-05T12:41:32.585Z,65.08
2019-04-05T12:42:32.322Z,64.98
2019-04-05T12:43:32.315Z,65.28
2019-04-05T12:44:32.309Z,65.38
2019-04-05T12:45:32.297Z,65.58
2019-04-05T12:46:32.340Z,66.29
2019-04-05T12:47:34.016Z,66.22
2019-04-05T12:48:32.265Z,66.62
2019-04-05T12:49:32.250Z,66.93
2019-04-05T12:50:32.238Z,66.72
2019-04-05T12:51:32.236Z,67.23
2019-04-05T12:52:32.323Z,67.53
2019-04-05T12:53:32.211Z,67.93
2019-04-05T12:54:32.203Z,68.44
2019-04-05T12:55:32.189Z,68.64
2019-04-05T12:56:32.176Z,68.98
2019-04-05T12:57:32.276Z,68.57
2019-04-05T12:58:32.921Z,69.18
2019-04-05T12:59:32.143Z,68.77
2019-04-05T13:00:32.134Z,69.58
2019-04-05T13:01:32.136Z,69.28
2019-04-05T13:02:33.897Z,69.58
2019-04-05T13:03:32.113Z,69.75
2019-04-05T13:04:32.089Z,68.64
2019-04-05T13:05:32.078Z,68.74
2019-04-05T13:06:32.074Z,68.74
2019-04-05T13:07:34.913Z,68.84
2019-04-05T13:08:32.102Z,68.64
2019-04-05T13:09:32.069Z,68.74
2019-04-05T13:10:32.031Z,69.25
2019-04-05T13:11:32.015Z,69.65
2019-04-05T13:12:32.125Z,68.74
2019-04-05T13:13:32.092Z,68.84
2019-04-05T13:14:31.989Z,68.54
2019-04-05T13:15:32.016Z,68.84
2019-04-05T13:16:31.963Z,68.84
2019-04-05T13:17:31.951Z,68.37
2019-04-05T13:18:32.049Z,68.44
2019-04-05T13:19:31.951Z,68.24
2019-04-05T13:20:31.919Z,67.73
2019-04-05T13:21:33.014Z,67.63
2019-04-05T13:22:32.941Z,67.43
2019-04-05T13:23:35.549Z,65.11
2019-04-05T13:24:31.927Z,65.55
2019-04-05T13:25:31.867Z,65.75
2019-04-05T13:26:31.857Z,65.44
2019-04-05T13:27:31.845Z,66.15
2019-04-05T13:28:31.836Z,65.75
2019-04-05T13:29:31.824Z,65.55
2019-04-05T13:30:32.062Z,66.15
2019-04-05T13:31:31.806Z,65.64
2019-04-05T13:32:31.792Z,65.14
2019-04-05T13:33:31.781Z,65.55
2019-04-05T13:34:31.768Z,65.24
2019-04-05T13:35:31.758Z,65.55
2019-04-05T13:36:31.857Z,64.74
2019-04-05T13:37:31.743Z,65.85
2019-04-05T13:38:31.727Z,64.87
2019-04-05T13:39:31.717Z,64.77
2019-04-05T13:43:01.964Z,65.38
2019-04-05T13:44:01.542Z,65.98
2019-04-05T13:45:00.782Z,65.17
2019-04-05T13:46:00.774Z,65.58
2019-04-05T13:47:00.762Z,65.17
2019-04-05T13:48:00.755Z,65.07
2019-04-05T13:49:01.897Z,65.58
2019-04-05T13:50:00.731Z,65.27
2019-04-05T13:51:00.725Z,65.07