createdAt,value
2022-12-11T00:00:18.219Z,5.30
2022-12-11T00:03:04.376Z,5.20
2022-12-11T00:05:51.578Z,5.10
2022-12-11T00:08:37.702Z,5.10
2022-12-11T00:11:24.987Z,5.00
2022-12-11T00:14:11.469Z,5.10
2022-12-11T00:16:57.870Z,5.10
2022-12-11T00:19:44.112Z,5.20
2022-12-11T00:22:30.496Z,5.40
2022-12-11T00:25:16.752Z,5.30
2022-12-11T00:28:04.715Z,5.30
2022-12-11T00:30:52.025Z,5.40
2022-12-11T00:33:38.310Z,5.20
2022-12-11T00:36:26.612Z,5.40
2022-12-11T00:39:12.627Z,5.60
2022-12-11T00:41:58.846Z,5.40
2022-12-11T00:44:46.059Z,5.30
2022-12-11T00:47:32.484Z,5.40
2022-12-11T00:50:18.695Z,5.30
2022-12-11T00:53:08.038Z,5.50
2022-12-11T00:55:54.339Z,5.70
2022-12-11T00:58:40.373Z,5.70
2022-12-11T01:01:27.668Z,5.60
2022-12-11T01:04:12.978Z,5.10
2022-12-11T01:06:58.696Z,5.10
2022-12-11T01:10:02.600Z,5.00
2022-12-11T01:12:48.445Z,4.80
2022-12-11T01:15:41.599Z,5.00
2022-12-11T01:18:29.024Z,4.80
2022-12-11T01:21:14.790Z,4.80
2022-12-11T01:24:00.253Z,4.70
2022-12-11T01:26:45.920Z,4.70
2022-12-11T01:29:32.301Z,4.90
2022-12-11T01:32:18.117Z,4.60
2022-12-11T01:35:07.767Z,4.60
2022-12-11T01:37:54.076Z,4.50
2022-12-11T01:40:52.376Z,4.80
2022-12-11T01:43:56.617Z,4.90
2022-12-11T01:46:43.009Z,4.70
2022-12-11T01:49:29.607Z,4.60
2022-12-11T01:52:19.764Z,4.50
2022-12-11T01:55:06.559Z,4.40
2022-12-11T01:57:53.488Z,4.60
2022-12-11T02:00:39.175Z,4.60
2022-12-11T02:03:24.867Z,4.60
2022-12-11T02:06:32.647Z,4.70
2022-12-11T02:09:23.476Z,4.60
2022-12-11T02:12:15.512Z,4.70
2022-12-11T02:15:08.652Z,4.60
2022-12-11T02:18:03.109Z,4.90
2022-12-11T02:20:54.739Z,5.00
2022-12-11T02:24:20.555Z,5.10
2022-12-11T02:27:22.990Z,5.30
2022-12-11T02:30:13.970Z,5.30
2022-12-11T02:32:59.901Z,5.50
2022-12-11T02:35:47.087Z,5.30
2022-12-11T02:38:37.471Z,5.20
2022-12-11T02:41:25.004Z,5.40
2022-12-11T02:44:12.634Z,5.30
2022-12-11T02:47:00.742Z,5.50
2022-12-11T02:49:49.557Z,5.60
2022-12-11T02:52:36.340Z,5.70
2022-12-11T02:55:23.387Z,6.00
2022-12-11T02:58:14.569Z,6.00
2022-12-11T03:01:00.146Z,6.00
2022-12-11T03:03:47.663Z,5.80
2022-12-11T03:06:36.527Z,5.70
2022-12-11T03:09:22.513Z,5.90
2022-12-11T03:12:11.707Z,5.80
2022-12-11T03:15:00.733Z,5.70
2022-12-11T03:17:56.357Z,5.90
2022-12-11T03:20:45.082Z,5.80
2022-12-11T03:23:35.372Z,5.60
2022-12-11T03:26:21.916Z,5.60
2022-12-11T03:29:16.459Z,5.50
2022-12-11T03:32:08.337Z,5.50
2022-12-11T03:34:59.173Z,5.70
2022-12-11T03:37:49.904Z,5.70
2022-12-11T03:40:38.020Z,5.80
2022-12-11T03:43:23.807Z,5.70
2022-12-11T03:46:12.935Z,5.80
2022-12-11T03:49:02.903Z,5.60
2022-12-11T03:51:52.302Z,5.90
2022-12-11T03:54:42.071Z,6.00
2022-12-11T03:57:32.559Z,6.10
2022-12-11T04:00:20.755Z,6.20
2022-12-11T04:03:16.042Z,6.10
2022-12-11T04:06:01.769Z,6.20
2022-12-11T04:08:47.360Z,6.30
2022-12-11T04:11:34.498Z,6.30
2022-12-11T04:14:38.325Z,6.30
2022-12-11T04:17:46.739Z,6.20
2022-12-11T04:20:51.050Z,6.20
2022-12-11T04:23:54.969Z,6.30
2022-12-11T04:26:42.382Z,6.30
2022-12-11T04:29:28.253Z,6.30
2022-12-11T04:32:13.759Z,6.30
2022-12-11T04:34:59.452Z,6.40
2022-12-11T04:37:45.673Z,6.30
2022-12-11T04:40:31.444Z,6.40
2022-12-11T04:43:18.295Z,6.50
2022-12-11T04:46:04.615Z,6.50
2022-12-11T04:48:57.118Z,6.50
2022-12-11T04:51:43.827Z,6.80
2022-12-11T04:54:29.956Z,6.80
2022-12-11T04:57:15.651Z,6.70
2022-12-11T05:00:04.690Z,6.70
2022-12-11T05:02:50.410Z,6.70
2022-12-11T05:05:37.014Z,6.70
2022-12-11T05:08:23.054Z,6.70
2022-12-11T05:11:10.556Z,6.50
2022-12-11T05:13:56.391Z,6.10
2022-12-11T05:16:43.252Z,6.10
2022-12-11T05:19:28.756Z,6.10
2022-12-11T05:22:14.552Z,6.20
2022-12-11T05:25:00.759Z,6.40
2022-12-11T05:27:46.223Z,6.40
2022-12-11T05:30:32.993Z,6.30
2022-12-11T05:33:20.455Z,6.20
2022-12-11T05:36:07.438Z,6.30
2022-12-11T05:38:53.741Z,6.20
2022-12-11T05:41:39.340Z,6.20
2022-12-11T05:44:25.573Z,6.20
2022-12-11T05:47:11.374Z,5.80
2022-12-11T05:49:58.235Z,5.80
2022-12-11T05:52:43.950Z,5.90
2022-12-11T05:55:29.934Z,6.10
2022-12-11T05:58:15.572Z,6.20
2022-12-11T06:01:01.381Z,6.20
2022-12-11T06:03:47.612Z,6.20
2022-12-11T06:06:35.156Z,6.30
2022-12-11T06:09:20.699Z,6.30
2022-12-11T06:12:06.467Z,6.20
2022-12-11T06:14:52.068Z,6.40
2022-12-11T06:17:37.791Z,6.40
2022-12-11T06:20:23.729Z,6.40
2022-12-11T06:23:10.943Z,5.70
2022-12-11T06:25:56.782Z,5.90
2022-12-11T06:28:42.385Z,5.80
2022-12-11T06:31:28.707Z,5.90
2022-12-11T06:34:14.654Z,5.90
2022-12-11T06:37:00.313Z,6.00
2022-12-11T06:39:47.296Z,6.20
2022-12-11T06:42:33.160Z,6.30
2022-12-11T06:45:19.002Z,6.30
2022-12-11T06:48:05.580Z,5.80
2022-12-11T06:50:52.014Z,5.90
2022-12-11T06:53:38.408Z,5.90
2022-12-11T06:56:26.051Z,6.10
2022-12-11T06:59:13.003Z,6.20
2022-12-11T07:01:58.833Z,6.30
2022-12-11T07:04:46.825Z,6.30
2022-12-11T07:07:35.177Z,6.40
2022-12-11T07:10:21.518Z,5.80
2022-12-11T07:13:09.037Z,5.80
2022-12-11T07:15:54.533Z,5.90
2022-12-11T07:18:41.920Z,5.80
2022-12-11T07:21:27.819Z,5.50
2022-12-11T07:24:13.933Z,5.80
2022-12-11T07:26:59.468Z,5.80
2022-12-11T07:29:46.443Z,5.90
2022-12-11T07:32:31.919Z,5.50
2022-12-11T07:35:18.319Z,5.70
2022-12-11T07:38:04.458Z,5.70
2022-12-11T07:40:50.210Z,5.90
2022-12-11T07:43:36.804Z,6.10
2022-12-11T07:46:25.833Z,5.90
2022-12-11T07:49:11.541Z,5.70
2022-12-11T07:51:57.452Z,5.60
2022-12-11T07:54:43.989Z,5.70
2022-12-11T07:57:29.493Z,5.80
2022-12-11T08:00:15.731Z,5.60
2022-12-11T08:03:02.994Z,5.50
2022-12-11T08:05:50.256Z,5.50
2022-12-11T08:08:36.892Z,5.70
2022-12-11T08:11:23.087Z,5.80
2022-12-11T08:14:09.487Z,5.70
2022-12-11T08:16:55.724Z,5.60
2022-12-11T08:19:45.517Z,5.60
2022-12-11T08:22:31.182Z,5.40
2022-12-11T08:25:17.017Z,4.80
2022-12-11T08:28:03.017Z,5.00
2022-12-11T08:30:49.431Z,5.20
2022-12-11T08:33:35.520Z,5.40
2022-12-11T08:36:23.560Z,5.70
2022-12-11T08:39:09.598Z,5.60
2022-12-11T08:41:57.201Z,5.90
2022-12-11T08:44:42.828Z,6.00
2022-12-11T08:47:29.307Z,6.20
2022-12-11T08:50:14.944Z,6.40
2022-12-11T08:53:01.968Z,6.50
2022-12-11T08:55:48.049Z,6.60
2022-12-11T08:58:34.465Z,6.80
2022-12-11T09:01:22.048Z,6.70
2022-12-11T09:04:07.848Z,6.70
2022-12-11T09:06:53.841Z,6.70
2022-12-11T09:09:41.221Z,6.60
2022-12-11T09:12:27.080Z,7.00
2022-12-11T09:15:13.461Z,7.00
2022-12-11T09:17:58.965Z,6.90
2022-12-11T09:20:44.659Z,7.00
2022-12-11T09:23:31.017Z,7.00
2022-12-11T09:26:18.784Z,7.10
2022-12-11T09:29:05.549Z,7.20
2022-12-11T09:31:52.642Z,7.20
2022-12-11T09:34:41.910Z,7.10
2022-12-11T09:37:27.800Z,7.00
2022-12-11T09:40:14.201Z,7.00
2022-12-11T09:43:06.630Z,7.00
2022-12-11T09:45:52.538Z,7.10
2022-12-11T09:48:42.035Z,7.00
2022-12-11T09:51:35.260Z,7.30
2022-12-11T09:54:20.983Z,7.50
2022-12-11T09:57:18.224Z,7.60
2022-12-11T10:00:26.816Z,7.60
2022-12-11T10:03:38.668Z,7.80
2022-12-11T10:06:30.354Z,7.90
2022-12-11T10:09:24.469Z,8.00
2022-12-11T10:12:26.292Z,8.00
2022-12-11T10:15:29.750Z,7.80
2022-12-11T10:18:19.239Z,7.60
2022-12-11T10:21:06.119Z,7.50
2022-12-11T10:23:56.542Z,7.60
2022-12-11T10:26:42.899Z,7.30
2022-12-11T10:29:28.752Z,7.20
2022-12-11T10:32:23.662Z,7.20
2022-12-11T10:35:19.458Z,7.00
2022-12-11T10:38:13.890Z,7.20
2022-12-11T10:41:02.427Z,7.20
2022-12-11T10:43:50.468Z,7.20
2022-12-11T10:46:37.434Z,6.90
2022-12-11T10:49:27.359Z,6.90
2022-12-11T10:52:21.961Z,6.70
2022-12-11T10:55:17.687Z,7.10
2022-12-11T10:58:05.773Z,6.90
2022-12-11T11:01:04.639Z,6.80
2022-12-11T11:04:00.284Z,6.60
2022-12-11T11:06:47.464Z,6.30
2022-12-11T11:09:36.248Z,6.60
2022-12-11T11:12:24.673Z,6.50
2022-12-11T11:15:13.767Z,6.60
2022-12-11T11:18:09.902Z,6.60
2022-12-11T11:20:56.339Z,6.40
2022-12-11T11:23:47.218Z,6.40
2022-12-11T11:27:04.724Z,6.20
2022-12-11T11:29:43.183Z,6.50
2022-12-11T11:32:33.403Z,6.60
2022-12-11T11:35:21.949Z,6.70
2022-12-11T11:41:21.906Z,6.80
2022-12-11T11:44:11.845Z,6.70
2022-12-11T11:47:01.115Z,6.70
2022-12-11T11:49:55.347Z,6.90
2022-12-11T11:52:46.678Z,7.00
2022-12-11T11:55:43.029Z,6.80
2022-12-11T11:58:39.543Z,6.80
2022-12-11T12:01:26.045Z,6.80
2022-12-11T12:04:12.485Z,7.10
2022-12-11T12:07:08.309Z,7.00
2022-12-11T12:10:01.392Z,7.10
2022-12-11T12:12:53.839Z,7.10
2022-12-11T12:15:48.886Z,7.10
2022-12-11T12:18:42.415Z,7.00
2022-12-11T12:21:35.055Z,7.00
2022-12-11T12:24:33.955Z,7.20
2022-12-11T12:27:50.912Z,7.30
2022-12-11T12:30:38.398Z,7.40
2022-12-11T12:33:39.915Z,7.30
2022-12-11T12:36:36.214Z,7.30
2022-12-11T12:39:37.328Z,6.90
2022-12-11T12:42:32.807Z,6.90
2022-12-11T12:45:25.867Z,6.80
2022-12-11T12:48:11.857Z,6.40
2022-12-11T12:50:59.524Z,6.40
2022-12-11T12:53:53.420Z,6.50
2022-12-11T12:56:40.710Z,6.70
2022-12-11T12:59:27.758Z,6.70
2022-12-11T13:02:17.090Z,6.60
2022-12-11T13:05:18.024Z,6.60
2022-12-11T13:08:06.380Z,6.60
2022-12-11T13:11:00.768Z,6.90
2022-12-11T13:13:54.821Z,7.00
2022-12-11T13:16:42.758Z,6.90
2022-12-11T13:19:29.476Z,6.80
2022-12-11T13:22:22.702Z,6.70
2022-12-11T13:25:22.585Z,6.90
2022-12-11T13:28:22.149Z,6.50
2022-12-11T13:31:29.951Z,6.60
2022-12-11T13:34:18.509Z,6.60
2022-12-11T13:37:05.089Z,6.00
2022-12-11T13:39:51.442Z,6.30
2022-12-11T13:42:47.738Z,6.30
2022-12-11T13:45:43.317Z,6.50
2022-12-11T13:48:33.859Z,6.20
2022-12-11T13:51:22.067Z,6.50
2022-12-11T13:54:17.603Z,6.30
2022-12-11T13:57:15.353Z,6.40
2022-12-11T14:00:02.546Z,6.30
2022-12-11T14:02:52.225Z,6.50
2022-12-11T14:05:38.548Z,6.30
2022-12-11T14:08:35.776Z,6.30
2022-12-11T14:11:23.888Z,6.40
2022-12-11T14:14:19.440Z,6.50
2022-12-11T14:17:10.340Z,6.50
2022-12-11T14:19:58.915Z,6.70
2022-12-11T14:22:44.599Z,6.80
2022-12-11T14:25:30.284Z,6.50
2022-12-11T14:28:17.319Z,6.60
2022-12-11T14:31:05.145Z,6.60
2022-12-11T14:33:55.686Z,6.60
2022-12-11T14:36:42.803Z,6.60
2022-12-11T14:39:31.923Z,6.70
2022-12-11T14:42:20.310Z,6.80
2022-12-11T14:45:09.654Z,6.90
2022-12-11T14:47:56.205Z,6.70
2022-12-11T14:50:47.747Z,6.50
2022-12-11T14:53:37.962Z,6.60
2022-12-11T14:56:25.944Z,6.50
2022-12-11T14:59:20.312Z,6.50
2022-12-11T15:02:23.802Z,6.20
2022-12-11T15:05:18.016Z,6.40
2022-12-11T15:08:24.594Z,6.30
2022-12-11T15:11:12.239Z,6.20
2022-12-11T15:14:00.546Z,6.00
2022-12-11T15:16:49.265Z,6.00
2022-12-11T15:19:36.445Z,6.10
2022-12-11T15:22:26.606Z,5.90
2022-12-11T15:25:20.580Z,6.20
2022-12-11T15:28:06.078Z,6.40
2022-12-11T15:30:57.439Z,6.50
2022-12-11T15:33:47.889Z,6.40
2022-12-11T15:36:35.144Z,6.30
2022-12-11T15:39:20.703Z,6.40
2022-12-11T15:42:07.706Z,6.30
2022-12-11T15:44:55.470Z,6.20
2022-12-11T15:47:42.784Z,6.10
2022-12-11T15:50:30.301Z,6.20
2022-12-11T15:53:17.305Z,5.80
2022-12-11T15:56:03.049Z,5.90
2022-12-11T15:58:50.483Z,5.60
2022-12-11T16:01:35.855Z,5.70
2022-12-11T16:04:21.798Z,5.60
2022-12-11T16:07:14.767Z,5.40
2022-12-11T16:10:00.503Z,5.20
2022-12-11T16:12:46.664Z,5.00
2022-12-11T16:15:33.523Z,5.20
2022-12-11T16:18:22.046Z,5.40
2022-12-11T16:21:07.775Z,5.40
2022-12-11T16:23:53.108Z,5.30
2022-12-11T16:26:39.002Z,5.50
2022-12-11T16:29:24.900Z,5.50
2022-12-11T16:32:12.416Z,5.00
2022-12-11T16:35:00.696Z,4.90
2022-12-11T16:37:49.030Z,5.20
2022-12-11T16:40:34.671Z,5.20
2022-12-11T16:43:20.353Z,5.00
2022-12-11T16:46:07.697Z,5.20
2022-12-11T16:48:54.751Z,5.40
2022-12-11T16:51:40.959Z,5.30
2022-12-11T16:54:27.038Z,5.50
2022-12-11T16:57:13.040Z,5.10
2022-12-11T16:59:58.735Z,5.30
2022-12-11T17:02:44.589Z,5.70
2022-12-11T17:05:31.393Z,5.40
2022-12-11T17:08:17.188Z,5.30
2022-12-11T17:11:06.006Z,5.40
2022-12-11T17:13:53.427Z,5.60
2022-12-11T17:16:39.139Z,5.60
2022-12-11T17:19:24.854Z,5.30
2022-12-11T17:22:11.555Z,4.90
2022-12-11T17:24:57.116Z,5.10
2022-12-11T17:27:43.029Z,5.10
2022-12-11T17:30:28.691Z,5.30
2022-12-11T17:33:14.309Z,5.50
2022-12-11T17:36:00.387Z,5.60
2022-12-11T17:38:47.998Z,5.50
2022-12-11T17:41:33.463Z,5.60
2022-12-11T17:44:19.204Z,5.70
2022-12-11T17:47:10.825Z,5.50
2022-12-11T17:49:57.013Z,5.50
2022-12-11T17:52:44.432Z,5.70
2022-12-11T17:55:31.741Z,5.40
2022-12-11T17:58:18.890Z,5.30
2022-12-11T18:01:08.196Z,5.50
2022-12-11T18:03:53.898Z,5.60
2022-12-11T18:06:39.990Z,5.60
2022-12-11T18:09:25.400Z,5.40
2022-12-11T18:12:12.530Z,5.60
2022-12-11T18:15:00.316Z,5.60
2022-12-11T18:17:46.383Z,5.70
2022-12-11T18:20:33.664Z,5.70
2022-12-11T18:23:19.345Z,5.80
2022-12-11T18:26:05.581Z,6.00
2022-12-11T18:28:53.347Z,6.20
2022-12-11T18:31:42.624Z,6.10
2022-12-11T18:34:28.777Z,6.20
2022-12-11T18:37:14.703Z,6.10
2022-12-11T18:40:00.410Z,5.70
2022-12-11T18:42:46.128Z,5.50
2022-12-11T18:45:33.131Z,5.60
2022-12-11T18:48:18.992Z,5.50
2022-12-11T18:51:07.995Z,5.50
2022-12-11T18:53:53.804Z,5.80
2022-12-11T18:56:41.718Z,5.60
2022-12-11T18:59:27.521Z,5.50
2022-12-11T19:02:14.911Z,5.50
2022-12-11T19:05:04.096Z,5.80
2022-12-11T19:07:49.752Z,5.60
2022-12-11T19:10:41.546Z,5.70
2022-12-11T19:13:27.436Z,5.70
2022-12-11T19:16:17.663Z,5.70
2022-12-11T19:19:07.512Z,5.60
2022-12-11T19:21:53.244Z,5.70
2022-12-11T19:24:39.111Z,5.80
2022-12-11T19:27:24.911Z,5.90
2022-12-11T19:30:12.394Z,5.70
2022-12-11T19:32:58.376Z,5.60
2022-12-11T19:35:45.572Z,5.40
2022-12-11T19:38:31.206Z,5.70
2022-12-11T19:41:19.193Z,5.90
2022-12-11T19:44:04.888Z,5.80
2022-12-11T19:46:50.452Z,5.70
2022-12-11T19:49:36.474Z,5.80
2022-12-11T19:52:23.686Z,5.70
2022-12-11T19:55:10.035Z,5.80
2022-12-11T19:57:56.058Z,6.00
2022-12-11T20:00:41.994Z,5.90
2022-12-11T20:03:28.353Z,5.90
2022-12-11T20:06:14.027Z,5.90
2022-12-11T20:09:01.761Z,5.70
2022-12-11T20:11:47.846Z,5.60
2022-12-11T20:14:33.665Z,5.90
2022-12-11T20:17:19.609Z,5.90
2022-12-11T20:20:07.400Z,5.90
2022-12-11T20:22:53.982Z,5.70
2022-12-11T20:25:41.063Z,5.80
2022-12-11T20:28:26.774Z,5.60
2022-12-11T20:31:19.769Z,5.70
2022-12-11T20:34:07.388Z,5.90
2022-12-11T20:36:53.419Z,5.80
2022-12-11T20:39:39.221Z,5.40
2022-12-11T20:42:26.628Z,5.30
2022-12-11T20:45:12.670Z,5.20
2022-12-11T20:47:58.401Z,5.40
2022-12-11T20:50:44.233Z,5.60
2022-12-11T20:53:30.337Z,5.60
2022-12-11T20:56:18.087Z,5.70
2022-12-11T20:59:05.362Z,5.90
2022-12-11T21:01:51.132Z,6.10
2022-12-11T21:04:39.612Z,6.20
2022-12-11T21:07:25.895Z,6.30
2022-12-11T21:10:13.980Z,6.30
2022-12-11T21:12:59.865Z,6.40
2022-12-11T21:15:52.553Z,6.40
2022-12-11T21:18:40.180Z,6.40
2022-12-11T21:21:27.091Z,6.30
2022-12-11T21:24:15.602Z,6.40
2022-12-11T21:27:01.657Z,6.40
2022-12-11T21:29:47.532Z,6.20
2022-12-11T21:32:35.525Z,6.00
2022-12-11T21:35:21.908Z,5.90
2022-12-11T21:38:08.390Z,5.80
2022-12-11T21:40:55.583Z,5.70
2022-12-11T21:44:00.427Z,5.70
2022-12-11T21:46:48.433Z,5.50
2022-12-11T21:49:35.801Z,5.20
2022-12-11T21:52:21.943Z,5.10
2022-12-11T21:55:08.635Z,5.20
2022-12-11T21:57:55.272Z,5.00
2022-12-11T22:00:41.518Z,5.20
2022-12-11T22:03:27.797Z,5.20
2022-12-11T22:06:15.241Z,5.10
2022-12-11T22:09:01.403Z,5.00
2022-12-11T22:11:47.830Z,4.80
2022-12-11T22:14:34.653Z,4.50
2022-12-11T22:17:20.434Z,4.80
2022-12-11T22:20:07.193Z,5.00
2022-12-11T22:22:54.506Z,5.00
2022-12-11T22:25:40.408Z,4.90
2022-12-11T22:28:26.127Z,4.90
2022-12-11T22:31:13.224Z,4.80
2022-12-11T22:33:58.743Z,5.10
2022-12-11T22:36:44.611Z,5.20
2022-12-11T22:39:31.652Z,5.20
2022-12-11T22:42:17.188Z,5.20
2022-12-11T22:45:02.775Z,5.20
2022-12-11T22:47:48.653Z,5.40
2022-12-11T22:50:34.705Z,5.40
2022-12-11T22:53:20.360Z,5.30
2022-12-11T22:56:08.639Z,4.80
2022-12-11T22:58:54.485Z,4.80
2022-12-11T23:01:40.454Z,4.90
2022-12-11T23:04:26.359Z,5.00
2022-12-11T23:07:12.255Z,5.20
2022-12-11T23:09:57.980Z,5.40
2022-12-11T23:12:45.110Z,5.40
2022-12-11T23:15:31.157Z,5.30
2022-12-11T23:18:16.897Z,5.40
2022-12-11T23:21:04.754Z,5.70
2022-12-11T23:23:50.739Z,5.70
2022-12-11T23:26:36.629Z,5.60
2022-12-11T23:29:23.650Z,5.70
2022-12-11T23:32:09.548Z,5.70
2022-12-11T23:34:54.902Z,5.30
2022-12-11T23:37:40.508Z,5.10
2022-12-11T23:40:26.056Z,5.00
2022-12-11T23:43:11.753Z,5.00
2022-12-11T23:45:58.831Z,5.10
2022-12-11T23:48:44.840Z,5.20
2022-12-11T23:51:30.618Z,5.20
2022-12-11T23:54:16.556Z,5.20
2022-12-11T23:57:02.238Z,5.00
2022-12-11T23:59:47.939Z,4.70
