createdAt,value
2017-10-19T00:10:07.081Z,11.30
2017-10-19T00:12:37.170Z,11.20
2017-10-19T00:15:05.734Z,11.10
2017-10-19T00:17:37.637Z,11.10
2017-10-19T00:28:46.295Z,11.30
2017-10-19T00:31:21.863Z,11.20
2017-10-19T00:33:58.409Z,11.20
2017-10-19T00:36:31.866Z,11.30
2017-10-19T00:41:40.558Z,11.30
2017-10-19T00:44:16.344Z,11.20
2017-10-19T00:46:49.697Z,11.10
2017-10-19T00:49:20.130Z,11.10
2017-10-19T00:51:55.658Z,11.20
2017-10-19T00:54:30.871Z,11.20
2017-10-19T00:57:12.968Z,11.10
2017-10-19T00:59:48.124Z,11.10
2017-10-19T01:02:20.795Z,11.10
2017-10-19T01:10:10.247Z,11.20
2017-10-19T01:12:39.261Z,11.20
2017-10-19T01:15:09.560Z,11.30
2017-10-19T01:17:40.747Z,11.20
2017-10-19T01:20:14.820Z,11.30
2017-10-19T01:22:49.905Z,11.20
2017-10-19T01:25:34.004Z,11.20
2017-10-19T01:28:12.568Z,11.20
2017-10-19T01:39:15.293Z,10.90
2017-10-19T01:41:50.708Z,10.90
2017-10-19T01:44:21.509Z,11.10
2017-10-19T01:46:59.063Z,11.00
2017-10-19T01:49:42.633Z,10.90
2017-10-19T01:52:14.332Z,10.90
2017-10-19T01:55:04.865Z,11.00
2017-10-19T01:57:44.564Z,11.00
2017-10-19T02:00:16.227Z,10.90
2017-10-19T02:02:50.720Z,10.90
2017-10-19T02:05:24.646Z,10.90
2017-10-19T02:07:59.880Z,10.90
2017-10-19T02:10:35.380Z,10.80
2017-10-19T02:13:04.753Z,10.80
2017-10-19T02:15:39.681Z,10.80
2017-10-19T02:18:16.144Z,10.80
2017-10-19T02:20:52.510Z,10.80
2017-10-19T02:23:26.090Z,10.80
2017-10-19T02:26:01.292Z,10.70
2017-10-19T02:31:28.608Z,10.60
2017-10-19T02:34:00.281Z,10.60
2017-10-19T02:36:42.309Z,10.80
2017-10-19T02:39:14.862Z,10.80
2017-10-19T02:44:31.380Z,10.80
2017-10-19T02:47:13.477Z,10.70
2017-10-19T02:49:48.174Z,10.80
2017-10-19T02:52:20.269Z,10.80
2017-10-19T02:57:43.480Z,10.80
2017-10-19T03:00:17.322Z,10.90
2017-10-19T03:02:45.836Z,10.70
2017-10-19T03:05:22.656Z,10.60
2017-10-19T03:08:00.776Z,10.60
2017-10-19T03:10:33.812Z,10.60
2017-10-19T03:13:24.145Z,10.60
2017-10-19T03:15:56.336Z,10.60
2017-10-19T03:18:26.494Z,10.60
2017-10-19T03:20:59.684Z,10.60
2017-10-19T03:26:24.612Z,10.60
2017-10-19T03:29:03.600Z,10.60
2017-10-19T03:31:39.592Z,10.60
2017-10-19T03:34:11.636Z,10.60
2017-10-19T03:36:53.918Z,10.50
2017-10-19T03:39:29.051Z,10.50
2017-10-19T03:42:04.627Z,10.50
2017-10-19T03:44:40.735Z,10.40
2017-10-19T03:47:17.412Z,10.40
2017-10-19T03:50:01.210Z,10.40
2017-10-19T03:52:32.959Z,10.40
2017-10-19T03:55:06.271Z,10.40
2017-10-19T03:57:46.960Z,10.50
2017-10-19T04:00:24.806Z,10.60
2017-10-19T04:02:58.614Z,10.60
2017-10-19T04:05:38.890Z,10.70
2017-10-19T04:10:48.689Z,10.90
2017-10-19T04:13:22.150Z,11.00
2017-10-19T04:15:54.151Z,11.00
2017-10-19T04:18:33.787Z,11.10
2017-10-19T04:23:57.425Z,11.20
2017-10-19T04:26:32.122Z,11.30
2017-10-19T04:29:10.689Z,11.40
2017-10-19T04:31:53.258Z,11.40
2017-10-19T04:34:35.517Z,11.30
2017-10-19T04:37:11.039Z,11.50
2017-10-19T04:42:31.672Z,11.20
2017-10-19T04:47:43.545Z,11.10
2017-10-19T04:50:19.978Z,11.10
2017-10-19T04:52:53.346Z,11.20
2017-10-19T04:55:30.335Z,11.40
2017-10-19T04:58:04.753Z,11.30
2017-10-19T05:03:13.624Z,11.40
2017-10-19T05:05:50.714Z,11.30
2017-10-19T05:11:03.125Z,11.40
2017-10-19T05:19:00.288Z,11.40
2017-10-19T05:21:33.726Z,11.40
2017-10-19T05:24:07.250Z,11.40
2017-10-19T05:26:43.146Z,11.50
2017-10-19T05:29:15.340Z,11.60
2017-10-19T05:31:43.480Z,11.50
2017-10-19T05:34:12.939Z,11.60
2017-10-19T05:36:42.877Z,11.60
2017-10-19T05:39:12.651Z,11.50
2017-10-19T05:44:21.954Z,11.50
2017-10-19T05:46:56.870Z,11.40
2017-10-19T05:49:26.492Z,11.60
2017-10-19T05:51:57.596Z,11.60
2017-10-19T05:54:30.782Z,11.70
2017-10-19T05:57:02.279Z,11.70
2017-10-19T05:59:32.156Z,11.70
2017-10-19T06:02:01.166Z,11.70
2017-10-19T06:04:31.471Z,11.60
2017-10-19T06:07:07.036Z,11.60
2017-10-19T06:09:56.040Z,11.60
2017-10-19T06:12:26.426Z,11.60
2017-10-19T06:14:57.326Z,11.70
2017-10-19T06:17:33.081Z,11.70
2017-10-19T06:20:01.684Z,11.90
2017-10-19T06:22:30.359Z,11.80
2017-10-19T06:24:58.420Z,11.80
2017-10-19T06:27:26.217Z,11.90
2017-10-19T06:29:53.943Z,12.00
2017-10-19T06:32:21.472Z,12.10
2017-10-19T06:34:49.131Z,12.00
2017-10-19T06:37:16.676Z,12.00
2017-10-19T06:39:44.338Z,12.10
2017-10-19T06:42:12.982Z,12.30
2017-10-19T06:44:41.824Z,12.30
2017-10-19T06:47:12.282Z,12.30
2017-10-19T06:49:40.877Z,12.30
2017-10-19T06:52:11.840Z,12.30
2017-10-19T06:54:41.965Z,12.30
2017-10-19T06:57:12.290Z,12.40
2017-10-19T06:59:41.970Z,12.50
2017-10-19T07:02:12.394Z,12.60
2017-10-19T07:04:41.456Z,12.60
2017-10-19T07:07:10.797Z,12.60
2017-10-19T07:09:41.555Z,12.70
2017-10-19T07:12:11.549Z,12.60
2017-10-19T07:14:40.901Z,12.90
2017-10-19T07:17:10.885Z,13.00
2017-10-19T07:19:40.522Z,13.10
2017-10-19T07:22:11.368Z,13.10
2017-10-19T07:24:41.473Z,13.20
2017-10-19T07:27:11.807Z,13.40
2017-10-19T07:29:41.485Z,13.50
2017-10-19T07:32:11.389Z,13.40
2017-10-19T07:34:41.659Z,13.50
2017-10-19T07:37:12.536Z,13.60
2017-10-19T07:39:41.403Z,13.70
2017-10-19T07:42:11.626Z,13.80
2017-10-19T07:44:42.594Z,13.80
2017-10-19T07:47:11.172Z,13.90
2017-10-19T07:49:41.497Z,13.90
2017-10-19T07:52:11.579Z,14.00
2017-10-19T07:54:41.748Z,14.10
2017-10-19T07:57:11.918Z,14.20
2017-10-19T07:59:41.557Z,14.20
2017-10-19T08:02:09.348Z,14.30
2017-10-19T08:04:39.500Z,14.30
2017-10-19T08:07:07.924Z,14.40
2017-10-19T08:09:38.287Z,14.50
2017-10-19T08:12:10.929Z,14.60
2017-10-19T08:14:41.441Z,14.70
2017-10-19T08:17:11.093Z,14.70
2017-10-19T08:19:41.060Z,14.80
2017-10-19T08:22:10.702Z,14.80
2017-10-19T08:24:40.900Z,14.90
2017-10-19T08:27:11.333Z,15.00
2017-10-19T08:29:41.563Z,15.10
2017-10-19T08:32:11.092Z,15.10
2017-10-19T08:34:41.441Z,15.20
2017-10-19T08:37:12.191Z,15.20
2017-10-19T08:39:41.509Z,15.20
2017-10-19T08:42:12.507Z,15.20
2017-10-19T08:44:41.878Z,15.30
2017-10-19T08:47:11.720Z,15.30
2017-10-19T08:49:41.399Z,15.50
2017-10-19T08:52:12.930Z,15.50
2017-10-19T08:54:41.548Z,15.60
2017-10-19T08:57:11.440Z,15.70
2017-10-19T08:59:41.441Z,15.60
2017-10-19T09:02:11.535Z,15.60
2017-10-19T09:04:41.239Z,15.70
2017-10-19T09:07:11.458Z,15.80
2017-10-19T09:09:41.806Z,15.80
2017-10-19T09:12:13.338Z,15.90
2017-10-19T09:14:43.085Z,16.10
2017-10-19T09:17:12.919Z,16.10
2017-10-19T09:19:41.045Z,16.30
2017-10-19T09:22:11.912Z,16.40
2017-10-19T09:24:42.276Z,16.40
2017-10-19T09:27:12.855Z,16.50
2017-10-19T09:29:41.577Z,16.50
2017-10-19T09:32:11.064Z,16.60
2017-10-19T09:34:41.336Z,16.70
2017-10-19T09:37:12.040Z,16.80
2017-10-19T09:39:41.761Z,16.90
2017-10-19T09:42:11.573Z,16.90
2017-10-19T09:44:42.549Z,17.00
2017-10-19T09:47:11.249Z,17.20
2017-10-19T09:49:42.295Z,17.20
2017-10-19T09:52:11.595Z,17.30
2017-10-19T09:54:43.043Z,17.50
2017-10-19T09:57:12.140Z,17.50
2017-10-19T09:59:41.903Z,17.60
2017-10-19T10:02:12.055Z,17.60
2017-10-19T10:04:42.094Z,17.70
2017-10-19T10:07:11.997Z,17.70
2017-10-19T10:09:41.654Z,17.90
2017-10-19T10:12:12.012Z,17.90
2017-10-19T10:14:42.132Z,17.90
2017-10-19T10:17:12.992Z,17.90
2017-10-19T10:19:42.699Z,17.80
2017-10-19T10:22:12.123Z,17.80
2017-10-19T10:24:42.692Z,17.70
2017-10-19T10:27:12.607Z,17.70
2017-10-19T10:29:42.972Z,17.90
2017-10-19T10:32:13.282Z,17.90
2017-10-19T10:34:43.109Z,17.90
2017-10-19T10:37:12.262Z,18.00
2017-10-19T10:39:41.959Z,18.10
2017-10-19T10:42:11.549Z,18.10
2017-10-19T10:44:42.143Z,18.20
2017-10-19T10:47:12.747Z,18.40
2017-10-19T10:49:42.224Z,18.50
2017-10-19T10:52:11.815Z,18.50
2017-10-19T10:54:42.993Z,18.60
2017-10-19T10:57:15.900Z,18.80
2017-10-19T10:59:44.238Z,18.80
2017-10-19T11:02:12.351Z,18.80
2017-10-19T11:04:41.829Z,18.80
2017-10-19T11:07:21.315Z,18.90
2017-10-19T11:09:49.102Z,19.00
2017-10-19T11:12:16.721Z,19.00
2017-10-19T11:14:46.168Z,19.00
2017-10-19T11:17:13.795Z,19.10
2017-10-19T11:19:43.027Z,19.10
2017-10-19T11:22:11.734Z,19.10
2017-10-19T11:24:52.785Z,19.00
2017-10-19T11:27:20.973Z,18.90
2017-10-19T11:29:48.614Z,18.90
2017-10-19T11:32:16.213Z,18.90
2017-10-19T11:34:43.824Z,18.90
2017-10-19T11:37:12.040Z,18.90
2017-10-19T11:39:41.359Z,19.00
2017-10-19T11:42:10.524Z,19.00
2017-10-19T11:44:40.277Z,19.20
2017-10-19T11:47:10.748Z,19.20
2017-10-19T11:49:40.316Z,19.30
2017-10-19T11:52:11.100Z,19.40
2017-10-19T11:54:40.710Z,19.40
2017-10-19T11:57:10.571Z,19.50
2017-10-19T11:59:41.064Z,19.50
2017-10-19T12:02:11.220Z,19.50
2017-10-19T12:04:40.325Z,19.50
2017-10-19T12:07:09.878Z,19.70
2017-10-19T12:09:40.752Z,19.80
2017-10-19T12:12:11.168Z,19.80
2017-10-19T12:14:40.233Z,19.80
2017-10-19T12:17:10.286Z,19.80
2017-10-19T12:19:40.860Z,19.90
2017-10-19T12:22:09.312Z,19.90
2017-10-19T12:24:40.934Z,19.90
2017-10-19T12:27:11.917Z,19.90
2017-10-19T12:29:41.191Z,19.90
2017-10-19T12:32:10.878Z,20.00
2017-10-19T12:34:40.903Z,20.10
2017-10-19T12:37:10.355Z,20.00
2017-10-19T12:39:40.756Z,20.10
2017-10-19T12:42:11.143Z,20.10
2017-10-19T12:44:41.369Z,20.30
2017-10-19T12:47:10.787Z,20.20
2017-10-19T12:49:40.524Z,20.30
2017-10-19T12:52:11.238Z,20.40
2017-10-19T12:54:41.197Z,20.40
2017-10-19T12:57:11.012Z,20.50
2017-10-19T12:59:40.875Z,20.40
2017-10-19T13:02:10.913Z,20.50
2017-10-19T13:04:40.284Z,20.40
2017-10-19T13:07:10.689Z,20.40
2017-10-19T13:09:39.792Z,20.40
2017-10-19T13:12:09.805Z,20.60
2017-10-19T13:14:39.848Z,20.60
2017-10-19T13:17:08.849Z,20.70
2017-10-19T13:19:38.486Z,20.70
2017-10-19T13:22:09.459Z,20.70
2017-10-19T13:24:39.931Z,20.80
2017-10-19T13:27:09.145Z,20.80
2017-10-19T13:29:39.366Z,21.00
2017-10-19T13:32:10.717Z,21.00
2017-10-19T13:34:40.012Z,21.10
2017-10-19T13:37:10.144Z,21.00
2017-10-19T13:39:38.656Z,21.20
2017-10-19T13:42:13.037Z,21.30
2017-10-19T13:44:42.159Z,21.30
2017-10-19T13:47:12.111Z,21.30
2017-10-19T13:49:41.603Z,21.30
2017-10-19T13:52:09.265Z,21.30
2017-10-19T13:54:38.604Z,21.20
2017-10-19T13:57:07.942Z,21.20
2017-10-19T13:59:37.847Z,21.20
2017-10-19T14:02:12.226Z,21.00
2017-10-19T14:04:43.761Z,21.00
2017-10-19T14:07:14.631Z,20.80
2017-10-19T14:09:43.105Z,20.20
2017-10-19T14:12:13.695Z,20.20
2017-10-19T14:14:43.531Z,19.90
2017-10-19T14:17:11.834Z,19.60
2017-10-19T14:19:40.986Z,19.40
2017-10-19T14:22:10.905Z,19.30
2017-10-19T14:24:44.097Z,19.10
2017-10-19T14:27:12.378Z,19.10
2017-10-19T14:29:45.268Z,18.90
2017-10-19T14:32:14.946Z,18.70
2017-10-19T14:34:43.367Z,18.60
2017-10-19T14:37:13.471Z,18.50
2017-10-19T14:39:42.730Z,18.40
2017-10-19T14:42:13.577Z,18.30
2017-10-19T14:44:42.965Z,18.20
2017-10-19T14:47:12.259Z,18.00
2017-10-19T14:49:42.869Z,17.90
2017-10-19T14:52:13.345Z,17.70
2017-10-19T14:54:42.683Z,17.70
2017-10-19T14:57:11.356Z,17.60
2017-10-19T14:59:41.223Z,17.40
2017-10-19T15:02:11.273Z,17.40
2017-10-19T15:04:41.414Z,17.40
2017-10-19T15:07:14.215Z,17.40
2017-10-19T15:09:42.375Z,17.30
2017-10-19T15:12:11.316Z,17.30
2017-10-19T15:14:55.387Z,17.20
2017-10-19T15:17:24.064Z,17.10
2017-10-19T15:19:53.053Z,17.00
2017-10-19T15:22:24.036Z,17.10
2017-10-19T15:24:52.628Z,17.00
2017-10-19T15:27:21.394Z,16.90
2017-10-19T15:29:49.623Z,16.90
2017-10-19T15:32:17.299Z,16.90
2017-10-19T15:34:45.645Z,16.80
2017-10-19T15:37:14.178Z,16.80
2017-10-19T15:39:44.869Z,16.80
2017-10-19T15:42:12.668Z,16.80
2017-10-19T15:44:52.352Z,16.70
2017-10-19T15:47:20.004Z,16.50
2017-10-19T15:49:47.671Z,16.40
2017-10-19T15:52:16.488Z,16.40
2017-10-19T15:54:44.103Z,16.40
2017-10-19T15:57:15.521Z,16.40
2017-10-19T15:59:47.534Z,16.30
2017-10-19T16:02:15.920Z,16.30
2017-10-19T16:04:44.849Z,16.20
2017-10-19T16:07:13.344Z,16.10
2017-10-19T16:09:42.330Z,16.00
2017-10-19T16:12:12.698Z,16.00
2017-10-19T16:14:41.217Z,15.90
2017-10-19T16:17:11.713Z,15.70
2017-10-19T16:19:41.648Z,15.70
2017-10-19T16:22:12.208Z,15.70
2017-10-19T16:24:41.141Z,15.70
2017-10-19T16:27:11.683Z,15.70
2017-10-19T16:29:40.509Z,15.70
2017-10-19T16:32:10.297Z,15.60
2017-10-19T16:34:42.308Z,15.50
2017-10-19T16:37:11.343Z,15.60
2017-10-19T16:39:40.616Z,15.50
2017-10-19T16:42:11.329Z,15.50
2017-10-19T16:44:39.756Z,15.50
2017-10-19T16:47:10.178Z,15.40
2017-10-19T16:49:40.606Z,15.30
2017-10-19T16:52:10.467Z,15.10
2017-10-19T16:54:40.676Z,15.10
2017-10-19T16:57:09.874Z,15.30
2017-10-19T16:59:39.746Z,15.30
2017-10-19T17:02:08.690Z,15.30
2017-10-19T17:04:42.691Z,15.30
2017-10-19T17:07:10.399Z,15.20
2017-10-19T17:09:39.515Z,15.20
2017-10-19T17:12:09.554Z,15.10
2017-10-19T17:14:39.647Z,15.10
2017-10-19T17:17:10.364Z,15.00
2017-10-19T17:19:40.565Z,15.10
2017-10-19T17:22:11.420Z,15.10
2017-10-19T17:24:42.522Z,15.10
2017-10-19T17:27:13.843Z,15.00
2017-10-19T17:29:41.471Z,15.00
2017-10-19T17:32:13.754Z,15.00
2017-10-19T17:34:43.719Z,15.00
2017-10-19T17:37:12.189Z,15.00
2017-10-19T17:39:42.368Z,15.00
2017-10-19T17:42:45.004Z,15.00
2017-10-19T17:48:22.163Z,15.00
2017-10-19T17:51:09.966Z,15.00
2017-10-19T17:53:40.196Z,14.90
2017-10-19T17:56:08.267Z,15.00
2017-10-19T17:58:36.081Z,14.90
2017-10-19T18:01:05.015Z,14.90
2017-10-19T18:03:35.939Z,14.90
2017-10-19T18:06:03.718Z,14.80
2017-10-19T18:08:33.183Z,14.80
2017-10-19T18:11:18.347Z,14.80
2017-10-19T18:13:52.105Z,14.80
2017-10-19T18:19:08.836Z,14.80
2017-10-19T18:21:52.337Z,14.90
2017-10-19T18:24:25.638Z,14.90
2017-10-19T18:27:04.341Z,14.90
2017-10-19T18:32:20.992Z,14.80
2017-10-19T18:34:51.836Z,14.70
2017-10-19T18:37:28.022Z,14.50
2017-10-19T18:42:44.234Z,14.60
2017-10-19T18:45:21.272Z,14.60
2017-10-19T18:47:57.066Z,14.50
2017-10-19T18:50:33.859Z,14.40
2017-10-19T18:53:03.517Z,14.30
2017-10-19T18:55:38.004Z,14.20
2017-10-19T18:58:25.325Z,14.30
2017-10-19T19:00:56.601Z,14.30
2017-10-19T19:03:25.575Z,14.20
2017-10-19T19:06:05.801Z,14.20
2017-10-19T19:08:38.041Z,14.20
2017-10-19T19:11:11.940Z,14.10
2017-10-19T19:13:45.691Z,14.00
2017-10-19T19:16:24.214Z,14.00
2017-10-19T19:18:57.344Z,14.00
2017-10-19T19:21:35.723Z,13.90
2017-10-19T19:26:47.561Z,13.80
2017-10-19T19:29:19.516Z,13.80
2017-10-19T19:34:42.550Z,13.70
2017-10-19T19:37:14.397Z,13.60
2017-10-19T19:42:46.474Z,13.50
2017-10-19T19:45:34.503Z,13.60
2017-10-19T19:48:10.580Z,13.50
2017-10-19T19:50:49.672Z,13.50
2017-10-19T19:53:22.726Z,13.50
2017-10-19T19:58:35.715Z,13.50
2017-10-19T20:01:12.430Z,13.30
2017-10-19T20:03:47.321Z,13.30
2017-10-19T20:06:23.596Z,13.20
2017-10-19T20:09:01.661Z,13.20
2017-10-19T20:11:37.602Z,13.20
2017-10-19T20:16:55.753Z,13.30
2017-10-19T20:19:33.380Z,13.10
2017-10-19T20:22:22.246Z,13.10
2017-10-19T20:24:53.628Z,13.20
2017-10-19T20:27:25.746Z,13.10
2017-10-19T20:30:02.585Z,13.00
2017-10-19T20:35:26.134Z,13.00
2017-10-19T20:38:10.085Z,13.00
2017-10-19T20:40:42.925Z,12.90
2017-10-19T20:43:15.521Z,13.00
2017-10-19T20:45:50.495Z,13.00
2017-10-19T20:48:35.579Z,12.90
2017-10-19T20:51:04.418Z,12.90
2017-10-19T20:53:40.278Z,12.90
2017-10-19T20:58:52.863Z,12.90
2017-10-19T21:01:27.347Z,12.80
2017-10-19T21:06:42.791Z,12.80
2017-10-19T21:09:15.804Z,12.80
2017-10-19T21:12:06.433Z,12.80
2017-10-19T21:14:38.036Z,12.70
2017-10-19T21:20:03.827Z,12.70
2017-10-19T21:22:38.752Z,12.70
2017-10-19T21:25:17.787Z,12.50
2017-10-19T21:27:45.666Z,12.50
2017-10-19T21:30:22.261Z,12.40
2017-10-19T21:32:59.517Z,12.40
2017-10-19T21:38:27.378Z,12.40
2017-10-19T21:41:07.039Z,12.40
2017-10-19T21:43:43.249Z,12.50
2017-10-19T21:46:14.833Z,12.50
2017-10-19T21:48:48.219Z,12.50
2017-10-19T21:51:18.751Z,12.50
2017-10-19T21:53:59.138Z,12.60
2017-10-19T21:56:52.616Z,12.50
2017-10-19T22:07:42.975Z,12.70
2017-10-19T22:10:20.687Z,12.70
2017-10-19T22:15:42.697Z,12.70
2017-10-19T22:21:09.748Z,12.80
2017-10-19T22:23:41.033Z,12.70
2017-10-19T22:26:13.623Z,12.70
2017-10-19T22:31:26.818Z,12.80
2017-10-19T22:33:59.342Z,12.80
2017-10-19T22:36:42.817Z,12.80
2017-10-19T22:39:14.652Z,12.80
2017-10-19T22:41:44.718Z,12.90
2017-10-19T22:44:16.900Z,13.00
2017-10-19T22:46:45.214Z,13.00
2017-10-19T22:49:18.693Z,13.00
2017-10-19T22:51:53.684Z,13.00
2017-10-19T22:54:26.931Z,13.10
2017-10-19T22:57:06.848Z,13.10
2017-10-19T22:59:45.456Z,13.10
2017-10-19T23:02:20.018Z,13.10
2017-10-19T23:05:05.865Z,13.10
2017-10-19T23:10:42.933Z,13.20
2017-10-19T23:13:21.426Z,13.20
2017-10-19T23:16:05.742Z,13.30
2017-10-19T23:18:45.872Z,13.30
2017-10-19T23:28:10.496Z,13.20
2017-10-19T23:30:49.464Z,13.20
2017-10-19T23:33:24.769Z,13.20
2017-10-19T23:35:55.291Z,13.30
2017-10-19T23:41:13.024Z,13.20
2017-10-19T23:43:46.309Z,13.30
2017-10-19T23:46:35.806Z,13.40
2017-10-19T23:49:11.460Z,13.40
2017-10-19T23:51:51.843Z,13.30
2017-10-19T23:57:11.139Z,13.20
2017-10-19T23:59:42.815Z,13.30
