createdAt,value
2023-04-02T00:00:47.847Z,43.66
2023-04-02T00:01:47.852Z,35.80
2023-04-02T00:02:47.848Z,39.80
2023-04-02T00:03:47.914Z,40.66
2023-04-02T00:04:47.864Z,43.23
2023-04-02T00:05:47.871Z,39.77
2023-04-02T00:06:47.892Z,38.23
2023-04-02T00:07:47.940Z,37.31
2023-04-02T00:08:47.896Z,40.62
2023-04-02T00:09:47.908Z,38.67
2023-04-02T00:10:47.928Z,37.69
2023-04-02T00:11:47.939Z,37.92
2023-04-02T00:12:48.061Z,38.14
2023-04-02T00:13:47.929Z,39.52
2023-04-02T00:14:47.990Z,38.56
2023-04-02T00:15:47.993Z,39.96
2023-04-02T00:16:48.106Z,36.75
2023-04-02T00:17:48.081Z,38.81
2023-04-02T00:18:48.061Z,42.12
2023-04-02T00:19:48.069Z,42.23
2023-04-02T00:20:48.139Z,37.45
2023-04-02T00:21:48.087Z,37.55
2023-04-02T00:22:48.282Z,39.38
2023-04-02T00:23:48.146Z,39.26
2023-04-02T00:24:48.156Z,38.71
2023-04-02T00:25:48.218Z,38.94
2023-04-02T00:26:48.233Z,37.87
2023-04-02T00:27:48.262Z,37.40
2023-04-02T00:28:48.228Z,39.86
2023-04-02T00:29:48.249Z,39.04
2023-04-02T00:30:48.252Z,37.14
2023-04-02T00:31:48.317Z,40.91
2023-04-02T00:32:48.295Z,38.34
2023-04-02T00:33:48.323Z,39.54
2023-04-02T00:34:48.308Z,39.61
2023-04-02T00:35:48.337Z,38.52
2023-04-02T00:36:48.427Z,38.63
2023-04-02T00:37:48.419Z,37.37
2023-04-02T00:38:48.878Z,41.83
2023-04-02T00:39:48.446Z,39.69
2023-04-02T00:40:48.468Z,40.50
2023-04-02T00:41:48.479Z,37.23
2023-04-02T00:42:48.539Z,39.81
2023-04-02T00:43:48.557Z,38.90
2023-04-02T00:44:48.609Z,40.68
2023-04-02T00:45:48.642Z,38.22
2023-04-02T00:46:48.581Z,37.32
2023-04-02T00:47:48.618Z,39.91
2023-04-02T00:48:48.688Z,40.75
2023-04-02T00:49:48.612Z,39.94
2023-04-02T00:50:48.647Z,38.67
2023-04-02T00:51:48.648Z,40.86
2023-04-02T00:52:48.652Z,38.93
2023-04-02T00:53:48.713Z,37.02
2023-04-02T00:54:48.770Z,39.33
2023-04-02T00:55:48.816Z,38.77
2023-04-02T00:56:48.833Z,38.61
2023-04-02T00:57:48.798Z,38.68
2023-04-02T00:58:48.806Z,38.55
2023-04-02T00:59:48.881Z,39.26
2023-04-02T01:00:48.878Z,38.16
2023-04-02T01:01:49.051Z,37.63
2023-04-02T01:02:49.009Z,38.24
2023-04-02T01:03:48.950Z,36.80
2023-04-02T01:04:48.991Z,37.42
2023-04-02T01:05:48.994Z,37.35
2023-04-02T01:06:49.033Z,40.08
2023-04-02T01:07:49.047Z,39.51
2023-04-02T01:08:49.078Z,41.42
2023-04-02T01:09:49.243Z,38.38
2023-04-02T01:10:49.155Z,39.05
2023-04-02T01:11:49.149Z,38.47
2023-04-02T01:12:49.160Z,37.62
2023-04-02T01:13:49.319Z,38.78
2023-04-02T01:14:49.335Z,41.42
2023-04-02T01:15:49.318Z,39.60
2023-04-02T01:16:49.344Z,38.94
2023-04-02T01:17:49.405Z,39.06
2023-04-02T01:18:49.370Z,38.60
2023-04-02T01:19:49.417Z,41.87
2023-04-02T01:20:49.452Z,42.29
2023-04-02T01:21:49.534Z,40.30
2023-04-02T01:22:49.525Z,39.36
2023-04-02T01:23:49.577Z,38.56
2023-04-02T01:24:49.591Z,38.80
2023-04-02T01:25:49.601Z,35.83
2023-04-02T01:26:49.664Z,39.27
2023-04-02T01:27:49.697Z,38.47
2023-04-02T01:28:49.705Z,38.84
2023-04-02T01:29:49.718Z,37.44
2023-04-02T01:30:49.732Z,38.88
2023-04-02T01:31:49.800Z,36.96
2023-04-02T01:32:49.864Z,37.51
2023-04-02T01:33:49.811Z,41.40
2023-04-02T01:34:49.870Z,38.54
2023-04-02T01:35:49.977Z,37.13
2023-04-02T01:36:49.928Z,36.27
2023-04-02T01:37:49.946Z,36.57
2023-04-02T01:38:49.981Z,40.14
2023-04-02T01:39:50.066Z,37.25
2023-04-02T01:40:50.069Z,35.12
2023-04-02T01:41:50.113Z,36.13
2023-04-02T01:42:50.181Z,40.13
2023-04-02T01:43:50.185Z,37.97
2023-04-02T01:44:50.264Z,39.94
2023-04-02T01:45:50.277Z,39.27
2023-04-02T01:46:50.286Z,37.84
2023-04-02T01:47:50.442Z,38.38
2023-04-02T01:48:50.329Z,40.86
2023-04-02T01:49:50.367Z,38.97
2023-04-02T01:50:50.375Z,37.24
2023-04-02T01:51:50.444Z,36.50
2023-04-02T01:52:50.484Z,38.90
2023-04-02T01:53:50.497Z,36.69
2023-04-02T01:54:50.497Z,38.95
2023-04-02T01:55:50.620Z,37.47
2023-04-02T01:56:50.733Z,39.38
2023-04-02T01:57:50.629Z,39.97
2023-04-02T01:58:50.642Z,39.12
2023-04-02T01:59:50.695Z,39.38
2023-04-02T02:00:50.735Z,37.72
2023-04-02T02:01:50.794Z,37.94
2023-04-02T02:02:50.809Z,38.17
2023-04-02T02:03:50.812Z,37.38
2023-04-02T02:04:50.876Z,38.43
2023-04-02T02:05:50.887Z,36.30
2023-04-02T02:06:51.032Z,37.18
2023-04-02T02:07:50.994Z,39.83
2023-04-02T02:08:51.006Z,36.69
2023-04-02T02:09:51.118Z,37.84
2023-04-02T02:10:51.118Z,37.50
2023-04-02T02:11:51.217Z,38.61
2023-04-02T02:12:51.188Z,40.32
2023-04-02T02:13:51.204Z,39.46
2023-04-02T02:14:51.253Z,39.70
2023-04-02T02:15:51.474Z,39.28
2023-04-02T02:16:51.406Z,37.06
2023-04-02T02:17:51.432Z,33.87
2023-04-02T02:18:51.437Z,37.42
2023-04-02T02:19:51.494Z,39.57
2023-04-02T02:20:51.539Z,40.94
2023-04-02T02:21:51.578Z,37.28
2023-04-02T02:22:51.658Z,40.40
2023-04-02T02:23:51.710Z,37.29
2023-04-02T02:24:51.738Z,38.09
2023-04-02T02:25:51.775Z,37.71
2023-04-02T02:26:51.819Z,40.09
2023-04-02T02:27:51.877Z,38.41
2023-04-02T02:28:51.889Z,36.68
2023-04-02T02:29:51.942Z,39.66
2023-04-02T02:30:51.985Z,36.72
2023-04-02T02:31:52.057Z,37.55
2023-04-02T02:32:52.097Z,37.68
2023-04-02T02:33:52.100Z,36.02
2023-04-02T02:34:52.170Z,37.99
2023-04-02T02:35:52.178Z,40.05
2023-04-02T02:36:52.227Z,34.87
2023-04-02T02:37:52.259Z,36.84
2023-04-02T02:38:54.218Z,39.64
2023-04-02T02:39:52.386Z,38.40
2023-04-02T02:40:52.396Z,39.66
2023-04-02T02:41:52.478Z,38.18
2023-04-02T02:42:52.450Z,38.71
2023-04-02T02:43:52.547Z,36.56
2023-04-02T02:44:52.585Z,41.78
2023-04-02T02:45:52.637Z,35.54
2023-04-02T02:46:52.754Z,40.11
2023-04-02T02:47:52.736Z,36.95
2023-04-02T02:48:52.719Z,36.93
2023-04-02T02:49:52.793Z,37.80
2023-04-02T02:50:52.826Z,39.60
2023-04-02T02:51:52.893Z,39.01
2023-04-02T02:52:52.953Z,39.51
2023-04-02T02:53:53.032Z,38.48
2023-04-02T02:54:53.041Z,37.98
2023-04-02T02:55:53.039Z,39.57
2023-04-02T02:56:53.121Z,38.46
2023-04-02T02:57:53.187Z,39.34
2023-04-02T02:58:53.190Z,36.71
2023-04-02T02:59:53.254Z,35.49
2023-04-02T03:00:53.300Z,37.54
2023-04-02T03:01:53.385Z,37.87
2023-04-02T03:02:53.534Z,38.47
2023-04-02T03:03:53.742Z,39.74
2023-04-02T03:04:53.499Z,37.88
2023-04-02T03:05:53.547Z,37.74
2023-04-02T03:06:53.606Z,38.27
2023-04-02T03:07:53.654Z,42.26
2023-04-02T03:08:53.675Z,41.29
2023-04-02T03:09:53.739Z,37.76
2023-04-02T03:10:53.923Z,37.20
2023-04-02T03:11:53.837Z,39.57
2023-04-02T03:12:53.929Z,39.23
2023-04-02T03:13:53.960Z,37.91
2023-04-02T03:14:53.977Z,39.88
2023-04-02T03:15:54.045Z,38.84
2023-04-02T03:16:54.064Z,38.52
2023-04-02T03:17:54.232Z,41.02
2023-04-02T03:18:54.173Z,37.77
2023-04-02T03:19:54.193Z,38.63
2023-04-02T03:20:54.250Z,41.28
2023-04-02T03:21:54.338Z,37.03
2023-04-02T03:22:54.381Z,38.73
2023-04-02T03:23:54.450Z,38.41
2023-04-02T03:24:54.463Z,39.06
2023-04-02T03:25:54.501Z,39.92
2023-04-02T03:26:54.567Z,37.92
2023-04-02T03:27:54.611Z,38.30
2023-04-02T03:28:54.628Z,39.41
2023-04-02T03:29:54.669Z,39.88
2023-04-02T03:30:54.761Z,39.79
2023-04-02T03:31:54.787Z,37.48
2023-04-02T03:32:54.913Z,38.39
2023-04-02T03:33:54.914Z,38.75
2023-04-02T03:34:54.985Z,37.51
2023-04-02T03:35:55.026Z,40.54
2023-04-02T03:36:55.059Z,39.72
2023-04-02T03:37:55.092Z,37.21
2023-04-02T03:38:55.164Z,38.49
2023-04-02T03:39:55.246Z,38.88
2023-04-02T03:40:55.316Z,40.45
2023-04-02T03:41:55.339Z,39.19
2023-04-02T03:42:55.451Z,40.89
2023-04-02T03:43:55.500Z,38.39
2023-04-02T03:44:55.561Z,39.52
2023-04-02T03:45:55.626Z,38.59
2023-04-02T03:46:55.670Z,37.66
2023-04-02T03:47:55.805Z,37.98
2023-04-02T03:48:55.783Z,37.76
2023-04-02T03:49:56.371Z,41.63
2023-04-02T03:50:55.930Z,36.72
2023-04-02T03:51:56.015Z,40.64
2023-04-02T03:52:56.085Z,38.86
2023-04-02T03:53:56.126Z,36.74
2023-04-02T03:54:56.196Z,36.85
2023-04-02T03:55:56.258Z,38.49
2023-04-02T03:56:56.298Z,38.84
2023-04-02T03:57:56.321Z,38.77
2023-04-02T03:58:56.447Z,40.69
2023-04-02T03:59:56.478Z,39.99
2023-04-02T04:00:56.540Z,39.19
2023-04-02T04:01:56.645Z,39.90
2023-04-02T04:02:56.644Z,36.46
2023-04-02T04:03:56.838Z,38.31
2023-04-02T04:04:56.827Z,38.26
2023-04-02T04:05:56.837Z,39.05
2023-04-02T04:06:56.887Z,40.34
2023-04-02T04:07:56.934Z,40.30
2023-04-02T04:08:57.012Z,38.78
2023-04-02T04:09:57.058Z,39.47
2023-04-02T04:10:57.144Z,39.44
2023-04-02T04:11:57.249Z,41.79
2023-04-02T04:12:57.210Z,38.58
2023-04-02T04:13:57.307Z,39.93
2023-04-02T04:14:57.333Z,37.46
2023-04-02T04:15:57.401Z,37.34
2023-04-02T04:16:57.470Z,40.26
2023-04-02T04:17:57.521Z,40.44
2023-04-02T04:18:57.563Z,39.23
2023-04-02T04:19:57.592Z,38.40
2023-04-02T04:20:57.567Z,38.53
2023-04-02T04:21:57.607Z,40.82
2023-04-02T04:22:57.703Z,42.18
2023-04-02T04:23:57.770Z,39.06
2023-04-02T04:24:57.830Z,38.56
2023-04-02T04:25:57.872Z,38.45
2023-04-02T04:26:57.949Z,38.82
2023-04-02T04:27:58.002Z,41.68
2023-04-02T04:28:58.046Z,42.24
2023-04-02T04:29:58.116Z,41.68
2023-04-02T04:30:58.154Z,40.81
2023-04-02T04:31:58.255Z,38.64
2023-04-02T04:32:58.372Z,41.82
2023-04-02T04:33:58.324Z,39.51
2023-04-02T04:34:58.387Z,40.04
2023-04-02T04:35:58.522Z,39.34
2023-04-02T04:36:58.549Z,40.56
2023-04-02T04:37:58.593Z,41.70
2023-04-02T04:38:58.693Z,39.72
2023-04-02T04:39:58.756Z,39.83
2023-04-02T04:40:58.808Z,39.50
2023-04-02T04:41:58.909Z,39.63
2023-04-02T04:42:58.947Z,37.74
2023-04-02T04:43:58.958Z,39.44
2023-04-02T04:44:58.969Z,39.36
2023-04-02T04:45:59.122Z,39.48
2023-04-02T04:46:59.062Z,40.72
2023-04-02T04:47:59.095Z,36.86
2023-04-02T04:48:59.074Z,38.88
2023-04-02T04:49:59.175Z,40.76
2023-04-02T04:50:59.274Z,39.33
2023-04-02T04:51:59.244Z,41.44
2023-04-02T04:52:59.231Z,38.91
2023-04-02T04:53:59.240Z,40.00
2023-04-02T04:54:59.267Z,38.60
2023-04-02T04:56:05.976Z,39.88
2023-04-02T04:57:00.301Z,40.03
2023-04-02T04:57:59.254Z,40.24
2023-04-02T04:58:59.271Z,37.77
2023-04-02T04:59:59.248Z,39.11
2023-04-02T05:00:59.228Z,38.23
2023-04-02T05:01:59.236Z,38.21
2023-04-02T05:02:59.230Z,39.33
2023-04-02T05:03:59.231Z,39.43
2023-04-02T05:04:59.339Z,39.24
2023-04-02T05:05:59.249Z,39.81
2023-04-02T05:06:59.219Z,40.41
2023-04-02T05:07:59.929Z,39.82
2023-04-02T05:08:59.169Z,38.75
2023-04-02T05:09:59.202Z,39.17
2023-04-02T05:10:59.240Z,40.23
2023-04-02T05:11:59.332Z,40.78
2023-04-02T05:12:59.247Z,38.17
2023-04-02T05:13:59.259Z,40.90
2023-04-02T05:14:59.267Z,39.76
2023-04-02T05:16:01.201Z,39.78
2023-04-02T05:16:59.400Z,39.91
2023-04-02T05:17:59.519Z,42.78
2023-04-02T05:18:59.463Z,41.38
2023-04-02T05:19:59.507Z,43.12
2023-04-02T05:20:59.587Z,42.25
2023-04-02T05:21:59.645Z,42.64
2023-04-02T05:22:59.623Z,41.72
2023-04-02T05:23:59.678Z,39.89
2023-04-02T05:24:59.713Z,37.72
2023-04-02T05:25:59.816Z,41.65
2023-04-02T05:26:59.854Z,39.36
2023-04-02T05:27:59.941Z,41.30
2023-04-02T05:28:59.986Z,38.74
2023-04-02T05:30:00.054Z,38.85
2023-04-02T05:31:00.077Z,41.56
2023-04-02T05:32:00.059Z,40.10
2023-04-02T05:33:00.176Z,41.88
2023-04-02T05:34:00.187Z,41.09
2023-04-02T05:35:00.240Z,41.91
2023-04-02T05:36:00.327Z,39.82
2023-04-02T05:37:00.333Z,41.79
2023-04-02T05:38:00.359Z,40.26
2023-04-02T05:39:00.353Z,40.28
2023-04-02T05:40:00.464Z,41.16
2023-04-02T05:41:00.505Z,42.09
2023-04-02T05:42:00.586Z,43.46
2023-04-02T05:43:00.594Z,38.55
2023-04-02T05:44:00.651Z,41.12
2023-04-02T05:45:00.720Z,42.23
2023-04-02T05:46:00.763Z,41.10
2023-04-02T05:47:00.946Z,41.06
2023-04-02T05:48:00.911Z,40.37
2023-04-02T05:49:00.948Z,41.34
2023-04-02T05:50:01.066Z,39.49
2023-04-02T05:51:01.106Z,40.62
2023-04-02T05:52:01.310Z,39.65
2023-04-02T05:53:01.247Z,42.75
2023-04-02T05:54:01.249Z,41.68
2023-04-02T05:55:01.364Z,42.78
2023-04-02T05:56:01.382Z,40.50
2023-04-02T05:57:01.545Z,41.59
2023-04-02T05:58:25.382Z,40.92
2023-04-02T05:59:02.514Z,41.11
2023-04-02T06:00:01.470Z,41.11
2023-04-02T06:01:01.544Z,39.38
2023-04-02T06:02:01.538Z,41.86
2023-04-02T06:03:01.589Z,41.30
2023-04-02T06:04:01.565Z,39.19
2023-04-02T06:05:01.465Z,41.84
2023-04-02T06:06:01.474Z,43.26
2023-04-02T06:07:01.512Z,42.94
2023-04-02T06:08:01.669Z,42.95
2023-04-02T06:09:01.726Z,42.74
2023-04-02T06:10:01.737Z,39.59
2023-04-02T06:11:01.783Z,41.66
2023-04-02T06:12:01.910Z,40.99
2023-04-02T06:13:01.896Z,42.53
2023-04-02T06:14:01.925Z,41.97
2023-04-02T06:15:02.020Z,41.46
2023-04-02T06:16:02.086Z,42.89
2023-04-02T06:17:02.185Z,40.07
2023-04-02T06:18:02.179Z,40.09
2023-04-02T06:19:02.226Z,43.11
2023-04-02T06:20:02.335Z,40.93
2023-04-02T06:21:02.344Z,43.96
2023-04-02T06:22:02.494Z,41.17
2023-04-02T06:23:02.479Z,42.36
2023-04-02T06:24:02.586Z,42.68
2023-04-02T06:25:02.609Z,41.23
2023-04-02T06:26:02.744Z,41.61
2023-04-02T06:27:02.720Z,43.09
2023-04-02T06:28:02.810Z,41.94
2023-04-02T06:29:02.863Z,43.58
2023-04-02T06:30:02.912Z,43.04
2023-04-02T06:31:02.949Z,41.67
2023-04-02T06:32:03.049Z,41.63
2023-04-02T06:33:03.162Z,41.34
2023-04-02T06:34:03.150Z,42.27
2023-04-02T06:35:03.091Z,43.22
2023-04-02T06:36:03.165Z,44.65
2023-04-02T06:37:03.219Z,40.74
2023-04-02T06:38:03.305Z,43.62
2023-04-02T06:39:03.277Z,41.42
2023-04-02T06:40:03.342Z,40.71
2023-04-02T06:41:03.338Z,43.49
2023-04-02T06:42:03.410Z,44.25
2023-04-02T06:43:03.452Z,47.54
2023-04-02T06:44:03.477Z,45.06
2023-04-02T06:45:03.491Z,46.06
2023-04-02T06:46:03.598Z,47.46
2023-04-02T06:47:03.573Z,45.79
2023-04-02T06:48:03.684Z,46.46
2023-04-02T06:49:03.654Z,47.09
2023-04-02T06:50:03.622Z,45.23
2023-04-02T06:51:03.672Z,44.89
2023-04-02T06:52:03.694Z,47.43
2023-04-02T06:53:03.724Z,49.10
2023-04-02T06:54:03.689Z,45.62
2023-04-02T06:55:03.749Z,49.55
2023-04-02T06:56:03.724Z,48.74
2023-04-02T06:57:03.808Z,48.99
2023-04-02T06:58:03.782Z,52.57
2023-04-02T06:59:03.760Z,49.79
2023-04-02T07:00:03.778Z,51.92
2023-04-02T07:01:03.883Z,50.83
2023-04-02T07:02:03.838Z,49.59
2023-04-02T07:03:03.827Z,49.80
2023-04-02T07:04:03.832Z,51.66
2023-04-02T07:05:04.083Z,45.72
2023-04-02T07:06:03.931Z,50.03
2023-04-02T07:07:04.023Z,41.94
2023-04-02T07:08:04.146Z,49.21
2023-04-02T07:09:04.152Z,48.69
2023-04-02T07:10:04.202Z,48.31
2023-04-02T07:11:04.210Z,46.51
2023-04-02T07:12:04.261Z,44.58
2023-04-02T07:13:04.324Z,49.13
2023-04-02T07:14:04.333Z,48.11
2023-04-02T07:15:04.450Z,51.16
2023-04-02T07:16:04.523Z,46.63
2023-04-02T07:17:04.493Z,46.11
2023-04-02T07:18:04.609Z,49.48
2023-04-02T07:19:04.564Z,46.04
2023-04-02T07:20:04.579Z,46.27
2023-04-02T07:21:04.625Z,45.78
2023-04-02T07:22:04.629Z,48.84
2023-04-02T07:23:04.648Z,50.22
2023-04-02T07:24:04.655Z,51.26
2023-04-02T07:25:04.652Z,48.28
2023-04-02T07:26:04.658Z,48.78
2023-04-02T07:27:04.667Z,50.89
2023-04-02T07:28:04.666Z,51.45
2023-04-02T07:29:04.675Z,47.55
2023-04-02T07:30:04.687Z,51.15
2023-04-02T07:31:04.790Z,51.06
2023-04-02T07:32:04.803Z,53.17
2023-04-02T07:33:04.923Z,53.47
2023-04-02T07:34:05.017Z,53.66
2023-04-02T07:35:05.066Z,54.20
2023-04-02T07:36:05.028Z,53.86
2023-04-02T07:37:05.091Z,55.85
2023-04-02T07:38:05.145Z,56.45
2023-04-02T07:39:05.215Z,53.46
2023-04-02T07:40:05.219Z,53.14
2023-04-02T07:41:05.272Z,54.48
2023-04-02T07:42:05.340Z,54.76
2023-04-02T07:43:05.411Z,54.39
2023-04-02T07:44:05.452Z,58.36
2023-04-02T07:45:06.186Z,53.50
2023-04-02T07:46:05.477Z,56.72
2023-04-02T07:47:05.547Z,54.08
2023-04-02T07:48:05.541Z,56.69
2023-04-02T07:49:05.552Z,57.30
2023-04-02T07:50:05.546Z,59.27
2023-04-02T07:51:05.597Z,59.51
2023-04-02T07:52:05.633Z,61.20
2023-04-02T07:53:05.612Z,58.68
2023-04-02T07:54:05.625Z,59.99
2023-04-02T07:55:05.643Z,60.09
2023-04-02T07:56:05.746Z,60.11
2023-04-02T07:57:05.812Z,57.81
2023-04-02T07:58:05.750Z,59.51
2023-04-02T07:59:05.793Z,60.62
2023-04-02T08:00:05.765Z,59.89
2023-04-02T08:01:05.815Z,58.67
2023-04-02T08:02:06.008Z,62.02
2023-04-02T08:03:05.967Z,63.10
2023-04-02T08:04:05.964Z,62.68
2023-04-02T08:05:06.009Z,64.97
2023-04-02T08:06:06.151Z,64.86
2023-04-02T08:07:06.139Z,62.79
2023-04-02T08:08:06.172Z,64.30
2023-04-02T08:09:06.238Z,62.56
2023-04-02T08:10:06.296Z,63.95
2023-04-02T08:11:06.372Z,60.85
2023-04-02T08:12:06.408Z,63.85
2023-04-02T08:13:06.484Z,63.09
2023-04-02T08:14:06.529Z,64.67
2023-04-02T08:15:06.585Z,64.40
2023-04-02T08:16:06.639Z,63.19
2023-04-02T08:17:06.643Z,62.08
2023-04-02T08:18:06.733Z,68.10
2023-04-02T08:19:06.744Z,65.10
2023-04-02T08:20:06.764Z,66.97
2023-04-02T08:21:06.859Z,66.57
2023-04-02T08:22:06.837Z,66.65
2023-04-02T08:23:06.946Z,66.73
2023-04-02T08:24:07.010Z,68.73
2023-04-02T08:25:07.025Z,69.12
2023-04-02T08:26:07.044Z,67.09
2023-04-02T08:27:07.073Z,65.36
2023-04-02T08:28:07.098Z,64.49
2023-04-02T08:29:07.242Z,63.76
2023-04-02T08:30:07.204Z,63.66
2023-04-02T08:31:07.311Z,62.08
2023-04-02T08:32:07.340Z,63.50
2023-04-02T08:33:07.365Z,63.53
2023-04-02T08:34:07.390Z,66.84
2023-04-02T08:35:07.412Z,65.46
2023-04-02T08:36:07.434Z,65.84
2023-04-02T08:37:07.401Z,66.66
2023-04-02T08:38:07.407Z,69.47
2023-04-02T08:39:07.461Z,62.42
2023-04-02T08:40:07.538Z,70.26
2023-04-02T08:41:07.446Z,70.03
2023-04-02T08:42:07.505Z,66.95
2023-04-02T08:43:07.515Z,67.20
2023-04-02T08:44:07.507Z,67.30
2023-04-02T08:45:22.981Z,67.31
2023-04-02T08:46:08.548Z,67.52
2023-04-02T08:47:07.483Z,67.63
2023-04-02T08:48:07.572Z,67.18
2023-04-02T08:49:07.480Z,68.99
2023-04-02T08:50:07.454Z,67.82
2023-04-02T08:51:07.458Z,69.18
2023-04-02T08:52:07.458Z,70.70
2023-04-02T08:53:07.461Z,69.91
2023-04-02T08:54:07.474Z,69.35
2023-04-02T08:55:07.472Z,69.65
2023-04-02T08:56:07.530Z,69.60
2023-04-02T08:57:07.594Z,66.89
2023-04-02T08:58:07.658Z,67.99
2023-04-02T08:59:07.649Z,69.92
2023-04-02T09:00:07.720Z,68.33
2023-04-02T09:01:07.774Z,68.16
2023-04-02T09:02:07.834Z,69.72
2023-04-02T09:03:07.867Z,67.30
2023-04-02T09:04:07.902Z,68.80
2023-04-02T09:05:08.057Z,66.16
2023-04-02T09:06:07.962Z,70.84
2023-04-02T09:07:08.010Z,67.83
2023-04-02T09:08:08.072Z,68.19
2023-04-02T09:09:08.085Z,65.17
2023-04-02T09:10:08.140Z,64.76
2023-04-02T09:11:08.149Z,64.45
2023-04-02T09:12:08.202Z,68.09
2023-04-02T09:13:08.212Z,64.28
2023-04-02T09:14:08.272Z,63.47
2023-04-02T09:15:08.344Z,62.17
2023-04-02T09:16:08.396Z,65.61
2023-04-02T09:17:08.358Z,63.00
2023-04-02T09:18:08.537Z,63.86
2023-04-02T09:19:08.412Z,61.22
2023-04-02T09:20:08.475Z,60.16
2023-04-02T09:21:08.468Z,60.26
2023-04-02T09:22:08.478Z,62.67
2023-04-02T09:23:08.487Z,62.63
2023-04-02T09:24:08.541Z,56.31
2023-04-02T09:25:08.550Z,61.37
2023-04-02T09:26:08.551Z,57.88
2023-04-02T09:27:08.563Z,61.57
2023-04-02T09:28:08.577Z,59.12
2023-04-02T09:29:08.598Z,57.12
2023-04-02T09:30:08.629Z,58.73
2023-04-02T09:31:08.664Z,58.30
2023-04-02T09:32:08.671Z,57.45
2023-04-02T09:33:08.685Z,57.36
2023-04-02T09:34:08.616Z,58.95
2023-04-02T09:35:18.414Z,58.72
2023-04-02T09:36:09.675Z,58.86
2023-04-02T09:37:08.619Z,58.98
2023-04-02T09:38:08.628Z,58.81
2023-04-02T09:39:08.606Z,57.68
2023-04-02T09:40:08.603Z,55.64
2023-04-02T09:41:08.618Z,57.62
2023-04-02T09:42:08.653Z,54.96
2023-04-02T09:43:08.632Z,55.02
2023-04-02T09:44:08.584Z,54.53
2023-04-02T09:45:08.597Z,55.76
2023-04-02T09:46:08.611Z,57.16
2023-04-02T09:47:08.647Z,55.87
2023-04-02T09:48:08.655Z,54.73
2023-04-02T09:49:08.604Z,56.39
2023-04-02T09:50:08.618Z,57.71
2023-04-02T09:51:08.589Z,54.18
2023-04-02T09:52:08.663Z,53.47
2023-04-02T09:53:08.703Z,53.82
2023-04-02T09:54:08.752Z,53.53
2023-04-02T09:55:08.832Z,54.31
2023-04-02T09:56:08.848Z,53.47
2023-04-02T09:57:08.989Z,54.73
2023-04-02T09:58:08.984Z,51.83
2023-04-02T09:59:08.985Z,52.99
2023-04-02T10:00:14.611Z,50.87
2023-04-02T10:01:10.049Z,51.08
2023-04-02T10:02:09.007Z,51.14
2023-04-02T10:03:09.052Z,50.83
2023-04-02T10:04:09.048Z,48.73
2023-04-02T10:05:08.979Z,46.33
2023-04-02T10:06:08.993Z,47.48
2023-04-02T10:07:09.006Z,45.96
2023-04-02T10:08:09.001Z,48.39
2023-04-02T10:09:08.957Z,47.26
2023-04-02T10:10:08.975Z,42.03
2023-04-02T10:11:08.976Z,42.52
2023-04-02T10:12:08.925Z,40.28
2023-04-02T10:13:08.964Z,41.39
2023-04-02T10:14:08.910Z,39.61
2023-04-02T10:15:08.940Z,38.11
2023-04-02T10:16:09.004Z,39.54
2023-04-02T10:17:08.933Z,37.68
2023-04-02T10:18:08.938Z,37.22
2023-04-02T10:19:08.921Z,39.16
2023-04-02T10:20:08.935Z,36.76
2023-04-02T10:21:08.935Z,33.54
2023-04-02T10:22:08.992Z,33.42
2023-04-02T10:23:08.996Z,31.11
2023-04-02T10:24:09.011Z,34.47
2023-04-02T10:25:09.032Z,32.26
2023-04-02T10:26:09.073Z,25.97
2023-04-02T10:27:09.070Z,26.67
2023-04-02T10:28:09.102Z,26.49
2023-04-02T10:29:09.150Z,26.81
2023-04-02T10:30:09.208Z,25.85
2023-04-02T10:31:09.170Z,26.88
2023-04-02T10:32:09.164Z,27.65
2023-04-02T10:33:09.248Z,25.78
2023-04-02T10:34:09.228Z,25.53
2023-04-02T10:35:09.241Z,26.65
2023-04-02T10:36:09.279Z,26.25
2023-04-02T10:37:09.313Z,26.19
2023-04-02T10:38:09.286Z,28.11
2023-04-02T10:39:09.303Z,26.59
2023-04-02T10:40:09.361Z,29.91
2023-04-02T10:41:09.330Z,29.54
2023-04-02T10:42:09.395Z,27.79
2023-04-02T10:43:09.449Z,32.57
2023-04-02T10:44:19.640Z,25.97
2023-04-02T10:45:10.431Z,26.06
2023-04-02T10:46:09.449Z,26.45
2023-04-02T10:47:09.396Z,26.40
2023-04-02T10:48:09.479Z,27.82
2023-04-02T10:49:09.454Z,26.96
2023-04-02T10:50:09.386Z,26.67
2023-04-02T10:51:09.399Z,26.40
2023-04-02T10:52:09.334Z,28.60
2023-04-02T10:53:09.370Z,26.14
2023-04-02T10:54:09.454Z,25.00
2023-04-02T10:55:09.346Z,28.88
2023-04-02T10:56:09.376Z,27.76
2023-04-02T10:57:09.357Z,25.79
2023-04-02T10:58:09.334Z,26.75
2023-04-02T10:59:09.350Z,27.91
2023-04-02T11:00:09.335Z,26.47
2023-04-02T11:01:09.384Z,31.15
2023-04-02T11:02:09.262Z,28.46
2023-04-02T11:03:09.462Z,25.00
2023-04-02T11:04:09.279Z,32.96
2023-04-02T11:05:09.250Z,31.81
2023-04-02T11:06:10.797Z,33.80
2023-04-02T11:07:14.439Z,32.23
2023-04-02T11:08:10.477Z,31.76
2023-04-02T11:09:09.486Z,32.54
2023-04-02T11:10:09.470Z,32.39
2023-04-02T11:11:09.486Z,29.69
2023-04-02T11:12:09.475Z,29.03
2023-04-02T11:13:09.453Z,27.61
2023-04-02T11:14:09.459Z,26.89
2023-04-02T11:15:09.441Z,31.06
2023-04-02T11:16:09.490Z,26.28
2023-04-02T11:17:09.472Z,31.33
2023-04-02T11:18:09.437Z,27.07
2023-04-02T11:19:09.444Z,26.18
2023-04-02T11:20:09.420Z,28.94
2023-04-02T11:21:09.639Z,29.63
2023-04-02T11:22:09.442Z,25.00
2023-04-02T11:23:09.593Z,26.94
2023-04-02T11:24:09.562Z,25.80
2023-04-02T11:25:09.662Z,28.90
2023-04-02T11:26:09.737Z,31.44
2023-04-02T11:27:09.751Z,29.22
2023-04-02T11:28:09.779Z,25.68
2023-04-02T11:29:09.834Z,25.79
2023-04-02T11:30:09.959Z,30.58
2023-04-02T11:31:09.938Z,25.29
2023-04-02T11:32:10.090Z,26.79
2023-04-02T11:33:10.158Z,27.66
2023-04-02T11:34:10.165Z,30.33
2023-04-02T11:35:10.206Z,29.79
2023-04-02T11:36:10.337Z,28.28
2023-04-02T11:37:10.315Z,26.38
2023-04-02T11:38:10.363Z,28.44
2023-04-02T11:39:17.132Z,28.47
2023-04-02T11:40:11.451Z,28.53
2023-04-02T11:41:10.437Z,27.13
2023-04-02T11:42:10.440Z,28.15
2023-04-02T11:43:10.458Z,29.77
2023-04-02T11:44:10.427Z,30.82
2023-04-02T11:45:10.377Z,33.50
2023-04-02T11:46:10.434Z,45.39
2023-04-02T11:47:10.351Z,48.05
2023-04-02T11:48:10.381Z,50.22
2023-04-02T11:49:10.434Z,50.01
2023-04-02T11:50:10.520Z,50.27
2023-04-02T11:51:10.563Z,54.91
2023-04-02T11:52:12.663Z,53.45
2023-04-02T11:53:10.706Z,56.80
2023-04-02T11:54:10.781Z,58.85
2023-04-02T11:55:10.793Z,58.64
2023-04-02T11:56:10.958Z,60.84
2023-04-02T11:57:10.942Z,60.08
2023-04-02T11:58:10.964Z,61.93
2023-04-02T11:59:11.055Z,64.49
2023-04-02T12:00:11.148Z,65.50
2023-04-02T12:01:11.194Z,65.71
2023-04-02T12:02:11.285Z,65.42
2023-04-02T12:03:11.344Z,63.82
2023-04-02T12:04:11.416Z,64.51
2023-04-02T12:05:11.490Z,66.67
2023-04-02T12:06:11.479Z,64.71
2023-04-02T12:07:11.537Z,68.02
2023-04-02T12:08:11.561Z,67.06
2023-04-02T12:09:11.667Z,67.50
2023-04-02T12:10:11.703Z,71.09
2023-04-02T12:11:11.927Z,67.33
2023-04-02T12:12:11.835Z,66.78
2023-04-02T12:13:11.833Z,68.25
2023-04-02T12:14:11.920Z,68.98
2023-04-02T12:15:11.950Z,69.31
2023-04-02T12:16:12.030Z,69.52
2023-04-02T12:17:12.268Z,68.36
2023-04-02T12:18:12.082Z,70.78
2023-04-02T12:19:12.128Z,71.81
2023-04-02T12:20:12.139Z,68.61
2023-04-02T12:21:12.137Z,73.87
2023-04-02T12:22:12.145Z,70.84
2023-04-02T12:23:12.205Z,71.24
2023-04-02T12:24:12.213Z,72.24
2023-04-02T12:25:12.191Z,70.02
2023-04-02T12:26:12.218Z,70.18
2023-04-02T12:27:12.241Z,71.20
2023-04-02T12:28:12.239Z,70.18
2023-04-02T12:29:12.251Z,71.13
2023-04-02T12:30:12.204Z,69.65
2023-04-02T12:31:12.274Z,72.47
2023-04-02T12:32:12.268Z,70.22
2023-04-02T12:33:12.269Z,71.89
2023-04-02T12:34:12.235Z,74.18
2023-04-02T12:35:12.237Z,71.88
2023-04-02T12:36:12.303Z,70.09
2023-04-02T12:37:12.248Z,71.02
2023-04-02T12:38:12.262Z,74.54
2023-04-02T12:39:12.267Z,71.14
2023-04-02T12:40:12.271Z,69.64
2023-04-02T12:41:12.277Z,72.00
2023-04-02T12:42:12.290Z,70.67
2023-04-02T12:43:12.354Z,72.35
2023-04-02T12:44:12.292Z,72.04
2023-04-02T12:45:12.298Z,70.00
2023-04-02T12:46:12.337Z,68.10
2023-04-02T12:47:12.314Z,70.92
2023-04-02T12:48:12.333Z,70.53
2023-04-02T12:49:12.335Z,72.23
2023-04-02T12:50:12.394Z,72.14
2023-04-02T12:51:12.347Z,70.51
2023-04-02T12:52:12.341Z,70.20
2023-04-02T12:53:12.386Z,69.73