createdAt,value
2022-11-25T00:01:18.722Z,0.78
2022-11-25T00:03:46.464Z,0.81
2022-11-25T00:06:18.993Z,0.75
2022-11-25T00:08:47.320Z,0.73
2022-11-25T00:11:15.771Z,0.68
2022-11-25T00:13:44.027Z,0.64
2022-11-25T00:16:13.465Z,0.61
2022-11-25T00:18:40.562Z,0.59
2022-11-25T00:21:08.920Z,0.50
2022-11-25T00:23:37.028Z,0.45
2022-11-25T00:26:12.456Z,0.46
2022-11-25T00:28:40.755Z,0.46
2022-11-25T00:31:13.342Z,0.38
2022-11-25T00:33:41.022Z,0.37
2022-11-25T00:36:16.036Z,0.33
2022-11-25T00:38:42.757Z,0.33
2022-11-25T00:41:28.030Z,0.34
2022-11-25T00:44:13.399Z,0.37
2022-11-25T00:46:40.214Z,0.36
2022-11-25T00:49:07.560Z,0.41
2022-11-25T00:51:34.303Z,0.44
2022-11-25T00:54:01.074Z,0.43
2022-11-25T00:56:28.302Z,0.33
2022-11-25T00:58:55.068Z,0.39
2022-11-25T01:01:22.464Z,0.38
2022-11-25T01:03:50.472Z,0.34
2022-11-25T01:06:17.240Z,0.34
2022-11-25T01:08:44.424Z,0.39
2022-11-25T01:11:15.818Z,0.37
2022-11-25T01:13:42.716Z,0.36
2022-11-25T01:16:12.764Z,0.33
2022-11-25T01:18:39.578Z,0.33
2022-11-25T01:21:18.951Z,0.29
2022-11-25T01:23:46.884Z,0.37
2022-11-25T01:26:16.110Z,0.37
2022-11-25T01:28:44.512Z,0.34
2022-11-25T01:31:15.824Z,0.33
2022-11-25T01:33:43.646Z,0.37
2022-11-25T01:36:13.034Z,0.38
2022-11-25T01:38:40.503Z,0.37
2022-11-25T01:41:10.584Z,0.39
2022-11-25T01:43:37.921Z,0.47
2022-11-25T01:46:26.128Z,0.47
2022-11-25T01:49:03.618Z,0.42
2022-11-25T01:51:56.524Z,0.40
2022-11-25T01:54:25.989Z,0.34
2022-11-25T01:57:08.768Z,0.32
2022-11-25T01:59:39.922Z,0.36
2022-11-25T02:02:07.416Z,0.41
2022-11-25T02:04:37.329Z,0.45
2022-11-25T02:07:12.378Z,0.48
2022-11-25T02:09:42.729Z,0.48
2022-11-25T02:12:10.532Z,0.45
2022-11-25T02:14:38.076Z,0.39
2022-11-25T02:17:05.071Z,0.38
2022-11-25T02:19:51.687Z,0.34
2022-11-25T02:22:42.035Z,0.32
2022-11-25T02:25:23.524Z,0.37
2022-11-25T02:27:55.013Z,0.38
2022-11-25T02:30:21.866Z,0.35
2022-11-25T02:32:49.666Z,0.36
2022-11-25T02:35:24.816Z,0.46
2022-11-25T02:37:52.248Z,0.51
2022-11-25T02:40:19.036Z,0.55
2022-11-25T02:42:47.812Z,0.57
2022-11-25T02:45:19.994Z,0.52
2022-11-25T02:47:46.633Z,0.50
2022-11-25T02:50:13.909Z,0.47
2022-11-25T02:52:40.676Z,0.39
2022-11-25T02:55:09.591Z,0.32
2022-11-25T02:57:36.330Z,0.23
2022-11-25T03:00:04.571Z,0.28
2022-11-25T03:02:31.307Z,0.26
2022-11-25T03:05:01.231Z,0.42
2022-11-25T03:07:27.963Z,0.43
2022-11-25T03:09:54.664Z,0.36
2022-11-25T03:12:21.398Z,0.35
2022-11-25T03:14:53.045Z,0.25
2022-11-25T03:17:19.841Z,0.23
2022-11-25T03:19:46.766Z,0.19
2022-11-25T03:22:13.489Z,0.06
2022-11-25T03:24:40.181Z,0.07
2022-11-25T03:27:07.851Z,0.06
2022-11-25T03:29:34.571Z,0.00
2022-11-25T03:32:04.314Z,-0.13
2022-11-25T03:34:35.053Z,-0.05
2022-11-25T03:37:03.053Z,-0.04
2022-11-25T03:39:32.103Z,-0.03
2022-11-25T03:41:59.062Z,-0.08
2022-11-25T03:44:25.815Z,0.02
2022-11-25T03:46:52.766Z,0.25
2022-11-25T03:49:19.438Z,0.48
2022-11-25T03:51:46.141Z,0.67
2022-11-25T03:54:14.843Z,0.71
2022-11-25T03:57:00.140Z,0.72
2022-11-25T03:59:28.684Z,0.74
2022-11-25T04:01:55.506Z,0.63
2022-11-25T04:04:22.609Z,0.49
2022-11-25T04:06:49.503Z,0.28
2022-11-25T04:09:17.394Z,0.20
2022-11-25T04:12:02.762Z,0.16
2022-11-25T04:14:38.965Z,0.02
2022-11-25T04:17:05.761Z,-0.06
2022-11-25T04:19:35.771Z,0.03
2022-11-25T04:22:03.402Z,0.02
2022-11-25T04:24:31.765Z,0.02
2022-11-25T04:26:58.460Z,0.01
2022-11-25T04:29:26.032Z,0.02
2022-11-25T04:31:53.444Z,-0.01
2022-11-25T04:34:20.118Z,-0.10
2022-11-25T04:36:49.283Z,-0.11
2022-11-25T04:39:16.133Z,-0.21
2022-11-25T04:41:43.179Z,-0.08
2022-11-25T04:44:10.332Z,0.07
2022-11-25T04:46:43.949Z,0.16
2022-11-25T04:49:11.580Z,0.19
2022-11-25T04:51:38.330Z,0.17
2022-11-25T04:54:06.772Z,0.18
2022-11-25T04:56:35.718Z,0.17
2022-11-25T04:59:21.073Z,0.19
2022-11-25T05:01:48.053Z,0.18
2022-11-25T05:04:25.792Z,0.25
2022-11-25T05:06:52.423Z,0.24
2022-11-25T05:09:20.643Z,0.24
2022-11-25T05:11:56.177Z,0.27
2022-11-25T05:14:24.049Z,0.27
2022-11-25T05:16:51.440Z,0.24
2022-11-25T05:19:18.631Z,0.24
2022-11-25T05:21:45.529Z,0.22
2022-11-25T05:24:12.436Z,0.20
2022-11-25T05:26:39.130Z,0.10
2022-11-25T05:29:05.955Z,0.05
2022-11-25T05:31:34.116Z,0.07
2022-11-25T05:34:02.354Z,0.16
2022-11-25T05:36:30.433Z,0.28
2022-11-25T05:38:58.266Z,0.53
2022-11-25T05:41:36.832Z,0.81
2022-11-25T05:44:05.354Z,0.87
2022-11-25T05:46:33.684Z,0.61
2022-11-25T05:49:00.523Z,0.43
2022-11-25T05:51:29.373Z,0.29
2022-11-25T05:53:57.561Z,0.21
2022-11-25T05:56:28.863Z,0.13
2022-11-25T05:59:14.134Z,0.15
2022-11-25T06:01:53.851Z,0.23
2022-11-25T06:04:20.519Z,0.16
2022-11-25T06:06:47.203Z,0.29
2022-11-25T06:09:14.713Z,0.43
2022-11-25T06:11:41.416Z,0.41
2022-11-25T06:14:08.666Z,0.43
2022-11-25T06:16:35.419Z,0.37
2022-11-25T06:19:22.329Z,0.14
2022-11-25T06:21:49.040Z,0.04
2022-11-25T06:24:16.236Z,-0.01
2022-11-25T06:26:45.177Z,0.03
2022-11-25T06:29:11.856Z,0.11
2022-11-25T06:31:40.924Z,0.17
2022-11-25T06:34:26.223Z,0.09
2022-11-25T06:36:53.538Z,0.08
2022-11-25T06:39:20.373Z,0.08
2022-11-25T06:41:47.281Z,0.06
2022-11-25T06:44:14.654Z,0.10
2022-11-25T06:46:41.349Z,0.09
2022-11-25T06:49:08.009Z,0.12
2022-11-25T06:51:34.649Z,0.14
2022-11-25T06:54:01.312Z,0.19
2022-11-25T06:56:28.429Z,0.22
2022-11-25T06:58:55.835Z,0.26
2022-11-25T07:01:23.753Z,0.38
2022-11-25T07:04:03.238Z,0.41
2022-11-25T07:06:31.461Z,0.56
2022-11-25T07:08:58.625Z,0.62
2022-11-25T07:11:26.549Z,0.67
2022-11-25T07:13:56.068Z,0.69
2022-11-25T07:16:22.905Z,0.61
2022-11-25T07:18:49.720Z,0.61
2022-11-25T07:21:21.503Z,0.66
2022-11-25T07:23:48.867Z,0.58
2022-11-25T07:26:21.892Z,0.59
2022-11-25T07:28:50.316Z,0.55
2022-11-25T07:31:24.315Z,0.54
2022-11-25T07:33:56.279Z,0.61
2022-11-25T07:36:23.090Z,0.62
2022-11-25T07:38:49.824Z,0.67
2022-11-25T07:41:22.732Z,0.76
2022-11-25T07:43:52.656Z,0.80
2022-11-25T07:46:27.030Z,0.81
2022-11-25T07:48:59.672Z,0.81
2022-11-25T07:51:32.913Z,0.88
2022-11-25T07:54:01.515Z,0.91
2022-11-25T07:56:29.801Z,0.95
2022-11-25T07:58:57.730Z,1.05
2022-11-25T08:01:24.878Z,1.07
2022-11-25T08:03:52.284Z,1.06
2022-11-25T08:06:24.677Z,1.15
2022-11-25T08:08:54.620Z,1.19
2022-11-25T08:11:30.161Z,1.21
2022-11-25T08:13:57.624Z,1.21
2022-11-25T08:16:31.414Z,1.17
2022-11-25T08:19:03.968Z,1.24
2022-11-25T08:21:30.477Z,1.33
2022-11-25T08:23:57.814Z,1.36
2022-11-25T08:26:32.808Z,1.44
2022-11-25T08:29:00.927Z,1.52
2022-11-25T08:31:33.389Z,1.54
2022-11-25T08:34:00.501Z,1.50
2022-11-25T08:36:28.751Z,1.50
2022-11-25T08:39:00.229Z,1.42
2022-11-25T08:41:30.800Z,1.45
2022-11-25T08:43:59.082Z,1.68
2022-11-25T08:46:29.231Z,1.86
2022-11-25T08:48:56.867Z,1.97
2022-11-25T08:51:27.908Z,2.10
2022-11-25T08:53:55.044Z,2.24
2022-11-25T08:56:26.276Z,2.68
2022-11-25T08:58:54.297Z,3.42
2022-11-25T09:01:23.375Z,4.19
2022-11-25T09:03:52.381Z,4.11
2022-11-25T09:06:19.574Z,3.73
2022-11-25T09:08:47.228Z,3.57
2022-11-25T09:11:15.110Z,3.65
2022-11-25T09:13:41.858Z,3.73
2022-11-25T09:16:09.626Z,3.83
2022-11-25T09:18:37.242Z,3.85
2022-11-25T09:21:11.200Z,3.84
2022-11-25T09:23:39.092Z,3.73
2022-11-25T09:26:06.800Z,3.60
2022-11-25T09:28:34.760Z,3.63
2022-11-25T09:31:08.263Z,3.72
2022-11-25T09:33:35.249Z,3.77
2022-11-25T09:36:03.135Z,4.19
2022-11-25T09:38:29.784Z,4.31
2022-11-25T09:41:15.301Z,4.14
2022-11-25T09:44:12.329Z,3.98
2022-11-25T09:46:46.177Z,3.93
2022-11-25T09:49:48.311Z,4.13
2022-11-25T09:52:24.068Z,4.47
2022-11-25T09:54:58.451Z,4.81
2022-11-25T09:57:46.551Z,5.20
2022-11-25T10:00:16.347Z,5.41
2022-11-25T10:02:54.495Z,5.58
2022-11-25T10:05:24.077Z,5.75
2022-11-25T10:07:55.819Z,5.74
2022-11-25T10:10:36.596Z,5.76
2022-11-25T10:13:05.625Z,5.78
2022-11-25T10:15:43.211Z,5.87
2022-11-25T10:18:26.127Z,6.21
2022-11-25T10:20:54.133Z,7.06
2022-11-25T10:23:50.171Z,8.14
2022-11-25T10:26:21.360Z,8.62
2022-11-25T10:29:19.804Z,8.31
2022-11-25T10:31:46.489Z,7.84
2022-11-25T10:34:25.205Z,7.57
2022-11-25T10:36:52.996Z,7.42
2022-11-25T10:39:27.912Z,7.34
2022-11-25T10:42:04.738Z,7.23
2022-11-25T10:44:39.682Z,7.21
2022-11-25T10:47:14.367Z,7.45
2022-11-25T10:49:47.252Z,8.10
2022-11-25T10:52:14.455Z,8.75
2022-11-25T10:54:41.621Z,9.05
2022-11-25T10:57:20.432Z,8.96
2022-11-25T10:59:58.731Z,8.98
2022-11-25T11:02:35.452Z,9.17
2022-11-25T11:05:09.605Z,8.90
2022-11-25T11:07:39.371Z,8.61
2022-11-25T11:10:09.108Z,8.52
2022-11-25T11:12:35.770Z,8.42
2022-11-25T11:15:21.113Z,8.33
2022-11-25T11:17:48.506Z,8.19
2022-11-25T11:20:27.357Z,8.12
2022-11-25T11:23:14.007Z,8.10
2022-11-25T11:25:42.797Z,8.12
2022-11-25T11:28:34.828Z,8.12
2022-11-25T11:31:10.042Z,8.11
2022-11-25T11:33:54.480Z,8.06
2022-11-25T11:36:48.424Z,8.01
2022-11-25T11:39:15.015Z,8.06
2022-11-25T11:41:46.736Z,8.05
2022-11-25T11:44:22.585Z,7.98
2022-11-25T11:46:49.254Z,7.93
2022-11-25T11:49:42.684Z,7.81
2022-11-25T11:52:20.974Z,7.61
2022-11-25T11:55:00.635Z,7.58
2022-11-25T11:57:34.388Z,7.41
2022-11-25T12:00:09.207Z,7.37
2022-11-25T12:03:12.514Z,7.34
2022-11-25T12:05:39.904Z,7.26
2022-11-25T12:08:34.386Z,7.22
2022-11-25T12:11:05.862Z,7.20
2022-11-25T12:14:01.446Z,7.21
2022-11-25T12:16:39.120Z,7.12
2022-11-25T12:19:24.032Z,7.03
2022-11-25T12:22:17.290Z,6.97
2022-11-25T12:25:06.354Z,6.91
2022-11-25T12:27:52.903Z,6.92
2022-11-25T12:30:22.055Z,6.94
2022-11-25T12:32:52.437Z,6.94
2022-11-25T12:35:22.061Z,6.94
2022-11-25T12:38:26.045Z,6.92
2022-11-25T12:41:37.162Z,6.87
2022-11-25T12:44:12.952Z,6.90
2022-11-25T12:46:52.079Z,6.90
2022-11-25T12:49:24.612Z,6.89
2022-11-25T12:52:00.418Z,6.85
2022-11-25T12:54:37.863Z,6.83
2022-11-25T12:57:36.886Z,6.78
2022-11-25T13:00:42.391Z,6.76
2022-11-25T13:03:30.886Z,6.77
2022-11-25T13:06:16.720Z,6.78
2022-11-25T13:08:52.456Z,6.81
2022-11-25T13:11:43.975Z,6.87
2022-11-25T13:14:19.578Z,6.83
2022-11-25T13:16:49.891Z,6.77
2022-11-25T13:19:19.251Z,6.75
2022-11-25T13:21:57.343Z,6.68
2022-11-25T13:24:34.525Z,6.68
2022-11-25T13:27:01.849Z,6.67
2022-11-25T13:29:28.701Z,6.62
2022-11-25T13:32:02.376Z,6.58
2022-11-25T13:34:31.275Z,6.54
2022-11-25T13:37:00.248Z,6.51
2022-11-25T13:39:31.454Z,6.44
2022-11-25T13:42:21.499Z,6.38
2022-11-25T13:44:57.626Z,6.32
2022-11-25T13:47:33.083Z,6.24
2022-11-25T13:50:11.878Z,6.19
2022-11-25T13:52:44.052Z,6.13
2022-11-25T13:55:26.422Z,6.10
2022-11-25T13:58:16.728Z,6.14
2022-11-25T14:00:50.555Z,6.10
2022-11-25T14:03:20.055Z,6.10
2022-11-25T14:05:54.357Z,6.08
2022-11-25T14:08:21.102Z,6.10
2022-11-25T14:11:26.262Z,6.04
2022-11-25T14:14:06.974Z,6.03
2022-11-25T14:16:36.678Z,6.03
2022-11-25T14:19:51.082Z,6.05
2022-11-25T14:22:21.048Z,6.06
2022-11-25T14:25:00.904Z,6.03
2022-11-25T14:27:31.895Z,6.09
2022-11-25T14:30:01.415Z,6.12
2022-11-25T14:32:47.682Z,6.12
2022-11-25T14:35:22.558Z,6.11
2022-11-25T14:38:00.004Z,6.10
2022-11-25T14:40:44.720Z,6.09
2022-11-25T14:43:20.045Z,6.04
2022-11-25T14:45:46.894Z,6.03
2022-11-25T14:48:14.704Z,6.03
2022-11-25T14:51:02.502Z,6.02
2022-11-25T14:53:30.819Z,6.05
2022-11-25T14:56:00.271Z,6.01
2022-11-25T14:58:27.588Z,5.92
2022-11-25T15:00:57.218Z,5.89
2022-11-25T15:03:24.072Z,5.79
2022-11-25T15:06:03.298Z,5.74
2022-11-25T15:08:39.477Z,5.73
2022-11-25T15:11:19.267Z,5.76
2022-11-25T15:13:48.961Z,5.75
2022-11-25T15:16:19.779Z,5.72
2022-11-25T15:19:01.288Z,5.69
2022-11-25T15:21:31.765Z,5.65
2022-11-25T15:23:58.582Z,5.57
2022-11-25T15:26:28.502Z,5.51
2022-11-25T15:28:57.334Z,5.48
2022-11-25T15:31:33.358Z,5.42
2022-11-25T15:34:03.495Z,5.36
2022-11-25T15:36:30.637Z,5.25
2022-11-25T15:39:13.565Z,5.16
2022-11-25T15:41:42.643Z,5.12
2022-11-25T15:44:20.807Z,5.09
2022-11-25T15:47:16.322Z,5.04
2022-11-25T15:49:49.441Z,5.06
2022-11-25T15:52:19.223Z,4.96
2022-11-25T15:54:51.506Z,4.89
2022-11-25T15:57:21.225Z,4.85
2022-11-25T16:00:13.417Z,4.83
2022-11-25T16:02:40.138Z,4.86
2022-11-25T16:05:13.163Z,4.85
2022-11-25T16:07:41.315Z,4.88
2022-11-25T16:10:48.979Z,4.92
2022-11-25T16:13:22.774Z,4.98
2022-11-25T16:15:49.729Z,5.03
2022-11-25T16:18:39.381Z,5.06
2022-11-25T16:21:18.677Z,5.08
2022-11-25T16:23:56.799Z,5.13
2022-11-25T16:26:50.986Z,5.14
2022-11-25T16:29:20.540Z,5.13
2022-11-25T16:31:47.202Z,5.10
2022-11-25T16:34:19.841Z,5.03
2022-11-25T16:36:46.787Z,5.04
2022-11-25T16:39:13.656Z,5.04
2022-11-25T16:41:41.929Z,5.01
2022-11-25T16:44:22.192Z,5.04
2022-11-25T16:46:48.824Z,5.02
2022-11-25T16:49:17.445Z,5.04
2022-11-25T16:51:44.170Z,5.01
2022-11-25T16:54:12.356Z,5.04
2022-11-25T16:56:41.204Z,5.11
2022-11-25T16:59:13.922Z,5.13
2022-11-25T17:01:40.705Z,5.17
2022-11-25T17:04:11.597Z,5.17
2022-11-25T17:06:38.299Z,5.14
2022-11-25T17:09:05.071Z,5.10
2022-11-25T17:11:44.975Z,5.09
2022-11-25T17:14:24.882Z,5.06
2022-11-25T17:16:51.865Z,4.98
2022-11-25T17:19:18.829Z,4.98
2022-11-25T17:21:45.684Z,4.97
2022-11-25T17:24:24.142Z,4.97
2022-11-25T17:27:05.357Z,4.95
2022-11-25T17:29:36.921Z,4.87
2022-11-25T17:32:04.881Z,4.74
2022-11-25T17:34:36.278Z,4.63
2022-11-25T17:37:13.109Z,4.55
2022-11-25T17:39:39.913Z,4.55
2022-11-25T17:42:06.911Z,4.56
2022-11-25T17:44:33.913Z,4.57
2022-11-25T17:47:00.585Z,4.61
2022-11-25T17:49:27.259Z,4.65
2022-11-25T17:51:53.962Z,4.65
2022-11-25T17:54:20.697Z,4.67
2022-11-25T17:56:52.000Z,4.68
2022-11-25T17:59:26.834Z,4.66
2022-11-25T18:01:53.635Z,4.64
2022-11-25T18:04:22.955Z,4.60
2022-11-25T18:06:49.706Z,4.51
2022-11-25T18:09:16.897Z,4.45
2022-11-25T18:11:48.235Z,4.36
2022-11-25T18:14:23.768Z,4.32
2022-11-25T18:16:50.533Z,4.29
2022-11-25T18:19:17.246Z,4.27
2022-11-25T18:21:43.927Z,4.28
2022-11-25T18:24:10.582Z,4.30
2022-11-25T18:26:47.385Z,4.29
2022-11-25T18:29:26.167Z,4.34
2022-11-25T18:31:55.823Z,4.33
2022-11-25T18:34:23.843Z,4.37
2022-11-25T18:36:51.664Z,4.39
2022-11-25T18:39:19.041Z,4.39
2022-11-25T18:41:47.178Z,4.37
2022-11-25T18:44:37.315Z,4.42
2022-11-25T18:47:05.489Z,4.41
2022-11-25T18:49:32.203Z,4.41
2022-11-25T18:51:58.852Z,4.46
2022-11-25T18:54:25.491Z,4.53
2022-11-25T18:56:52.875Z,4.58
2022-11-25T18:59:34.201Z,4.60
2022-11-25T19:02:01.206Z,4.60
2022-11-25T19:04:28.300Z,4.57
2022-11-25T19:06:54.959Z,4.59
2022-11-25T19:09:21.627Z,4.60
2022-11-25T19:11:52.571Z,4.59
2022-11-25T19:14:33.261Z,4.61
2022-11-25T19:17:06.416Z,4.61
2022-11-25T19:19:33.408Z,4.59
2022-11-25T19:22:01.539Z,4.60
2022-11-25T19:24:28.616Z,4.62
2022-11-25T19:26:57.056Z,4.64
2022-11-25T19:29:38.783Z,4.62
2022-11-25T19:32:26.336Z,4.61
2022-11-25T19:35:03.004Z,4.63
2022-11-25T19:37:32.691Z,4.61
2022-11-25T19:39:59.465Z,4.63
2022-11-25T19:42:28.315Z,4.64
2022-11-25T19:44:55.262Z,4.65
2022-11-25T19:47:24.347Z,4.65
2022-11-25T19:49:58.472Z,4.69
2022-11-25T19:52:35.996Z,4.70
2022-11-25T19:55:14.493Z,4.72
2022-11-25T19:57:41.432Z,4.71
2022-11-25T20:00:09.260Z,4.73
2022-11-25T20:02:36.168Z,4.75
2022-11-25T20:05:04.986Z,4.75
2022-11-25T20:07:32.224Z,4.73
2022-11-25T20:10:14.355Z,4.75
2022-11-25T20:12:41.423Z,4.80
2022-11-25T20:15:08.858Z,4.82
2022-11-25T20:17:37.742Z,4.84
2022-11-25T20:20:11.620Z,4.86
2022-11-25T20:22:42.900Z,4.83
2022-11-25T20:25:15.496Z,4.80
2022-11-25T20:27:42.201Z,4.72
2022-11-25T20:30:21.777Z,4.74
2022-11-25T20:32:48.493Z,4.68
2022-11-25T20:35:15.301Z,4.66
2022-11-25T20:37:54.345Z,4.63
2022-11-25T20:40:25.537Z,4.61
2022-11-25T20:42:53.268Z,4.70
2022-11-25T20:45:22.485Z,4.73
2022-11-25T20:47:50.939Z,4.76
2022-11-25T20:50:19.009Z,4.72
2022-11-25T20:52:46.508Z,4.72
2022-11-25T20:55:23.390Z,4.74
2022-11-25T20:57:54.428Z,4.71
2022-11-25T21:00:23.926Z,4.70
2022-11-25T21:02:51.263Z,4.69
2022-11-25T21:05:18.628Z,4.67
2022-11-25T21:07:46.677Z,4.64
2022-11-25T21:10:34.766Z,4.65
2022-11-25T21:13:08.245Z,4.63
2022-11-25T21:15:35.224Z,4.62
2022-11-25T21:18:02.225Z,4.57
2022-11-25T21:20:28.988Z,4.56
2022-11-25T21:22:58.463Z,4.63
2022-11-25T21:25:25.602Z,4.57
2022-11-25T21:27:52.566Z,4.57
2022-11-25T21:30:27.453Z,4.54
2022-11-25T21:32:57.061Z,4.51
2022-11-25T21:35:30.865Z,4.39
2022-11-25T21:37:58.976Z,4.41
2022-11-25T21:40:38.136Z,4.35
2022-11-25T21:43:07.025Z,4.34
2022-11-25T21:45:33.917Z,4.30
2022-11-25T21:48:01.252Z,4.25
2022-11-25T21:50:30.020Z,4.26
2022-11-25T21:52:57.168Z,4.29
2022-11-25T21:55:23.876Z,4.32
2022-11-25T21:57:51.646Z,4.35
2022-11-25T22:00:25.095Z,4.39
2022-11-25T22:02:52.616Z,4.40
2022-11-25T22:05:21.808Z,4.41
2022-11-25T22:07:48.510Z,4.40
2022-11-25T22:10:16.755Z,4.42
2022-11-25T22:12:46.014Z,4.44
2022-11-25T22:15:18.523Z,4.44
2022-11-25T22:17:45.762Z,4.45
2022-11-25T22:20:34.323Z,4.51
2022-11-25T22:23:01.872Z,4.48
2022-11-25T22:25:31.263Z,4.52
2022-11-25T22:27:58.852Z,4.50
2022-11-25T22:30:27.426Z,4.52
2022-11-25T22:33:02.343Z,4.44
2022-11-25T22:35:29.838Z,4.58
2022-11-25T22:37:57.275Z,4.53
2022-11-25T22:40:24.197Z,4.46
2022-11-25T22:42:52.109Z,4.50
2022-11-25T22:45:32.776Z,4.45
2022-11-25T22:48:03.124Z,4.41
2022-11-25T22:50:32.834Z,4.41
2022-11-25T22:53:00.884Z,4.41
2022-11-25T22:55:31.082Z,4.41
2022-11-25T22:57:59.844Z,4.35
2022-11-25T23:00:34.458Z,4.39
2022-11-25T23:03:05.899Z,4.39
2022-11-25T23:05:37.601Z,4.41
2022-11-25T23:08:35.151Z,4.38
2022-11-25T23:11:01.870Z,4.43
2022-11-25T23:13:28.523Z,4.45
2022-11-25T23:16:01.142Z,4.48
2022-11-25T23:18:40.900Z,4.46
2022-11-25T23:21:16.843Z,4.42
2022-11-25T23:23:44.073Z,4.43
2022-11-25T23:26:12.868Z,4.31
2022-11-25T23:28:39.676Z,4.40
2022-11-25T23:31:07.366Z,4.42
2022-11-25T23:33:48.647Z,4.43
2022-11-25T23:36:21.161Z,4.44
2022-11-25T23:38:59.950Z,4.50
2022-11-25T23:41:32.629Z,4.53
2022-11-25T23:44:13.056Z,4.54
2022-11-25T23:46:40.656Z,4.54
2022-11-25T23:49:18.672Z,4.54
2022-11-25T23:51:45.569Z,4.54
2022-11-25T23:54:16.748Z,4.54
2022-11-25T23:56:43.392Z,4.52
2022-11-25T23:59:13.904Z,4.46
