createdAt,value
2023-02-04T00:00:08.797Z,3.88
2023-02-04T00:00:32.910Z,3.38
2023-02-04T00:00:55.870Z,4.20
2023-02-04T00:01:18.518Z,4.20
2023-02-04T00:01:41.278Z,4.00
2023-02-04T00:02:04.044Z,5.05
2023-02-04T00:02:29.892Z,5.63
2023-02-04T00:02:53.027Z,3.88
2023-02-04T00:03:16.392Z,3.78
2023-02-04T00:03:39.360Z,3.65
2023-02-04T00:04:02.088Z,3.30
2023-02-04T00:04:29.349Z,2.67
2023-02-04T00:04:52.136Z,3.50
2023-02-04T00:05:15.127Z,3.45
2023-02-04T00:05:37.848Z,2.97
2023-02-04T00:06:00.738Z,3.22
2023-02-04T00:06:23.529Z,4.13
2023-02-04T00:06:48.651Z,3.58
2023-02-04T00:07:11.383Z,4.07
2023-02-04T00:07:36.566Z,4.20
2023-02-04T00:07:59.296Z,4.03
2023-02-04T00:08:24.409Z,3.75
2023-02-04T00:08:47.134Z,3.85
2023-02-04T00:09:09.932Z,4.63
2023-02-04T00:09:34.934Z,3.17
2023-02-04T00:10:00.170Z,2.67
2023-02-04T00:10:22.992Z,2.92
2023-02-04T00:10:47.931Z,3.70
2023-02-04T00:11:13.624Z,2.97
2023-02-04T00:11:38.986Z,2.88
2023-02-04T00:12:01.787Z,2.53
2023-02-04T00:12:24.511Z,2.10
2023-02-04T00:12:50.210Z,2.38
2023-02-04T00:13:12.968Z,2.47
2023-02-04T00:13:38.130Z,2.88
2023-02-04T00:14:03.375Z,2.55
2023-02-04T00:14:26.082Z,3.20
2023-02-04T00:14:51.119Z,2.92
2023-02-04T00:15:13.914Z,2.95
2023-02-04T00:15:36.708Z,2.97
2023-02-04T00:15:59.515Z,3.20
2023-02-04T00:16:22.472Z,2.40
2023-02-04T00:16:45.457Z,2.63
2023-02-04T00:17:10.454Z,2.97
2023-02-04T00:17:33.231Z,2.65
2023-02-04T00:17:56.020Z,2.40
2023-02-04T00:18:22.088Z,2.05
2023-02-04T00:18:44.975Z,3.13
2023-02-04T00:19:07.755Z,3.63
2023-02-04T00:19:31.958Z,2.40
2023-02-04T00:19:54.689Z,2.08
2023-02-04T00:20:19.743Z,2.00
2023-02-04T00:20:42.437Z,2.42
2023-02-04T00:21:05.435Z,7.50
2023-02-04T00:21:28.182Z,1.98
2023-02-04T00:21:50.903Z,2.33
2023-02-04T00:22:13.592Z,2.22
2023-02-04T00:22:38.875Z,1.88
2023-02-04T00:23:01.658Z,2.10
2023-02-04T00:23:24.392Z,1.63
2023-02-04T00:23:47.134Z,1.58
2023-02-04T00:24:10.450Z,1.90
2023-02-04T00:24:33.215Z,1.90
2023-02-04T00:24:55.905Z,2.38
2023-02-04T00:25:18.712Z,1.95
2023-02-04T00:25:41.624Z,1.90
2023-02-04T00:26:04.605Z,1.40
2023-02-04T00:26:27.390Z,2.40
2023-02-04T00:26:50.067Z,1.75
2023-02-04T00:27:15.003Z,1.88
2023-02-04T00:27:37.884Z,2.10
2023-02-04T00:28:00.939Z,1.50
2023-02-04T00:28:23.696Z,1.30
2023-02-04T00:28:46.491Z,1.65
2023-02-04T00:29:11.499Z,1.75
2023-02-04T00:29:34.246Z,2.55
2023-02-04T00:29:57.794Z,3.38
2023-02-04T00:30:21.124Z,1.60
2023-02-04T00:30:43.871Z,1.40
2023-02-04T00:31:06.884Z,1.63
2023-02-04T00:31:31.931Z,1.45
2023-02-04T00:31:55.752Z,1.35
2023-02-04T00:32:18.588Z,1.35
2023-02-04T00:32:41.642Z,1.40
2023-02-04T00:33:04.548Z,1.60
2023-02-04T00:33:27.326Z,1.58
2023-02-04T00:33:50.167Z,1.08
2023-02-04T00:34:13.060Z,1.20
2023-02-04T00:34:37.276Z,1.30
2023-02-04T00:35:01.919Z,0.93
2023-02-04T00:35:24.783Z,0.90
2023-02-04T00:35:47.547Z,0.80
2023-02-04T00:36:10.752Z,1.10
2023-02-04T00:36:33.496Z,1.90
2023-02-04T00:36:56.276Z,1.42
2023-02-04T00:37:18.963Z,1.27
2023-02-04T00:37:41.702Z,1.35
2023-02-04T00:38:04.388Z,1.20
2023-02-04T00:38:29.159Z,1.35
2023-02-04T00:38:51.966Z,1.30
2023-02-04T00:39:14.593Z,1.10
2023-02-04T00:39:38.402Z,1.30
2023-02-04T00:40:01.142Z,1.00
2023-02-04T00:40:23.874Z,1.05
2023-02-04T00:40:46.578Z,1.10
2023-02-04T00:41:09.302Z,1.15
2023-02-04T00:41:34.512Z,0.93
2023-02-04T00:41:57.300Z,0.98
2023-02-04T00:42:20.040Z,1.63
2023-02-04T00:42:42.848Z,2.28
2023-02-04T00:43:05.479Z,2.05
2023-02-04T00:43:30.667Z,1.58
2023-02-04T00:43:53.352Z,1.15
2023-02-04T00:44:18.226Z,1.50
2023-02-04T00:44:41.247Z,1.85
2023-02-04T00:45:04.219Z,1.48
2023-02-04T00:45:27.222Z,1.67
2023-02-04T00:45:49.982Z,1.17
2023-02-04T00:46:13.000Z,1.17
2023-02-04T00:46:38.925Z,1.63
2023-02-04T00:47:01.681Z,2.00
2023-02-04T00:47:24.469Z,1.98
2023-02-04T00:47:47.101Z,2.60
2023-02-04T00:48:09.777Z,2.42
2023-02-04T00:48:35.723Z,2.25
2023-02-04T00:48:58.458Z,1.90
2023-02-04T00:49:21.178Z,3.20
2023-02-04T00:49:45.314Z,3.22
2023-02-04T00:50:08.465Z,3.47
2023-02-04T00:50:31.459Z,2.05
2023-02-04T00:50:54.562Z,2.20
2023-02-04T00:51:19.463Z,1.85
2023-02-04T00:51:46.475Z,2.10
2023-02-04T00:52:09.518Z,3.90
2023-02-04T00:52:32.323Z,4.20
2023-02-04T00:52:57.210Z,3.85
2023-02-04T00:53:20.093Z,3.13
2023-02-04T00:53:42.848Z,3.45
2023-02-04T00:54:08.095Z,3.80
2023-02-04T00:54:30.903Z,3.05
2023-02-04T00:54:55.805Z,4.30
2023-02-04T00:55:18.728Z,3.30
2023-02-04T00:55:41.535Z,2.75
2023-02-04T00:56:04.485Z,3.55
2023-02-04T00:56:29.687Z,2.45
2023-02-04T00:56:52.423Z,3.10
2023-02-04T00:57:15.204Z,3.38
2023-02-04T00:57:37.928Z,2.72
2023-02-04T00:58:00.721Z,3.05
2023-02-04T00:58:25.858Z,3.28
2023-02-04T00:58:48.630Z,2.90
2023-02-04T00:59:11.444Z,2.85
2023-02-04T00:59:34.109Z,2.40
2023-02-04T00:59:56.973Z,3.10
2023-02-04T01:00:20.329Z,2.28
2023-02-04T01:00:43.044Z,3.28
2023-02-04T01:01:06.110Z,2.78
2023-02-04T01:01:29.479Z,2.33
2023-02-04T01:01:52.159Z,3.10
2023-02-04T01:02:18.550Z,4.65
2023-02-04T01:02:41.569Z,2.75
2023-02-04T01:03:04.503Z,2.90
2023-02-04T01:03:27.250Z,2.47
2023-02-04T01:03:49.960Z,3.17
2023-02-04T01:04:12.702Z,2.95
2023-02-04T01:04:35.403Z,2.65
2023-02-04T01:05:02.769Z,2.47
2023-02-04T01:05:25.506Z,2.13
2023-02-04T01:05:48.390Z,2.20
2023-02-04T01:06:11.611Z,2.35
2023-02-04T01:06:35.200Z,2.58
2023-02-04T01:06:58.754Z,2.13
2023-02-04T01:07:23.853Z,2.38
2023-02-04T01:07:46.778Z,1.33
2023-02-04T01:08:09.664Z,2.50
2023-02-04T01:08:34.768Z,2.50
2023-02-04T01:08:57.441Z,1.80
2023-02-04T01:09:20.573Z,1.75
2023-02-04T01:09:43.247Z,1.77
2023-02-04T01:10:06.467Z,2.08
2023-02-04T01:10:29.618Z,1.98
2023-02-04T01:10:52.687Z,1.80
2023-02-04T01:11:17.689Z,2.08
2023-02-04T01:11:40.396Z,2.10
2023-02-04T01:12:05.677Z,1.98
2023-02-04T01:12:30.619Z,1.42
2023-02-04T01:12:53.809Z,1.70
2023-02-04T01:13:18.950Z,2.13
2023-02-04T01:13:41.717Z,1.85
2023-02-04T01:14:07.134Z,2.30
2023-02-04T01:14:29.858Z,2.03
2023-02-04T01:14:55.142Z,2.20
2023-02-04T01:15:17.973Z,2.38
2023-02-04T01:15:43.473Z,2.47
2023-02-04T01:16:08.617Z,2.80
2023-02-04T01:16:31.573Z,2.22
2023-02-04T01:16:54.305Z,2.08
2023-02-04T01:17:19.299Z,3.25
2023-02-04T01:17:42.005Z,1.88
2023-02-04T01:18:04.688Z,1.58
2023-02-04T01:18:30.632Z,1.83
2023-02-04T01:18:55.895Z,2.60
2023-02-04T01:19:22.009Z,2.58
2023-02-04T01:19:44.805Z,2.15
2023-02-04T01:20:11.230Z,1.95
2023-02-04T01:20:34.094Z,1.63
2023-02-04T01:20:59.120Z,1.60
2023-02-04T01:21:24.792Z,2.40
2023-02-04T01:21:47.558Z,2.30
2023-02-04T01:22:10.236Z,1.70
2023-02-04T01:22:32.967Z,1.80
2023-02-04T01:22:58.104Z,2.35
2023-02-04T01:23:20.804Z,1.77
2023-02-04T01:23:43.529Z,3.00
2023-02-04T01:24:06.413Z,1.40
2023-02-04T01:24:31.728Z,1.73
2023-02-04T01:24:54.420Z,1.48
2023-02-04T01:25:17.306Z,1.40
2023-02-04T01:25:40.004Z,1.40
2023-02-04T01:26:02.662Z,1.63
2023-02-04T01:26:25.444Z,1.80
2023-02-04T01:26:48.204Z,1.77
2023-02-04T01:27:11.154Z,1.52
2023-02-04T01:27:36.306Z,1.33
2023-02-04T01:27:58.974Z,1.50
2023-02-04T01:28:21.826Z,1.48
2023-02-04T01:28:44.671Z,1.88
2023-02-04T01:29:07.430Z,2.55
2023-02-04T01:29:30.137Z,1.42
2023-02-04T01:29:52.850Z,1.35
2023-02-04T01:30:15.866Z,1.70
2023-02-04T01:30:38.617Z,1.48
2023-02-04T01:31:04.378Z,2.10
2023-02-04T01:31:29.577Z,2.08
2023-02-04T01:31:52.486Z,2.90
2023-02-04T01:32:18.484Z,1.42
2023-02-04T01:32:41.438Z,1.48
2023-02-04T01:33:06.350Z,1.40
2023-02-04T01:33:32.080Z,1.10
2023-02-04T01:33:54.764Z,1.42
2023-02-04T01:34:17.620Z,0.82
2023-02-04T01:34:42.892Z,0.88
2023-02-04T01:35:09.339Z,1.10
2023-02-04T01:35:33.551Z,1.00
2023-02-04T01:35:56.274Z,0.90
2023-02-04T01:36:22.090Z,0.85
2023-02-04T01:36:45.295Z,0.65
2023-02-04T01:37:10.459Z,0.60
2023-02-04T01:37:34.251Z,0.55
2023-02-04T01:37:59.146Z,0.70
2023-02-04T01:38:24.444Z,0.50
2023-02-04T01:38:47.174Z,1.33
2023-02-04T01:39:09.923Z,0.85
2023-02-04T01:39:34.245Z,0.65
2023-02-04T01:39:56.981Z,0.90
2023-02-04T01:40:20.098Z,0.70
2023-02-04T01:40:42.858Z,0.80
2023-02-04T01:41:08.080Z,1.02
2023-02-04T01:41:30.728Z,1.15
2023-02-04T01:41:53.456Z,1.10
2023-02-04T01:42:16.213Z,1.05
2023-02-04T01:42:38.897Z,0.90
2023-02-04T01:43:03.877Z,1.13
2023-02-04T01:43:26.579Z,1.10
2023-02-04T01:43:49.345Z,0.90
2023-02-04T01:44:12.017Z,0.95
2023-02-04T01:44:34.865Z,0.70
2023-02-04T01:44:57.644Z,0.77
2023-02-04T01:45:20.548Z,1.10
2023-02-04T01:45:43.450Z,1.20
2023-02-04T01:46:07.069Z,0.77
2023-02-04T01:46:29.892Z,1.20
2023-02-04T01:46:52.658Z,0.90
2023-02-04T01:47:17.867Z,0.85
2023-02-04T01:47:40.651Z,1.58
2023-02-04T01:48:03.650Z,1.30
2023-02-04T01:48:26.425Z,1.00
2023-02-04T01:48:49.153Z,1.17
2023-02-04T01:49:11.987Z,0.80
2023-02-04T01:49:34.703Z,0.73
2023-02-04T01:49:57.541Z,0.77
2023-02-04T01:50:22.732Z,1.25
2023-02-04T01:50:47.104Z,0.88
2023-02-04T01:51:11.773Z,1.50
2023-02-04T01:51:34.563Z,0.70
2023-02-04T01:51:57.298Z,0.80
2023-02-04T01:52:20.067Z,0.70
2023-02-04T01:52:42.973Z,0.70
2023-02-04T01:53:08.120Z,0.50
2023-02-04T01:53:30.866Z,0.68
2023-02-04T01:53:56.038Z,0.60
2023-02-04T01:54:20.980Z,1.15
2023-02-04T01:54:43.688Z,1.00
2023-02-04T01:55:11.854Z,0.40
2023-02-04T01:55:34.636Z,0.30
2023-02-04T01:55:59.528Z,0.30
2023-02-04T01:56:25.934Z,0.40
2023-02-04T01:56:50.002Z,0.50
2023-02-04T01:57:15.038Z,0.60
2023-02-04T01:57:37.799Z,0.60
2023-02-04T01:58:00.554Z,0.70
2023-02-04T01:58:25.728Z,1.17
2023-02-04T01:58:50.901Z,1.13
2023-02-04T01:59:14.583Z,0.55
2023-02-04T01:59:41.328Z,0.80
2023-02-04T02:00:06.958Z,1.00
2023-02-04T02:00:30.807Z,0.40
2023-02-04T02:00:56.053Z,0.52
2023-02-04T02:01:35.568Z,0.47
2023-02-04T02:02:01.735Z,0.50
2023-02-04T02:02:41.541Z,0.50
2023-02-04T02:03:05.178Z,0.40
2023-02-04T02:03:27.924Z,0.50
2023-02-04T02:03:50.602Z,0.60
2023-02-04T02:04:17.804Z,0.40
2023-02-04T02:04:40.514Z,1.77
2023-02-04T02:05:03.220Z,1.55
2023-02-04T02:05:30.799Z,0.70
2023-02-04T02:05:54.977Z,1.23
2023-02-04T02:06:19.921Z,0.73
2023-02-04T02:06:44.273Z,0.80
2023-02-04T02:07:07.157Z,0.40
2023-02-04T02:07:30.024Z,0.50
2023-02-04T02:07:54.303Z,0.63
2023-02-04T02:08:17.148Z,0.90
2023-02-04T02:08:42.114Z,1.30
2023-02-04T02:09:04.960Z,0.50
2023-02-04T02:09:27.858Z,1.40
2023-02-04T02:09:50.571Z,1.60
2023-02-04T02:10:13.373Z,1.10
2023-02-04T02:10:36.099Z,0.80
2023-02-04T02:10:58.773Z,0.63
2023-02-04T02:11:21.448Z,0.60
2023-02-04T02:11:44.147Z,0.93
2023-02-04T02:12:06.990Z,1.45
2023-02-04T02:12:32.193Z,1.45
2023-02-04T02:12:55.550Z,2.20
2023-02-04T02:13:19.065Z,1.08
2023-02-04T02:13:41.760Z,0.75
2023-02-04T02:14:04.518Z,1.25
2023-02-04T02:14:27.329Z,1.23
2023-02-04T02:14:50.085Z,0.90
2023-02-04T02:15:13.284Z,1.02
2023-02-04T02:15:36.044Z,0.60
2023-02-04T02:15:58.893Z,1.05
2023-02-04T02:16:21.711Z,1.25
2023-02-04T02:16:47.414Z,1.15
2023-02-04T02:17:10.312Z,2.13
2023-02-04T02:17:33.933Z,0.70
2023-02-04T02:17:59.685Z,0.63
2023-02-04T02:18:25.438Z,0.52
2023-02-04T02:18:48.204Z,0.80
2023-02-04T02:19:15.757Z,0.70
2023-02-04T02:19:38.485Z,1.30
2023-02-04T02:20:01.204Z,1.30
2023-02-04T02:20:25.285Z,0.90
2023-02-04T02:20:48.017Z,0.60
2023-02-04T02:21:12.978Z,0.68
2023-02-04T02:21:38.317Z,0.50
2023-02-04T02:22:04.016Z,1.05
2023-02-04T02:22:33.212Z,1.05
2023-02-04T02:23:04.903Z,1.00
2023-02-04T02:23:32.082Z,0.38
2023-02-04T02:24:01.478Z,0.40
2023-02-04T02:24:27.957Z,0.47
2023-02-04T02:24:50.779Z,0.90
2023-02-04T02:25:14.008Z,0.60
2023-02-04T02:25:36.682Z,0.60
2023-02-04T02:25:59.460Z,0.98
2023-02-04T02:26:22.259Z,0.82
2023-02-04T02:26:47.553Z,1.63
2023-02-04T02:27:13.456Z,0.80
2023-02-04T02:27:36.139Z,1.17
2023-02-04T02:28:01.078Z,1.33
2023-02-04T02:28:23.863Z,1.45
2023-02-04T02:28:47.862Z,0.57
2023-02-04T02:29:10.584Z,1.50
2023-02-04T02:29:35.663Z,0.65
2023-02-04T02:29:58.497Z,0.82
2023-02-04T02:30:21.424Z,1.65
2023-02-04T02:30:46.018Z,1.45
2023-02-04T02:31:09.097Z,1.60
2023-02-04T02:31:32.091Z,1.20
2023-02-04T02:31:57.454Z,1.50
2023-02-04T02:32:20.385Z,1.60
2023-02-04T02:32:43.849Z,1.50
2023-02-04T02:33:06.540Z,1.33
2023-02-04T02:33:29.292Z,1.20
2023-02-04T02:33:52.033Z,0.98
2023-02-04T02:34:14.697Z,1.00
2023-02-04T02:34:39.634Z,1.08
2023-02-04T02:35:02.345Z,1.60
2023-02-04T02:35:25.083Z,1.10
2023-02-04T02:35:50.686Z,0.85
2023-02-04T02:36:13.569Z,0.90
2023-02-04T02:36:36.506Z,1.10
2023-02-04T02:36:59.289Z,1.38
2023-02-04T02:37:22.045Z,1.20
2023-02-04T02:37:44.807Z,1.50
2023-02-04T02:38:07.488Z,0.75
2023-02-04T02:38:30.259Z,0.90
2023-02-04T02:38:53.023Z,0.80
2023-02-04T02:39:19.583Z,0.50
2023-02-04T02:39:42.801Z,0.60
2023-02-04T02:40:08.309Z,0.52
2023-02-04T02:40:31.318Z,1.10
2023-02-04T02:40:54.317Z,1.40
2023-02-04T02:41:16.996Z,1.50
2023-02-04T02:41:40.344Z,0.80
2023-02-04T02:42:03.073Z,0.40
2023-02-04T02:42:25.775Z,0.70
2023-02-04T02:42:52.963Z,0.30
2023-02-04T02:43:16.917Z,0.90
2023-02-04T02:43:41.873Z,1.10
2023-02-04T02:44:05.309Z,0.68
2023-02-04T02:44:28.009Z,0.57
2023-02-04T02:44:50.746Z,0.65
2023-02-04T02:45:16.807Z,0.70
2023-02-04T02:45:39.487Z,0.88
2023-02-04T02:46:02.282Z,1.63
2023-02-04T02:46:28.165Z,1.83
2023-02-04T02:46:50.878Z,1.38
2023-02-04T02:47:15.116Z,0.73
2023-02-04T02:47:40.172Z,1.27
2023-02-04T02:48:03.497Z,0.40
2023-02-04T02:48:28.692Z,0.68
2023-02-04T02:48:53.605Z,0.65
2023-02-04T02:49:20.578Z,0.65
2023-02-04T02:49:43.395Z,0.90
2023-02-04T02:50:09.264Z,0.70
2023-02-04T02:50:32.715Z,0.80
2023-02-04T02:50:55.840Z,1.20
2023-02-04T02:51:20.859Z,1.48
2023-02-04T02:51:43.577Z,0.80
2023-02-04T02:52:06.244Z,0.70
2023-02-04T02:52:31.206Z,0.90
2023-02-04T02:52:53.971Z,0.95
2023-02-04T02:53:20.425Z,0.70
2023-02-04T02:53:43.158Z,0.57
2023-02-04T02:54:08.433Z,0.60
2023-02-04T02:54:34.953Z,1.23
2023-02-04T02:54:57.707Z,1.08
2023-02-04T02:55:21.770Z,1.02
2023-02-04T02:55:44.497Z,0.90
2023-02-04T02:56:10.593Z,1.30
2023-02-04T02:56:35.860Z,1.70
2023-02-04T02:56:58.798Z,1.75
2023-02-04T02:57:22.926Z,0.90
2023-02-04T02:57:48.145Z,0.80
2023-02-04T02:58:12.650Z,1.10
2023-02-04T02:58:36.508Z,0.40
2023-02-04T02:59:16.502Z,0.60
2023-02-04T02:59:39.181Z,0.57
2023-02-04T03:00:04.321Z,1.05
2023-02-04T03:00:27.857Z,1.10
2023-02-04T03:00:52.738Z,0.70
2023-02-04T03:01:15.436Z,0.60
2023-02-04T03:01:38.301Z,0.40
2023-02-04T03:02:04.518Z,0.40
2023-02-04T03:02:27.231Z,0.40
2023-02-04T03:02:56.880Z,0.35
2023-02-04T03:03:24.319Z,0.60
2023-02-04T03:03:48.501Z,0.75
2023-02-04T03:04:11.181Z,1.20
2023-02-04T03:04:35.214Z,0.50
2023-02-04T03:04:58.081Z,0.50
2023-02-04T03:05:20.796Z,0.47
2023-02-04T03:05:44.312Z,0.40
2023-02-04T03:06:08.331Z,0.60
2023-02-04T03:06:31.165Z,0.88
2023-02-04T03:06:56.232Z,0.50
2023-02-04T03:07:19.119Z,0.40
2023-02-04T03:07:44.176Z,0.38
2023-02-04T03:08:06.939Z,0.60
2023-02-04T03:08:29.575Z,0.50
2023-02-04T03:08:55.334Z,0.70
2023-02-04T03:09:18.060Z,0.52
2023-02-04T03:09:42.275Z,0.45
2023-02-04T03:10:05.636Z,0.85
2023-02-04T03:10:28.544Z,1.10
2023-02-04T03:10:53.601Z,0.75
2023-02-04T03:11:16.316Z,0.40
2023-02-04T03:11:41.223Z,0.60
2023-02-04T03:12:05.627Z,0.63
2023-02-04T03:12:28.408Z,0.90
2023-02-04T03:12:51.237Z,0.52
2023-02-04T03:13:17.955Z,1.15
2023-02-04T03:13:40.709Z,1.10
2023-02-04T03:14:03.697Z,0.60
2023-02-04T03:14:28.970Z,0.50
2023-02-04T03:14:51.709Z,0.40
2023-02-04T03:15:14.400Z,0.65
2023-02-04T03:15:37.241Z,0.60
2023-02-04T03:16:00.117Z,0.80
2023-02-04T03:16:22.876Z,0.70
2023-02-04T03:16:47.834Z,0.50
2023-02-04T03:17:10.602Z,0.50
2023-02-04T03:17:35.871Z,1.10
2023-02-04T03:17:58.844Z,0.85
2023-02-04T03:18:21.617Z,1.08
2023-02-04T03:18:44.330Z,1.23
2023-02-04T03:19:07.218Z,1.05
2023-02-04T03:19:32.066Z,1.20
2023-02-04T03:19:54.933Z,0.95
2023-02-04T03:20:17.774Z,1.30
2023-02-04T03:20:43.777Z,0.88
2023-02-04T03:21:06.810Z,1.15
2023-02-04T03:21:29.502Z,1.13
2023-02-04T03:21:52.214Z,1.17
2023-02-04T03:22:14.967Z,1.80
2023-02-04T03:22:37.672Z,1.08
2023-02-04T03:23:00.397Z,0.75
2023-02-04T03:23:23.266Z,0.90
2023-02-04T03:23:46.021Z,0.88
2023-02-04T03:24:08.815Z,0.75
2023-02-04T03:24:33.926Z,0.90
2023-02-04T03:24:58.532Z,0.80
2023-02-04T03:25:24.700Z,1.02
2023-02-04T03:25:47.425Z,0.55
2023-02-04T03:26:10.155Z,0.85
2023-02-04T03:26:32.930Z,0.40
2023-02-04T03:26:55.656Z,0.80
2023-02-04T03:27:19.053Z,1.15
2023-02-04T03:27:41.804Z,1.35
2023-02-04T03:28:08.113Z,0.55
2023-02-04T03:28:33.467Z,0.40
2023-02-04T03:28:56.172Z,0.55
2023-02-04T03:29:18.912Z,0.40
2023-02-04T03:29:46.640Z,0.40
2023-02-04T03:30:12.809Z,1.10
2023-02-04T03:30:35.539Z,0.40
2023-02-04T03:31:00.628Z,0.50
2023-02-04T03:31:23.515Z,0.38
2023-02-04T03:31:48.769Z,0.63
2023-02-04T03:32:11.757Z,0.45
2023-02-04T03:32:34.500Z,0.68
2023-02-04T03:32:57.416Z,0.63
2023-02-04T03:33:22.608Z,0.70
2023-02-04T03:33:45.379Z,0.70
2023-02-04T03:34:08.117Z,0.90
2023-02-04T03:34:30.897Z,0.75
2023-02-04T03:34:53.567Z,0.70
2023-02-04T03:35:16.484Z,0.50
2023-02-04T03:35:41.744Z,0.40
2023-02-04T03:36:07.536Z,0.40
2023-02-04T03:36:30.238Z,0.52
2023-02-04T03:36:53.030Z,0.70
2023-02-04T03:37:15.762Z,0.57
2023-02-04T03:37:41.531Z,0.35
2023-02-04T03:38:04.327Z,0.70
2023-02-04T03:38:27.039Z,0.57
2023-02-04T03:38:52.334Z,1.02
2023-02-04T03:39:15.000Z,0.80
2023-02-04T03:39:37.811Z,0.60
2023-02-04T03:40:01.939Z,0.40
2023-02-04T03:40:24.825Z,0.40
2023-02-04T03:40:47.600Z,0.60
2023-02-04T03:41:10.331Z,0.70
2023-02-04T03:41:33.125Z,1.20
2023-02-04T03:41:56.007Z,1.67
2023-02-04T03:42:19.384Z,1.08
2023-02-04T03:42:44.624Z,1.10
2023-02-04T03:43:07.352Z,0.98
2023-02-04T03:43:31.210Z,0.63
2023-02-04T03:43:54.738Z,0.70
2023-02-04T03:44:19.703Z,0.82
2023-02-04T03:44:47.502Z,0.40
2023-02-04T03:45:10.463Z,0.50
2023-02-04T03:45:45.024Z,0.60
2023-02-04T03:46:10.748Z,1.35
2023-02-04T03:46:33.485Z,0.50
2023-02-04T03:46:56.818Z,0.80
2023-02-04T03:47:22.099Z,1.10
2023-02-04T03:47:44.786Z,1.02
2023-02-04T03:48:10.546Z,1.20
2023-02-04T03:48:33.302Z,0.63
2023-02-04T03:48:58.476Z,0.70
2023-02-04T03:49:23.450Z,0.55
2023-02-04T03:49:46.092Z,1.20
2023-02-04T03:50:11.387Z,0.65
2023-02-04T03:50:36.346Z,0.70
2023-02-04T03:51:01.297Z,1.80
2023-02-04T03:51:24.017Z,1.90
2023-02-04T03:51:48.993Z,1.00
2023-02-04T03:52:11.681Z,0.60
2023-02-04T03:52:34.543Z,0.80
2023-02-04T03:52:59.567Z,0.60
2023-02-04T03:53:22.301Z,0.90
2023-02-04T03:53:47.527Z,1.38
2023-02-04T03:54:12.707Z,1.50
2023-02-04T03:54:35.470Z,0.80
2023-02-04T03:55:00.656Z,0.63
2023-02-04T03:55:26.585Z,1.20
2023-02-04T03:55:49.298Z,1.50
2023-02-04T03:56:12.010Z,0.77
2023-02-04T03:56:34.737Z,0.80
2023-02-04T03:56:59.923Z,1.60
2023-02-04T03:57:22.765Z,0.90
2023-02-04T03:57:45.530Z,1.80
2023-02-04T03:58:10.488Z,1.75
2023-02-04T03:58:35.618Z,1.00
2023-02-04T03:58:58.382Z,0.80
2023-02-04T03:59:23.507Z,0.70
2023-02-04T03:59:46.145Z,0.70
2023-02-04T04:00:13.948Z,1.00
2023-02-04T04:00:36.642Z,0.50
2023-02-04T04:01:01.579Z,0.70
2023-02-04T04:01:24.413Z,1.30
2023-02-04T04:01:47.177Z,0.90
2023-02-04T04:02:09.898Z,1.42
2023-02-04T04:02:32.687Z,1.98
2023-02-04T04:02:55.445Z,1.20
2023-02-04T04:03:20.673Z,0.60
2023-02-04T04:03:43.443Z,1.10
2023-02-04T04:04:08.559Z,0.90
2023-02-04T04:04:31.242Z,0.45
2023-02-04T04:04:53.944Z,0.77
2023-02-04T04:05:19.875Z,0.60
2023-02-04T04:05:42.545Z,0.93
2023-02-04T04:06:07.777Z,0.60
2023-02-04T04:06:33.023Z,0.80
2023-02-04T04:06:55.808Z,0.50
2023-02-04T04:07:19.606Z,0.35
2023-02-04T04:07:44.508Z,0.32
2023-02-04T04:08:07.233Z,0.52
2023-02-04T04:08:32.873Z,1.08
2023-02-04T04:08:58.573Z,1.05
2023-02-04T04:09:21.385Z,0.75
2023-02-04T04:09:46.371Z,0.75
2023-02-04T04:10:09.623Z,1.55
2023-02-04T04:10:34.056Z,0.60
2023-02-04T04:10:58.359Z,0.50
2023-02-04T04:11:22.109Z,0.85
2023-02-04T04:11:44.789Z,0.98
2023-02-04T04:12:09.982Z,0.98
2023-02-04T04:12:32.779Z,0.80
2023-02-04T04:12:55.739Z,0.75
2023-02-04T04:13:18.837Z,0.77
2023-02-04T04:13:46.754Z,0.60
2023-02-04T04:14:09.489Z,1.02
2023-02-04T04:14:32.212Z,0.98
2023-02-04T04:14:55.062Z,0.80
2023-02-04T04:15:20.911Z,0.50
2023-02-04T04:15:43.674Z,0.60
2023-02-04T04:16:09.438Z,1.17
2023-02-04T04:16:33.360Z,0.80
2023-02-04T04:16:56.078Z,0.75
2023-02-04T04:17:18.816Z,1.52
2023-02-04T04:17:41.666Z,1.35
2023-02-04T04:18:05.017Z,1.70
2023-02-04T04:18:27.719Z,0.60
2023-02-04T04:18:50.438Z,0.90
2023-02-04T04:19:13.248Z,0.90
2023-02-04T04:19:35.949Z,1.80
2023-02-04T04:20:01.609Z,0.90
2023-02-04T04:20:28.338Z,0.63
2023-02-04T04:20:53.588Z,0.55
2023-02-04T04:21:16.428Z,1.77
2023-02-04T04:21:39.161Z,1.42
2023-02-04T04:22:01.841Z,3.10
2023-02-04T04:22:24.544Z,1.30
2023-02-04T04:22:47.222Z,1.40
2023-02-04T04:23:12.727Z,0.95
2023-02-04T04:23:35.534Z,0.60
2023-02-04T04:23:58.239Z,0.90
2023-02-04T04:24:20.949Z,1.13
2023-02-04T04:24:43.687Z,1.48
2023-02-04T04:25:07.902Z,1.45
2023-02-04T04:25:30.707Z,1.38
2023-02-04T04:25:54.856Z,0.63
2023-02-04T04:26:17.693Z,0.47
2023-02-04T04:26:40.517Z,1.40
2023-02-04T04:27:05.761Z,1.40
2023-02-04T04:27:30.444Z,1.15
2023-02-04T04:27:53.293Z,1.00
2023-02-04T04:28:16.074Z,0.93
2023-02-04T04:28:38.879Z,1.10
2023-02-04T04:29:01.681Z,0.82
2023-02-04T04:29:26.642Z,1.83
2023-02-04T04:29:49.300Z,2.58
2023-02-04T04:30:12.648Z,0.95
2023-02-04T04:30:35.394Z,0.95
2023-02-04T04:30:58.187Z,1.10
2023-02-04T04:31:21.341Z,0.57
2023-02-04T04:31:45.268Z,0.70
2023-02-04T04:32:09.926Z,0.57
2023-02-04T04:32:32.706Z,0.60
2023-02-04T04:32:57.654Z,0.80
2023-02-04T04:33:20.383Z,0.80
2023-02-04T04:33:43.174Z,0.70
2023-02-04T04:34:08.421Z,0.95
2023-02-04T04:34:31.190Z,2.25
2023-02-04T04:34:54.040Z,2.67
2023-02-04T04:35:19.376Z,2.42
2023-02-04T04:35:42.163Z,1.88
2023-02-04T04:36:05.353Z,1.75
2023-02-04T04:36:28.018Z,2.10
2023-02-04T04:36:50.736Z,2.58
2023-02-04T04:37:13.458Z,2.47
2023-02-04T04:37:36.146Z,1.40
2023-02-04T04:37:58.878Z,1.50
2023-02-04T04:38:21.696Z,2.08
2023-02-04T04:38:44.432Z,1.83
2023-02-04T04:39:10.245Z,1.88
2023-02-04T04:39:33.022Z,1.00
2023-02-04T04:39:55.753Z,1.52
2023-02-04T04:40:19.081Z,2.80
2023-02-04T04:40:41.798Z,1.40
2023-02-04T04:41:06.041Z,1.00
2023-02-04T04:41:28.656Z,1.80
2023-02-04T04:41:51.421Z,2.60
2023-02-04T04:42:16.586Z,1.38
2023-02-04T04:42:39.320Z,1.40
2023-02-04T04:43:02.053Z,0.65
2023-02-04T04:43:27.210Z,0.52
2023-02-04T04:43:50.908Z,0.95
2023-02-04T04:44:13.631Z,0.40
2023-02-04T04:44:36.340Z,0.50
2023-02-04T04:45:02.260Z,1.00
2023-02-04T04:45:25.027Z,1.40
2023-02-04T04:45:47.771Z,1.23
2023-02-04T04:46:10.565Z,0.93
2023-02-04T04:46:33.326Z,1.20
2023-02-04T04:46:56.207Z,1.75
2023-02-04T04:47:18.930Z,1.50
2023-02-04T04:47:41.660Z,3.00
2023-02-04T04:48:04.902Z,1.77
2023-02-04T04:48:27.696Z,2.00
2023-02-04T04:48:50.414Z,1.60
2023-02-04T04:49:13.129Z,1.40
2023-02-04T04:49:35.882Z,1.05
2023-02-04T04:49:58.605Z,0.90
2023-02-04T04:50:21.307Z,0.95
2023-02-04T04:50:46.470Z,0.90
2023-02-04T04:51:09.259Z,0.80
2023-02-04T04:51:34.494Z,1.42
2023-02-04T04:51:57.239Z,1.70
2023-02-04T04:52:20.044Z,1.40
2023-02-04T04:52:45.064Z,0.68
2023-02-04T04:53:11.332Z,0.90
2023-02-04T04:53:34.236Z,1.17
2023-02-04T04:53:59.943Z,0.93
2023-02-04T04:54:22.681Z,2.30
2023-02-04T04:54:47.714Z,1.30
2023-02-04T04:55:10.984Z,2.30
2023-02-04T04:55:36.872Z,1.13
2023-02-04T04:56:01.833Z,1.35
2023-02-04T04:56:26.055Z,0.90
2023-02-04T04:56:51.330Z,0.73
2023-02-04T04:57:16.478Z,0.98
2023-02-04T04:57:39.298Z,1.60
2023-02-04T04:58:04.243Z,0.55
2023-02-04T04:58:27.014Z,0.40
2023-02-04T04:58:49.831Z,0.80
2023-02-04T04:59:12.481Z,0.80
2023-02-04T04:59:37.363Z,0.52
2023-02-04T05:00:00.171Z,0.60
2023-02-04T05:00:26.418Z,0.80
2023-02-04T05:00:49.192Z,0.80
2023-02-04T05:01:14.447Z,1.00
2023-02-04T05:01:39.654Z,0.73
2023-02-04T05:02:02.402Z,0.60
2023-02-04T05:02:27.684Z,0.65
2023-02-04T05:02:53.511Z,0.93
2023-02-04T05:03:16.310Z,1.00
2023-02-04T05:03:39.037Z,1.08
2023-02-04T05:04:04.127Z,1.10
2023-02-04T05:04:26.835Z,1.20
2023-02-04T05:04:49.613Z,1.75
2023-02-04T05:05:14.889Z,0.93
2023-02-04T05:05:40.966Z,1.40
2023-02-04T05:06:03.806Z,1.20
2023-02-04T05:06:26.588Z,1.30
2023-02-04T05:06:52.240Z,1.10
2023-02-04T05:07:14.989Z,1.10
2023-02-04T05:07:37.733Z,1.13
2023-02-04T05:08:03.419Z,1.15
2023-02-04T05:08:26.092Z,1.10
2023-02-04T05:08:51.820Z,0.80
2023-02-04T05:09:16.814Z,0.90
2023-02-04T05:09:44.341Z,1.45
2023-02-04T05:10:07.437Z,3.45
2023-02-04T05:10:30.629Z,2.22
2023-02-04T05:10:55.898Z,2.78
2023-02-04T05:11:18.611Z,1.60
2023-02-04T05:11:42.814Z,0.90
2023-02-04T05:12:06.090Z,0.75
2023-02-04T05:12:28.884Z,0.77
2023-02-04T05:12:51.519Z,0.90
2023-02-04T05:13:16.767Z,0.88
2023-02-04T05:13:39.515Z,0.93
2023-02-04T05:14:05.301Z,1.00
2023-02-04T05:14:27.973Z,0.70
2023-02-04T05:14:53.134Z,0.68
2023-02-04T05:15:16.033Z,1.77
2023-02-04T05:15:38.810Z,1.25
2023-02-04T05:16:04.181Z,1.20
2023-02-04T05:16:27.010Z,0.60
2023-02-04T05:16:49.755Z,0.50