createdAt,value
2017-01-09T00:01:04.491Z,0
2017-01-09T00:02:16.296Z,0
2017-01-09T00:03:27.691Z,0
2017-01-09T00:04:39.143Z,0
2017-01-09T00:05:50.546Z,0
2017-01-09T00:07:01.948Z,0
2017-01-09T00:08:13.553Z,0
2017-01-09T00:09:24.948Z,0
2017-01-09T00:10:36.409Z,0
2017-01-09T00:11:47.813Z,0
2017-01-09T00:12:59.206Z,0
2017-01-09T00:14:10.601Z,0
2017-01-09T00:15:22.201Z,0
2017-01-09T00:16:33.855Z,0
2017-01-09T00:17:45.253Z,0
2017-01-09T00:18:56.657Z,0
2017-01-09T00:20:08.262Z,0
2017-01-09T00:21:19.662Z,0
2017-01-09T00:22:31.351Z,0
2017-01-09T00:23:42.753Z,0
2017-01-09T00:24:54.153Z,0
2017-01-09T00:26:05.581Z,0
2017-01-09T00:27:16.984Z,0
2017-01-09T00:28:28.443Z,0
2017-01-09T00:29:39.841Z,0
2017-01-09T00:30:51.442Z,0
2017-01-09T00:32:03.040Z,0
2017-01-09T00:33:14.436Z,0
2017-01-09T00:34:26.082Z,0
2017-01-09T00:35:37.677Z,0
2017-01-09T00:36:49.074Z,0
2017-01-09T00:38:00.481Z,0
2017-01-09T00:39:11.917Z,0
2017-01-09T00:40:23.374Z,0
2017-01-09T00:41:34.775Z,0
2017-01-09T00:42:46.173Z,0
2017-01-09T00:43:57.567Z,0
2017-01-09T00:45:09.173Z,0
2017-01-09T00:46:20.627Z,0
2017-01-09T00:47:32.025Z,0
2017-01-09T00:48:43.425Z,0
2017-01-09T00:49:54.858Z,0
2017-01-09T00:51:06.264Z,0
2017-01-09T00:52:17.711Z,0
2017-01-09T00:53:29.119Z,0
2017-01-09T00:54:40.520Z,0
2017-01-09T00:55:51.926Z,0
2017-01-09T00:57:03.535Z,0
2017-01-09T00:58:14.978Z,0
2017-01-09T00:59:26.381Z,0
2017-01-09T01:00:37.782Z,0
2017-01-09T01:01:49.207Z,0
2017-01-09T01:03:00.613Z,0
2017-01-09T01:04:12.063Z,0
2017-01-09T01:05:23.461Z,0
2017-01-09T01:06:34.862Z,0
2017-01-09T01:07:46.269Z,0
2017-01-09T01:08:57.699Z,0
2017-01-09T01:10:09.159Z,0
2017-01-09T01:11:20.557Z,0
2017-01-09T01:12:31.959Z,0
2017-01-09T01:13:43.361Z,0
2017-01-09T01:14:54.767Z,0
2017-01-09T01:16:06.223Z,0
2017-01-09T01:17:17.631Z,0
2017-01-09T01:18:29.029Z,0
2017-01-09T01:19:40.434Z,0
2017-01-09T01:20:51.835Z,0
2017-01-09T01:22:03.283Z,0
2017-01-09T01:23:14.687Z,0
2017-01-09T01:24:26.099Z,0
2017-01-09T01:25:37.501Z,0
2017-01-09T01:26:48.905Z,0
2017-01-09T01:28:00.363Z,0
2017-01-09T01:29:11.763Z,0
2017-01-09T01:30:23.399Z,0
2017-01-09T01:31:34.798Z,0
2017-01-09T01:32:46.198Z,0
2017-01-09T01:33:57.698Z,0
2017-01-09T01:35:09.102Z,0
2017-01-09T01:36:20.501Z,0
2017-01-09T01:37:31.905Z,0
2017-01-09T01:38:43.307Z,0
2017-01-09T01:39:54.789Z,0
2017-01-09T01:41:06.382Z,0
2017-01-09T01:42:17.981Z,0
2017-01-09T01:43:29.377Z,0
2017-01-09T01:44:40.777Z,0
2017-01-09T01:45:52.223Z,0
2017-01-09T01:47:03.625Z,0
2017-01-09T01:48:15.021Z,0
2017-01-09T01:49:26.421Z,0
2017-01-09T01:50:37.824Z,0
2017-01-09T01:51:49.272Z,0
2017-01-09T01:53:00.661Z,0
2017-01-09T01:54:12.065Z,0
2017-01-09T01:55:23.463Z,0
2017-01-09T01:56:34.860Z,0
2017-01-09T01:57:46.307Z,0
2017-01-09T01:58:58.112Z,0
2017-01-09T02:00:09.510Z,0
2017-01-09T02:01:21.115Z,0
2017-01-09T02:02:32.523Z,0
2017-01-09T02:03:43.976Z,0
2017-01-09T02:04:55.372Z,0
2017-01-09T02:06:06.784Z,0
2017-01-09T02:07:18.190Z,0
2017-01-09T02:08:29.796Z,0
2017-01-09T02:09:41.256Z,0
2017-01-09T02:10:52.680Z,0
2017-01-09T02:12:04.075Z,0
2017-01-09T02:13:15.469Z,0
2017-01-09T02:14:27.072Z,0
2017-01-09T02:15:38.536Z,0
2017-01-09T02:16:49.939Z,0
2017-01-09T02:18:01.345Z,0
2017-01-09T02:19:12.755Z,0
2017-01-09T02:20:24.156Z,0
2017-01-09T02:21:35.632Z,0
2017-01-09T02:22:47.037Z,0
2017-01-09T02:23:58.632Z,0
2017-01-09T02:25:10.035Z,0
2017-01-09T02:26:21.431Z,0
2017-01-09T02:27:32.883Z,0
2017-01-09T02:28:44.478Z,0
2017-01-09T02:29:55.893Z,0
2017-01-09T02:31:07.294Z,0
2017-01-09T02:32:18.893Z,0
2017-01-09T02:33:30.342Z,0
2017-01-09T02:34:41.745Z,0
2017-01-09T02:35:53.141Z,0
2017-01-09T02:37:04.545Z,0
2017-01-09T02:38:15.951Z,0
2017-01-09T02:39:27.420Z,0
2017-01-09T02:40:38.831Z,0
2017-01-09T02:41:50.428Z,0
2017-01-09T02:43:02.025Z,0
2017-01-09T02:44:13.436Z,0
2017-01-09T02:45:24.891Z,0
2017-01-09T02:46:36.300Z,0
2017-01-09T02:47:48.098Z,0
2017-01-09T02:48:59.502Z,0
2017-01-09T02:50:10.904Z,0
2017-01-09T02:51:22.374Z,0
2017-01-09T02:52:33.982Z,0
2017-01-09T02:53:45.389Z,0
2017-01-09T02:54:56.787Z,0
2017-01-09T02:56:08.201Z,0
2017-01-09T02:57:19.657Z,0
2017-01-09T02:58:31.066Z,0
2017-01-09T02:59:42.469Z,0
2017-01-09T03:00:53.867Z,0
2017-01-09T03:02:05.294Z,0
2017-01-09T03:03:16.750Z,0
2017-01-09T03:04:28.151Z,0
2017-01-09T03:05:39.752Z,0
2017-01-09T03:06:51.359Z,0
2017-01-09T03:08:02.762Z,0
2017-01-09T03:09:14.213Z,0
2017-01-09T03:10:26.018Z,0
2017-01-09T03:11:37.422Z,0
2017-01-09T03:12:48.830Z,0
2017-01-09T03:14:00.232Z,0
2017-01-09T03:15:11.684Z,0
2017-01-09T03:16:23.083Z,0
2017-01-09T03:17:34.486Z,0
2017-01-09T03:18:45.888Z,0
2017-01-09T03:19:57.282Z,0
2017-01-09T03:21:08.965Z,0
2017-01-09T03:22:20.367Z,0
2017-01-09T03:23:31.762Z,0
2017-01-09T03:24:43.360Z,0
2017-01-09T03:25:54.762Z,0
2017-01-09T03:27:06.213Z,0
2017-01-09T03:28:17.615Z,0
2017-01-09T03:29:29.024Z,0
2017-01-09T03:30:40.425Z,0
2017-01-09T03:31:51.847Z,0
2017-01-09T03:33:03.303Z,0
2017-01-09T03:34:14.706Z,0
2017-01-09T03:35:26.100Z,0
2017-01-09T03:36:37.505Z,0
2017-01-09T03:37:48.913Z,0
2017-01-09T03:39:00.561Z,0
2017-01-09T03:40:11.969Z,0
2017-01-09T03:41:23.367Z,0
2017-01-09T03:42:34.759Z,0
2017-01-09T03:43:46.159Z,0
2017-01-09T03:44:57.610Z,0
2017-01-09T03:46:09.014Z,0
2017-01-09T03:47:20.428Z,0
2017-01-09T03:48:31.828Z,0
2017-01-09T03:49:43.259Z,0
2017-01-09T03:50:54.916Z,0
2017-01-09T03:52:06.523Z,0
2017-01-09T03:53:17.924Z,0
2017-01-09T03:54:29.333Z,0
2017-01-09T03:55:40.732Z,0
2017-01-09T03:56:52.177Z,0
2017-01-09T03:58:03.589Z,0
2017-01-09T03:59:14.992Z,0
2017-01-09T04:00:26.391Z,0
2017-01-09T04:01:37.795Z,0
2017-01-09T04:02:49.241Z,0
2017-01-09T04:04:00.649Z,0
2017-01-09T04:05:12.047Z,0
2017-01-09T04:06:23.450Z,0
2017-01-09T04:07:34.849Z,0
2017-01-09T04:08:46.502Z,0
2017-01-09T04:09:58.133Z,0
2017-01-09T04:11:09.537Z,0
2017-01-09T04:12:20.940Z,0
2017-01-09T04:13:32.344Z,0
2017-01-09T04:14:43.795Z,0
2017-01-09T04:15:55.189Z,0
2017-01-09T04:17:06.782Z,0
2017-01-09T04:18:18.189Z,0
2017-01-09T04:19:29.587Z,0
2017-01-09T04:20:41.041Z,0
2017-01-09T04:21:52.442Z,0
2017-01-09T04:23:04.046Z,0
2017-01-09T04:24:15.451Z,0
2017-01-09T04:25:26.861Z,0
2017-01-09T04:26:38.314Z,0
2017-01-09T04:27:49.715Z,0
2017-01-09T04:29:01.111Z,0
2017-01-09T04:30:12.515Z,0
2017-01-09T04:31:23.918Z,0
2017-01-09T04:32:35.372Z,0
2017-01-09T04:33:46.988Z,0
2017-01-09T04:34:58.387Z,0
2017-01-09T04:36:09.812Z,0
2017-01-09T04:37:21.220Z,0
2017-01-09T04:38:32.662Z,0
2017-01-09T04:39:44.072Z,0
2017-01-09T04:40:55.469Z,0
2017-01-09T04:42:06.869Z,0
2017-01-09T04:43:18.282Z,0
2017-01-09T04:44:29.736Z,0
2017-01-09T04:45:41.129Z,0
2017-01-09T04:46:52.532Z,0
2017-01-09T04:48:03.931Z,0
2017-01-09T04:49:15.332Z,0
2017-01-09T04:50:26.988Z,0
2017-01-09T04:51:38.401Z,0
2017-01-09T04:52:49.995Z,0
2017-01-09T04:54:01.394Z,0
2017-01-09T04:55:12.990Z,0
2017-01-09T04:56:24.436Z,0
2017-01-09T04:57:35.835Z,0
2017-01-09T04:58:47.233Z,0
2017-01-09T04:59:59.028Z,0
2017-01-09T05:01:10.432Z,0
2017-01-09T05:02:21.884Z,0
2017-01-09T05:03:33.293Z,0
2017-01-09T05:04:44.698Z,0
2017-01-09T05:05:56.088Z,0
2017-01-09T05:07:07.679Z,0
2017-01-09T05:08:19.124Z,0
2017-01-09T05:09:30.518Z,0
2017-01-09T05:10:42.122Z,0
2017-01-09T05:11:53.721Z,0
2017-01-09T05:13:05.319Z,0
2017-01-09T05:14:16.773Z,0
2017-01-09T05:15:28.202Z,0
2017-01-09T05:16:39.663Z,0
2017-01-09T05:17:51.057Z,0
2017-01-09T05:19:02.663Z,0
2017-01-09T05:20:14.119Z,0
2017-01-09T05:21:25.521Z,0
2017-01-09T05:22:36.921Z,0
2017-01-09T05:23:48.341Z,0
2017-01-09T05:24:59.745Z,0
2017-01-09T05:26:11.398Z,0
2017-01-09T05:27:22.808Z,0
2017-01-09T05:28:34.204Z,0
2017-01-09T05:29:45.605Z,0
2017-01-09T05:30:57.008Z,0
2017-01-09T05:32:08.458Z,0
2017-01-09T05:33:19.862Z,0
2017-01-09T05:34:31.258Z,0
2017-01-09T05:35:42.656Z,0
2017-01-09T05:36:54.059Z,0
2017-01-09T05:38:05.542Z,0
2017-01-09T05:39:16.961Z,0
2017-01-09T05:40:28.564Z,0
2017-01-09T05:41:39.995Z,0
2017-01-09T05:42:51.597Z,0
2017-01-09T05:44:03.048Z,0
2017-01-09T05:45:14.454Z,0
2017-01-09T05:46:25.867Z,0
2017-01-09T05:47:37.872Z,0
2017-01-09T05:48:49.470Z,0
2017-01-09T05:50:00.918Z,0
2017-01-09T05:51:12.315Z,0
2017-01-09T05:52:23.722Z,0
2017-01-09T05:53:35.125Z,0
2017-01-09T05:54:46.521Z,0
2017-01-09T05:55:57.973Z,0
2017-01-09T05:57:09.372Z,0
2017-01-09T05:58:20.776Z,0
2017-01-09T05:59:32.179Z,0
2017-01-09T06:00:43.578Z,0
2017-01-09T06:01:55.229Z,0
2017-01-09T06:03:06.637Z,0
2017-01-09T06:04:18.042Z,0
2017-01-09T06:05:29.454Z,0
2017-01-09T06:06:40.872Z,0
2017-01-09T06:07:52.316Z,0
2017-01-09T06:09:03.714Z,0
2017-01-09T06:10:15.150Z,0
2017-01-09T06:11:26.544Z,0
2017-01-09T06:12:37.935Z,0
2017-01-09T06:13:49.534Z,0
2017-01-09T06:15:00.936Z,0
2017-01-09T06:16:12.328Z,0
2017-01-09T06:17:23.731Z,0
2017-01-09T06:18:35.178Z,0
2017-01-09T06:19:46.581Z,0
2017-01-09T06:20:57.980Z,0
2017-01-09T06:22:09.377Z,0
2017-01-09T06:23:20.782Z,0
2017-01-09T06:24:32.237Z,0
2017-01-09T06:25:43.637Z,0
2017-01-09T06:26:55.041Z,0
2017-01-09T06:28:06.445Z,0
2017-01-09T06:29:17.851Z,0
2017-01-09T06:30:29.495Z,0
2017-01-09T06:31:40.893Z,0
2017-01-09T06:32:52.294Z,0
2017-01-09T06:34:03.887Z,0
2017-01-09T06:35:15.293Z,0
2017-01-09T06:36:26.741Z,0
2017-01-09T06:37:38.143Z,0
2017-01-09T06:38:49.741Z,0
2017-01-09T06:40:01.143Z,0
2017-01-09T06:41:12.550Z,0
2017-01-09T06:42:24.028Z,0
2017-01-09T06:43:35.426Z,0
2017-01-09T06:44:47.047Z,0
2017-01-09T06:45:58.450Z,0
2017-01-09T06:47:09.855Z,0
2017-01-09T06:48:21.310Z,0
2017-01-09T06:49:32.706Z,0
2017-01-09T06:50:44.108Z,0
2017-01-09T06:51:55.510Z,0
2017-01-09T06:53:06.914Z,0
2017-01-09T06:54:18.362Z,0
2017-01-09T06:55:29.763Z,0
2017-01-09T06:56:41.555Z,0
2017-01-09T06:57:52.952Z,0
2017-01-09T06:59:04.352Z,0
2017-01-09T07:00:15.798Z,0
2017-01-09T07:01:27.392Z,0
2017-01-09T07:02:38.798Z,0
2017-01-09T07:03:50.202Z,0
2017-01-09T07:05:01.600Z,0
2017-01-09T07:06:13.079Z,0
2017-01-09T07:07:24.513Z,0
2017-01-09T07:08:35.915Z,0
2017-01-09T07:09:47.311Z,0
2017-01-09T07:10:58.738Z,0
2017-01-09T07:12:10.383Z,0
2017-01-09T07:13:21.779Z,0
2017-01-09T07:14:33.183Z,0
2017-01-09T07:15:44.576Z,0
2017-01-09T07:16:55.968Z,0
2017-01-09T07:18:07.416Z,0
2017-01-09T07:19:18.812Z,0
2017-01-09T07:20:30.299Z,0
2017-01-09T07:21:41.695Z,0
2017-01-09T07:22:53.089Z,0
2017-01-09T07:24:04.731Z,0
2017-01-09T07:25:16.131Z,0
2017-01-09T07:26:27.529Z,0
2017-01-09T07:27:38.935Z,0
2017-01-09T07:28:50.536Z,0
2017-01-09T07:30:01.985Z,0
2017-01-09T07:31:13.385Z,0
2017-01-09T07:32:25.194Z,0
2017-01-09T07:33:36.583Z,0
2017-01-09T07:34:47.989Z,0
2017-01-09T07:35:59.673Z,0
2017-01-09T07:37:11.069Z,0
2017-01-09T07:38:22.471Z,0
2017-01-09T07:39:33.863Z,5
2017-01-09T07:40:45.276Z,5
2017-01-09T07:41:56.711Z,5
2017-01-09T07:43:08.115Z,5
2017-01-09T07:44:19.513Z,5
2017-01-09T07:45:30.916Z,5
2017-01-09T07:46:42.317Z,5
2017-01-09T07:47:53.968Z,5
2017-01-09T07:49:05.374Z,5
2017-01-09T07:50:16.782Z,5
2017-01-09T07:51:28.181Z,5
2017-01-09T07:52:39.583Z,10
2017-01-09T07:53:51.235Z,10
2017-01-09T07:55:02.644Z,10
2017-01-09T07:56:14.040Z,10
2017-01-09T07:57:25.435Z,10
2017-01-09T07:58:36.847Z,10
2017-01-09T07:59:48.306Z,10
2017-01-09T08:00:59.719Z,15
2017-01-09T08:02:11.122Z,15
2017-01-09T08:03:22.531Z,15
2017-01-09T08:04:34.128Z,15
2017-01-09T08:05:45.597Z,15
2017-01-09T08:06:57.004Z,20
2017-01-09T08:08:08.598Z,20
2017-01-09T08:09:20.003Z,20
2017-01-09T08:10:31.607Z,20
2017-01-09T08:11:43.318Z,20
2017-01-09T08:12:54.719Z,20
2017-01-09T08:14:06.324Z,20
2017-01-09T08:15:17.721Z,25
2017-01-09T08:16:29.125Z,25
2017-01-09T08:17:40.775Z,25
2017-01-09T08:18:52.179Z,25
2017-01-09T08:20:03.781Z,30
2017-01-09T08:21:15.198Z,30
2017-01-09T08:22:26.604Z,30
2017-01-09T08:23:38.053Z,30
2017-01-09T08:24:49.445Z,30
2017-01-09T08:26:00.842Z,35
2017-01-09T08:27:12.230Z,35
2017-01-09T08:28:23.627Z,40
2017-01-09T08:29:35.070Z,40
2017-01-09T08:30:46.666Z,45
2017-01-09T08:31:58.063Z,45
2017-01-09T08:33:09.459Z,45
2017-01-09T08:34:20.859Z,45
2017-01-09T08:35:32.515Z,50
2017-01-09T08:36:43.907Z,50
2017-01-09T08:37:55.517Z,55
2017-01-09T08:39:06.911Z,55
2017-01-09T08:40:18.316Z,60
2017-01-09T08:41:29.768Z,65
2017-01-09T08:42:41.200Z,65
2017-01-09T08:43:52.596Z,70
2017-01-09T08:45:03.991Z,70
2017-01-09T08:46:15.391Z,70
2017-01-09T08:47:26.844Z,75
2017-01-09T08:48:38.256Z,65
2017-01-09T08:49:49.655Z,70
2017-01-09T08:51:01.053Z,70
2017-01-09T08:52:12.460Z,70
2017-01-09T08:53:23.906Z,70
2017-01-09T08:54:35.507Z,70
2017-01-09T08:55:46.901Z,70
2017-01-09T08:56:58.303Z,70
2017-01-09T08:58:09.698Z,70
2017-01-09T08:59:21.148Z,75
2017-01-09T09:00:32.547Z,80
2017-01-09T09:01:43.942Z,85
2017-01-09T09:02:55.340Z,95
2017-01-09T09:04:06.751Z,85
2017-01-09T09:05:18.207Z,85
2017-01-09T09:06:29.613Z,85
2017-01-09T09:07:41.039Z,85
2017-01-09T09:08:52.444Z,85
2017-01-09T09:10:03.856Z,85
2017-01-09T09:11:15.314Z,85
2017-01-09T09:12:26.712Z,90
2017-01-09T09:13:38.119Z,105
2017-01-09T09:14:49.518Z,120
2017-01-09T09:16:00.916Z,130
2017-01-09T09:17:12.363Z,135
2017-01-09T09:18:23.759Z,130
2017-01-09T09:19:35.154Z,130
2017-01-09T09:20:46.552Z,130
2017-01-09T09:21:57.947Z,130
2017-01-09T09:23:09.592Z,130
2017-01-09T09:24:21.013Z,130
2017-01-09T09:25:32.409Z,135
2017-01-09T09:26:44.007Z,140
2017-01-09T09:27:55.406Z,150
2017-01-09T09:29:06.866Z,160
2017-01-09T09:30:18.267Z,155
2017-01-09T09:31:29.666Z,145
2017-01-09T09:32:41.068Z,150
2017-01-09T09:33:52.467Z,170
2017-01-09T09:35:03.917Z,185
2017-01-09T09:36:15.321Z,185
2017-01-09T09:37:26.731Z,175
2017-01-09T09:38:38.133Z,185
2017-01-09T09:39:49.556Z,205
2017-01-09T09:41:01.204Z,230
2017-01-09T09:42:12.608Z,280
2017-01-09T09:43:24.006Z,275
2017-01-09T09:44:35.412Z,250
2017-01-09T09:45:46.803Z,245
2017-01-09T09:46:58.260Z,235
2017-01-09T09:48:09.667Z,220
2017-01-09T09:49:21.074Z,230
2017-01-09T09:50:32.475Z,235
2017-01-09T09:51:43.871Z,245
2017-01-09T09:52:55.526Z,275
2017-01-09T09:54:06.921Z,250
2017-01-09T09:55:18.324Z,230
2017-01-09T09:56:29.733Z,210
2017-01-09T09:57:41.131Z,215
2017-01-09T09:58:52.589Z,220
2017-01-09T10:00:03.985Z,220
2017-01-09T10:01:15.594Z,225
2017-01-09T10:02:26.989Z,225
2017-01-09T10:03:38.388Z,230
2017-01-09T10:04:50.044Z,245
2017-01-09T10:06:01.444Z,265
2017-01-09T10:07:12.840Z,280
2017-01-09T10:08:24.437Z,285
2017-01-09T10:09:36.044Z,270
2017-01-09T10:10:47.491Z,260
2017-01-09T10:11:58.907Z,235
2017-01-09T10:13:10.517Z,230
2017-01-09T10:14:21.918Z,220
2017-01-09T10:15:33.330Z,205
2017-01-09T10:16:44.806Z,195
2017-01-09T10:17:56.213Z,190
2017-01-09T10:19:07.624Z,190
2017-01-09T10:20:19.025Z,195
2017-01-09T10:21:30.433Z,195
2017-01-09T10:22:42.090Z,195
2017-01-09T10:23:53.497Z,195
2017-01-09T10:25:05.096Z,215
2017-01-09T10:26:16.511Z,250
2017-01-09T10:27:28.121Z,250
2017-01-09T10:28:39.800Z,270
2017-01-09T10:29:51.398Z,270
2017-01-09T10:31:02.809Z,275
2017-01-09T10:32:14.412Z,275
2017-01-09T10:33:25.808Z,275
2017-01-09T10:34:37.270Z,315
2017-01-09T10:35:48.878Z,345
2017-01-09T10:37:00.282Z,395
2017-01-09T10:38:11.687Z,440
2017-01-09T10:39:23.312Z,440
2017-01-09T10:40:34.978Z,435
2017-01-09T10:41:46.382Z,370
2017-01-09T10:42:57.784Z,410
2017-01-09T10:44:09.388Z,410
2017-01-09T10:45:20.992Z,430
2017-01-09T10:46:32.443Z,380
2017-01-09T10:47:43.840Z,375
2017-01-09T10:48:55.652Z,355
2017-01-09T10:50:07.062Z,340
2017-01-09T10:51:18.478Z,320
2017-01-09T10:52:29.933Z,295
2017-01-09T10:53:41.327Z,235
2017-01-09T10:54:52.723Z,220
2017-01-09T10:56:04.129Z,205
2017-01-09T10:57:15.535Z,210
2017-01-09T10:58:26.977Z,205
2017-01-09T10:59:38.373Z,230
2017-01-09T11:00:49.776Z,280
2017-01-09T11:02:01.187Z,340
2017-01-09T11:03:12.794Z,365
2017-01-09T11:04:24.252Z,380
2017-01-09T11:05:35.657Z,385
2017-01-09T11:06:47.061Z,495
2017-01-09T11:07:58.669Z,700
2017-01-09T11:09:10.084Z,1460
2017-01-09T11:10:21.536Z,430
2017-01-09T11:11:32.944Z,690
2017-01-09T11:12:44.351Z,405
2017-01-09T11:13:55.758Z,295
2017-01-09T11:15:07.158Z,300
2017-01-09T11:16:18.617Z,315
2017-01-09T11:17:30.224Z,315
2017-01-09T11:18:41.626Z,315
2017-01-09T11:19:53.025Z,300
2017-01-09T11:21:04.429Z,270
2017-01-09T11:22:15.876Z,230
2017-01-09T11:23:27.285Z,210
2017-01-09T11:24:38.888Z,210
2017-01-09T11:25:50.491Z,205
2017-01-09T11:27:01.895Z,190
2017-01-09T11:28:13.342Z,175
2017-01-09T11:29:24.748Z,165
2017-01-09T11:30:36.170Z,155
2017-01-09T11:31:47.582Z,150
2017-01-09T11:32:58.992Z,160
2017-01-09T11:34:10.449Z,155
2017-01-09T11:35:21.851Z,150
2017-01-09T11:36:33.252Z,145
2017-01-09T11:37:44.866Z,130
2017-01-09T11:38:56.269Z,125
2017-01-09T11:40:07.920Z,120
2017-01-09T11:41:19.323Z,115
2017-01-09T11:42:30.729Z,120
2017-01-09T11:43:42.162Z,110
2017-01-09T11:44:53.562Z,95
2017-01-09T11:46:05.018Z,95
2017-01-09T11:47:16.626Z,100
2017-01-09T11:48:28.025Z,100
2017-01-09T11:49:39.431Z,90
2017-01-09T11:50:50.837Z,85
2017-01-09T11:52:02.295Z,95
2017-01-09T11:53:13.692Z,105
2017-01-09T11:54:25.102Z,120
2017-01-09T11:55:36.493Z,125
2017-01-09T11:56:47.902Z,135
2017-01-09T11:57:59.353Z,135
2017-01-09T11:59:10.755Z,165
2017-01-09T12:00:22.156Z,225
2017-01-09T12:01:33.551Z,235
2017-01-09T12:02:44.949Z,210
2017-01-09T12:03:56.390Z,195
2017-01-09T12:05:07.800Z,195
2017-01-09T12:06:19.403Z,185
2017-01-09T12:07:31.005Z,185
2017-01-09T12:08:42.402Z,175
2017-01-09T12:09:53.851Z,155
2017-01-09T12:11:05.456Z,150
2017-01-09T12:12:16.883Z,145
2017-01-09T12:13:28.687Z,135
2017-01-09T12:14:40.120Z,135
2017-01-09T12:15:51.596Z,135
2017-01-09T12:17:02.999Z,135
2017-01-09T12:18:14.806Z,130
2017-01-09T12:19:26.197Z,125
2017-01-09T12:20:37.596Z,130
2017-01-09T12:21:49.251Z,140
2017-01-09T12:23:00.667Z,145
2017-01-09T12:24:12.079Z,155
2017-01-09T12:25:23.482Z,160
2017-01-09T12:26:34.887Z,140
2017-01-09T12:27:46.339Z,130
2017-01-09T12:28:57.748Z,125
2017-01-09T12:30:09.145Z,125
2017-01-09T12:31:20.553Z,125
2017-01-09T12:32:31.958Z,125
2017-01-09T12:33:43.607Z,130
2017-01-09T12:34:55.411Z,130
2017-01-09T12:36:07.018Z,140
2017-01-09T12:37:18.419Z,145
2017-01-09T12:38:29.824Z,155
2017-01-09T12:39:41.274Z,155
2017-01-09T12:40:52.679Z,160
2017-01-09T12:42:04.081Z,160
2017-01-09T12:43:15.485Z,160
2017-01-09T12:44:26.887Z,165
2017-01-09T12:45:38.368Z,150
2017-01-09T12:46:49.774Z,140
2017-01-09T12:48:01.380Z,130
2017-01-09T12:49:12.781Z,125
2017-01-09T12:50:24.189Z,125
2017-01-09T12:51:35.650Z,115
2017-01-09T12:52:47.056Z,110
2017-01-09T12:53:58.457Z,110
2017-01-09T12:55:09.868Z,115
2017-01-09T12:56:21.270Z,110
2017-01-09T12:57:32.925Z,115
2017-01-09T12:58:44.327Z,115
2017-01-09T12:59:55.727Z,115
2017-01-09T13:01:07.133Z,125
2017-01-09T13:02:18.541Z,130
2017-01-09T13:03:29.997Z,130
2017-01-09T13:04:41.395Z,130
2017-01-09T13:05:52.994Z,130
2017-01-09T13:07:04.387Z,135
2017-01-09T13:08:15.792Z,145
2017-01-09T13:09:27.238Z,145
2017-01-09T13:10:38.640Z,145
2017-01-09T13:11:50.051Z,140
2017-01-09T13:13:01.448Z,135
2017-01-09T13:14:12.849Z,130
2017-01-09T13:15:24.302Z,125
2017-01-09T13:16:35.904Z,120
2017-01-09T13:17:47.300Z,120
2017-01-09T13:18:58.900Z,120
2017-01-09T13:20:10.306Z,125
2017-01-09T13:21:21.755Z,130
2017-01-09T13:22:33.157Z,130
2017-01-09T13:23:44.565Z,125
2017-01-09T13:24:56.164Z,115
2017-01-09T13:26:07.785Z,120
2017-01-09T13:27:19.437Z,110
2017-01-09T13:28:30.838Z,105
2017-01-09T13:29:42.242Z,100
2017-01-09T13:30:53.651Z,95
2017-01-09T13:32:05.066Z,90
2017-01-09T13:33:16.524Z,90
2017-01-09T13:34:28.131Z,80
2017-01-09T13:35:39.534Z,65
2017-01-09T13:36:50.974Z,60
2017-01-09T13:38:02.380Z,65
2017-01-09T13:39:13.844Z,70
2017-01-09T13:40:25.243Z,75
2017-01-09T13:41:36.877Z,80
2017-01-09T13:42:48.287Z,80
2017-01-09T13:43:59.690Z,85
2017-01-09T13:45:11.152Z,80
2017-01-09T13:46:22.554Z,85
2017-01-09T13:47:34.157Z,85
2017-01-09T13:48:45.561Z,90
2017-01-09T13:49:56.963Z,90
2017-01-09T13:51:08.617Z,90
2017-01-09T13:52:20.013Z,90
2017-01-09T13:53:31.410Z,90
2017-01-09T13:54:42.820Z,90
2017-01-09T13:55:54.216Z,85
2017-01-09T13:57:05.864Z,80
2017-01-09T13:58:17.267Z,75
2017-01-09T13:59:28.675Z,70
2017-01-09T14:00:40.076Z,65
2017-01-09T14:01:51.474Z,60
2017-01-09T14:03:03.126Z,60
2017-01-09T14:04:14.527Z,60
2017-01-09T14:05:25.931Z,60
2017-01-09T14:06:37.334Z,60
2017-01-09T14:07:48.747Z,60
2017-01-09T14:09:00.193Z,65
2017-01-09T14:10:11.597Z,60
2017-01-09T14:11:23.003Z,60
2017-01-09T14:12:34.410Z,60
2017-01-09T14:13:45.813Z,55
2017-01-09T14:14:57.283Z,55
2017-01-09T14:16:08.893Z,60
2017-01-09T14:17:20.299Z,60
2017-01-09T14:18:31.704Z,65
2017-01-09T14:19:43.124Z,70
2017-01-09T14:20:54.980Z,80
2017-01-09T14:22:06.577Z,75
2017-01-09T14:23:17.998Z,75
2017-01-09T14:24:29.401Z,75
2017-01-09T14:25:41.000Z,80
2017-01-09T14:26:52.462Z,85
2017-01-09T14:28:03.875Z,85
2017-01-09T14:29:15.272Z,80
2017-01-09T14:30:26.675Z,75
2017-01-09T14:31:38.076Z,75
2017-01-09T14:32:49.598Z,75
2017-01-09T14:34:01.001Z,70
2017-01-09T14:35:12.618Z,70
2017-01-09T14:36:24.030Z,65
2017-01-09T14:37:35.447Z,65
2017-01-09T14:38:46.875Z,65
2017-01-09T14:40:00.131Z,60
2017-01-09T14:41:11.747Z,55
2017-01-09T14:42:23.151Z,50
2017-01-09T14:43:34.617Z,45
2017-01-09T14:44:46.226Z,40
2017-01-09T14:45:57.831Z,35
2017-01-09T14:47:09.237Z,35
2017-01-09T14:48:20.836Z,35
2017-01-09T14:49:32.315Z,30
2017-01-09T14:50:43.719Z,30
2017-01-09T14:51:55.110Z,35
2017-01-09T14:53:06.512Z,35
2017-01-09T14:54:17.915Z,35
2017-01-09T14:55:29.363Z,35
2017-01-09T14:56:40.770Z,35
2017-01-09T14:57:52.173Z,30
2017-01-09T14:59:03.577Z,30
2017-01-09T15:00:15.185Z,30
2017-01-09T15:01:26.834Z,25
2017-01-09T15:02:38.436Z,25
2017-01-09T15:03:50.049Z,25
2017-01-09T15:05:01.451Z,20
2017-01-09T15:06:13.063Z,20
2017-01-09T15:07:24.510Z,20
2017-01-09T15:08:35.914Z,20
2017-01-09T15:09:47.323Z,20
2017-01-09T15:10:58.727Z,20
2017-01-09T15:12:10.533Z,20
2017-01-09T15:13:22.185Z,20
2017-01-09T15:14:33.587Z,15
2017-01-09T15:15:44.995Z,15
2017-01-09T15:16:56.398Z,15
2017-01-09T15:18:07.801Z,15
2017-01-09T15:19:19.444Z,15
2017-01-09T15:20:30.844Z,15
2017-01-09T15:21:42.243Z,15
2017-01-09T15:22:53.648Z,15
2017-01-09T15:24:05.259Z,15
2017-01-09T15:25:16.717Z,15
2017-01-09T15:26:28.319Z,10
2017-01-09T15:27:39.721Z,10
2017-01-09T15:28:51.149Z,10
2017-01-09T15:30:02.547Z,10
2017-01-09T15:31:14.193Z,5
2017-01-09T15:32:25.599Z,5
2017-01-09T15:33:37.008Z,5
2017-01-09T15:34:48.411Z,5
2017-01-09T15:36:00.011Z,5
2017-01-09T15:37:11.467Z,5
2017-01-09T15:38:22.869Z,5
2017-01-09T15:39:34.276Z,5
2017-01-09T15:40:45.678Z,5
2017-01-09T15:41:57.100Z,5
2017-01-09T15:43:08.557Z,5
2017-01-09T15:44:19.956Z,5
2017-01-09T15:45:31.354Z,0
2017-01-09T15:46:43.155Z,0
2017-01-09T15:47:54.551Z,0
2017-01-09T15:49:06.000Z,0
2017-01-09T15:50:17.399Z,0
2017-01-09T15:51:28.804Z,0
2017-01-09T15:52:40.201Z,0
2017-01-09T15:53:51.599Z,0
2017-01-09T15:55:03.059Z,0
2017-01-09T15:56:14.465Z,0
2017-01-09T15:57:25.867Z,0
2017-01-09T15:58:37.271Z,0
2017-01-09T15:59:48.685Z,0
2017-01-09T16:01:00.138Z,0
2017-01-09T16:02:11.545Z,0
2017-01-09T16:03:22.947Z,0
2017-01-09T16:04:34.349Z,0
2017-01-09T16:05:45.748Z,0
2017-01-09T16:06:57.211Z,0
2017-01-09T16:08:08.817Z,0
2017-01-09T16:09:20.218Z,0
2017-01-09T16:10:31.620Z,0
2017-01-09T16:11:43.020Z,0
2017-01-09T16:12:54.674Z,0
2017-01-09T16:14:06.075Z,0
2017-01-09T16:15:17.679Z,0
2017-01-09T16:16:29.073Z,0
2017-01-09T16:17:40.673Z,0
2017-01-09T16:18:52.122Z,0
2017-01-09T16:20:03.516Z,0
2017-01-09T16:21:14.911Z,0
2017-01-09T16:22:26.315Z,0
2017-01-09T16:23:37.729Z,0
2017-01-09T16:24:49.181Z,0
2017-01-09T16:26:00.579Z,0
2017-01-09T16:27:11.992Z,0
2017-01-09T16:28:23.389Z,0
2017-01-09T16:29:34.790Z,0
2017-01-09T16:30:46.246Z,0
2017-01-09T16:31:57.646Z,0
2017-01-09T16:33:09.042Z,0
2017-01-09T16:34:20.450Z,0
2017-01-09T16:35:31.849Z,0
2017-01-09T16:36:43.499Z,0
2017-01-09T16:37:55.103Z,0
2017-01-09T16:39:06.700Z,0
2017-01-09T16:40:18.103Z,0
2017-01-09T16:41:29.506Z,0
2017-01-09T16:42:40.952Z,0
2017-01-09T16:43:52.353Z,0
2017-01-09T16:45:03.752Z,0
2017-01-09T16:46:15.148Z,0
2017-01-09T16:47:26.592Z,0
2017-01-09T16:48:38.052Z,0
2017-01-09T16:49:49.457Z,0
2017-01-09T16:51:00.853Z,0
2017-01-09T16:52:12.251Z,0
2017-01-09T16:53:23.641Z,0
2017-01-09T16:54:35.096Z,0
2017-01-09T16:55:46.498Z,0
2017-01-09T16:56:58.294Z,0
2017-01-09T16:58:09.693Z,0
2017-01-09T16:59:21.094Z,0
2017-01-09T17:00:32.545Z,0
2017-01-09T17:01:43.959Z,0
2017-01-09T17:02:55.357Z,0
2017-01-09T17:04:06.795Z,0
2017-01-09T17:05:18.203Z,0
2017-01-09T17:06:29.859Z,0
2017-01-09T17:07:41.254Z,0
2017-01-09T17:08:52.650Z,0
2017-01-09T17:10:04.055Z,0
2017-01-09T17:11:15.654Z,0