createdAt,value
2024-05-09T00:00:29.626Z,13.22
2024-05-09T00:03:21.846Z,13.20
2024-05-09T00:05:54.652Z,13.22
2024-05-09T00:08:28.432Z,13.28
2024-05-09T00:10:58.345Z,13.33
2024-05-09T00:13:30.700Z,13.38
2024-05-09T00:16:00.945Z,13.41
2024-05-09T00:18:33.486Z,13.43
2024-05-09T00:21:07.956Z,13.45
2024-05-09T00:23:39.803Z,13.50
2024-05-09T00:26:18.053Z,13.53
2024-05-09T00:28:48.840Z,13.56
2024-05-09T00:31:19.182Z,13.61
2024-05-09T00:33:55.917Z,13.67
2024-05-09T00:36:26.342Z,13.72
2024-05-09T00:38:59.531Z,13.76
2024-05-09T00:41:32.497Z,13.81
2024-05-09T00:50:51.691Z,13.79
2024-05-09T00:53:59.653Z,13.68
2024-05-09T00:56:52.847Z,13.68
2024-05-09T00:59:57.360Z,13.62
2024-05-09T01:06:55.419Z,13.38
2024-05-09T01:13:27.200Z,13.27
2024-05-09T01:17:19.219Z,13.29
2024-05-09T01:19:42.691Z,13.29
2024-05-09T01:26:15.151Z,13.25
2024-05-09T01:28:54.949Z,13.26
2024-05-09T01:31:33.015Z,13.22
2024-05-09T01:34:18.319Z,13.23
2024-05-09T01:37:11.762Z,13.20
2024-05-09T01:39:50.125Z,13.17
2024-05-09T01:42:27.698Z,13.14
2024-05-09T01:45:09.188Z,13.09
2024-05-09T01:47:56.360Z,13.05
2024-05-09T01:50:40.497Z,13.05
2024-05-09T01:53:26.116Z,13.00
2024-05-09T01:56:20.198Z,12.97
2024-05-09T01:59:27.663Z,12.88
2024-05-09T02:05:36.303Z,12.86
2024-05-09T02:08:50.013Z,12.84
2024-05-09T02:11:25.197Z,12.84
2024-05-09T02:14:24.650Z,12.83
2024-05-09T02:16:59.804Z,12.81
2024-05-09T02:19:50.861Z,12.79
2024-05-09T02:22:21.631Z,12.81
2024-05-09T02:24:55.658Z,12.81
2024-05-09T02:27:31.725Z,12.82
2024-05-09T02:30:18.722Z,12.83
2024-05-09T02:32:56.951Z,12.84
2024-05-09T02:35:34.598Z,12.83
2024-05-09T02:39:28.725Z,12.80
2024-05-09T02:43:02.231Z,12.74
2024-05-09T02:45:31.681Z,12.72
2024-05-09T03:00:38.385Z,12.55
2024-05-09T03:08:00.737Z,12.33
2024-05-09T03:12:53.991Z,12.21
2024-05-09T03:31:39.421Z,12.65
2024-05-09T03:35:22.616Z,12.45
2024-05-09T03:38:59.450Z,12.25
2024-05-09T03:42:10.808Z,12.14
2024-05-09T03:46:01.429Z,12.00
2024-05-09T03:49:38.666Z,11.92
2024-05-09T03:52:37.442Z,11.82
2024-05-09T03:55:58.461Z,11.81
2024-05-09T03:59:00.597Z,11.79
2024-05-09T04:02:29.711Z,11.67
2024-05-09T04:06:16.996Z,11.60
2024-05-09T04:10:11.269Z,11.52
2024-05-09T04:14:18.806Z,11.48
2024-05-09T04:17:49.485Z,11.46
2024-05-09T04:21:19.400Z,11.44
2024-05-09T04:24:49.939Z,11.41
2024-05-09T04:28:24.022Z,11.36
2024-05-09T04:31:54.804Z,11.34
2024-05-09T04:35:39.423Z,11.31
2024-05-09T05:01:22.192Z,11.28
2024-05-09T05:04:43.169Z,11.32
2024-05-09T05:23:20.430Z,11.27
2024-05-09T05:30:24.953Z,11.31
2024-05-09T05:34:06.921Z,11.34
2024-05-09T05:38:01.962Z,11.36
2024-05-09T05:41:55.030Z,11.35
2024-05-09T05:45:09.887Z,11.39
2024-05-09T06:10:50.117Z,11.40
2024-05-09T06:14:32.836Z,11.39
2024-05-09T06:30:29.526Z,11.41
2024-05-09T06:34:29.879Z,11.35
2024-05-09T06:38:22.610Z,11.34
2024-05-09T06:42:04.317Z,11.34
2024-05-09T06:49:19.510Z,11.50
2024-05-09T06:51:56.629Z,11.52
2024-05-09T06:55:30.274Z,11.55
2024-05-09T06:59:15.542Z,11.56
2024-05-09T07:03:08.464Z,11.57
2024-05-09T07:06:52.770Z,11.60
2024-05-09T07:46:48.225Z,11.87
2024-05-09T07:52:01.192Z,11.87
2024-05-09T07:53:59.870Z,11.85
2024-05-09T08:08:11.124Z,11.88
2024-05-09T08:10:58.488Z,11.88
2024-05-09T08:13:47.202Z,11.89
2024-05-09T08:16:46.911Z,11.85
2024-05-09T08:19:23.755Z,11.88
2024-05-09T08:22:18.498Z,11.86
2024-05-09T08:24:55.488Z,11.83
2024-05-09T08:27:46.880Z,11.83
2024-05-09T08:30:47.328Z,11.88
2024-05-09T08:34:23.651Z,11.89
2024-05-09T08:44:24.369Z,11.94
2024-05-09T08:47:10.066Z,11.97
2024-05-09T08:49:54.494Z,12.03
2024-05-09T08:52:53.294Z,12.10
2024-05-09T08:55:31.718Z,12.15
2024-05-09T08:58:30.812Z,12.18
2024-05-09T09:01:26.126Z,12.24
2024-05-09T09:04:20.273Z,12.26
2024-05-09T09:07:26.451Z,12.26
2024-05-09T09:10:08.747Z,12.28
2024-05-09T09:13:01.710Z,12.31
2024-05-09T09:16:13.195Z,12.30
2024-05-09T09:19:06.087Z,12.28
2024-05-09T09:21:42.970Z,12.28
2024-05-09T09:24:34.346Z,12.27
2024-05-09T09:27:31.642Z,12.29
2024-05-09T09:30:26.892Z,12.27
2024-05-09T09:33:42.376Z,12.25
2024-05-09T09:36:19.188Z,12.21
2024-05-09T09:38:53.623Z,12.22
2024-05-09T09:41:49.374Z,12.28
2024-05-09T09:44:30.802Z,12.32
2024-05-09T09:47:29.460Z,12.35
2024-05-09T09:50:27.990Z,12.38
2024-05-09T09:53:35.038Z,12.40
2024-05-09T09:56:30.367Z,12.42
2024-05-09T09:59:39.981Z,12.46
2024-05-09T10:02:39.680Z,12.48
2024-05-09T10:05:24.980Z,12.44
2024-05-09T10:07:59.446Z,12.37
2024-05-09T10:14:54.208Z,12.24
2024-05-09T10:17:53.950Z,12.18
2024-05-09T10:20:55.175Z,12.16
2024-05-09T10:23:49.598Z,12.16
2024-05-09T10:26:50.426Z,12.12
2024-05-09T10:29:28.767Z,12.06
2024-05-09T10:32:23.225Z,12.05
2024-05-09T10:35:35.866Z,12.08
2024-05-09T10:38:46.372Z,12.13
2024-05-09T10:41:57.263Z,12.18
2024-05-09T10:44:53.803Z,12.18
2024-05-09T10:47:51.665Z,12.17
2024-05-09T10:51:05.171Z,12.18
2024-05-09T10:54:20.957Z,12.15
2024-05-09T10:57:20.897Z,12.10
2024-05-09T10:59:56.973Z,12.05
2024-05-09T11:02:35.754Z,12.04
2024-05-09T11:05:27.995Z,12.04
2024-05-09T11:08:14.148Z,12.03
2024-05-09T11:11:14.585Z,12.00
2024-05-09T11:14:03.285Z,11.96
2024-05-09T11:16:40.914Z,11.95
2024-05-09T11:19:38.777Z,11.97
2024-05-09T11:22:36.059Z,11.86
2024-05-09T11:25:07.045Z,11.80
2024-05-09T11:27:49.480Z,11.80
2024-05-09T11:30:50.938Z,11.78
2024-05-09T11:33:23.692Z,11.78
2024-05-09T11:44:39.876Z,11.71
2024-05-09T11:48:32.022Z,11.72
2024-05-09T11:55:32.395Z,11.69
2024-05-09T11:58:01.102Z,11.62
2024-05-09T12:01:45.549Z,11.56
2024-05-09T12:05:27.690Z,11.54
2024-05-09T12:07:57.713Z,11.56
2024-05-09T12:10:34.299Z,11.57
2024-05-09T12:16:41.719Z,11.52
2024-05-09T12:19:25.695Z,11.47
2024-05-09T12:22:00.753Z,11.43
2024-05-09T12:24:47.658Z,11.44
2024-05-09T12:27:55.819Z,11.44
2024-05-09T12:30:38.868Z,11.43
2024-05-09T12:33:22.727Z,11.43
2024-05-09T12:36:26.241Z,11.37
2024-05-09T12:39:01.114Z,11.36
2024-05-09T12:45:26.694Z,11.35
2024-05-09T12:48:13.329Z,11.33
2024-05-09T12:50:51.785Z,11.31
2024-05-09T12:56:47.175Z,11.32
2024-05-09T13:03:36.982Z,11.36
2024-05-09T13:21:49.779Z,11.58
2024-05-09T13:24:49.030Z,11.68
2024-05-09T13:27:27.010Z,11.72
2024-05-09T13:30:29.412Z,11.78
2024-05-09T13:33:15.017Z,11.81
2024-05-09T13:36:05.657Z,11.86
2024-05-09T13:39:00.953Z,11.90
2024-05-09T13:41:53.667Z,11.94
2024-05-09T13:57:39.739Z,12.23
2024-05-09T14:00:49.048Z,12.26
2024-05-09T14:03:52.315Z,12.30
2024-05-09T14:07:11.639Z,12.31
2024-05-09T14:11:03.348Z,12.28
2024-05-09T14:14:25.758Z,12.26
2024-05-09T14:17:46.858Z,12.34
2024-05-09T14:21:13.118Z,12.41
2024-05-09T14:24:39.697Z,12.46
2024-05-09T15:18:46.469Z,13.46
2024-05-09T15:21:17.561Z,13.38
2024-05-09T15:23:48.259Z,13.35
2024-05-09T15:26:19.805Z,13.31
2024-05-09T15:28:49.958Z,13.28
2024-05-09T15:31:36.154Z,13.30
2024-05-09T15:34:06.528Z,13.31
2024-05-09T15:36:43.203Z,13.32
2024-05-09T15:39:26.415Z,13.34
2024-05-09T15:42:35.559Z,13.36
2024-05-09T15:45:41.759Z,13.33
2024-05-09T15:48:30.919Z,13.28
2024-05-09T15:51:26.303Z,13.32
2024-05-09T15:54:14.375Z,13.35
2024-05-09T15:56:52.475Z,13.39
2024-05-09T16:00:05.908Z,13.41
2024-05-09T16:02:58.505Z,13.36
2024-05-09T16:06:00.335Z,13.36
2024-05-09T16:08:44.628Z,13.39
2024-05-09T16:11:55.137Z,13.39
2024-05-09T16:14:52.881Z,13.35
2024-05-09T16:18:19.952Z,13.30
2024-05-09T16:21:35.134Z,13.26
2024-05-09T16:24:34.155Z,13.25
2024-05-09T16:27:12.796Z,13.28
2024-05-09T16:30:04.189Z,13.29
2024-05-09T16:33:05.350Z,13.27
2024-05-09T16:36:08.400Z,13.27
2024-05-09T16:38:53.679Z,13.21
2024-05-09T16:41:24.408Z,13.18
2024-05-09T16:44:04.382Z,13.15
2024-05-09T16:46:50.163Z,13.22
2024-05-09T16:49:56.639Z,13.24
2024-05-09T16:53:17.486Z,13.13
2024-05-09T16:56:25.112Z,13.09
2024-05-09T16:59:54.058Z,13.06
2024-05-09T17:03:14.508Z,13.01
2024-05-09T17:06:17.890Z,13.00
2024-05-09T17:09:51.919Z,13.04
2024-05-09T17:13:08.055Z,12.98
2024-05-09T17:16:08.568Z,12.85
2024-05-09T17:19:09.748Z,12.78
2024-05-09T17:22:21.017Z,12.71
2024-05-09T17:25:14.638Z,12.68
2024-05-09T17:28:08.740Z,12.62
2024-05-09T17:31:26.631Z,12.57
2024-05-09T17:34:42.222Z,12.49
2024-05-09T17:38:03.336Z,12.34
2024-05-09T17:41:09.047Z,12.22
2024-05-09T17:44:31.429Z,12.15
2024-05-09T17:47:52.043Z,12.04
2024-05-09T17:51:15.318Z,11.88
2024-05-09T17:54:58.339Z,11.71
2024-05-09T17:58:02.121Z,11.62
2024-05-09T18:01:18.031Z,11.53
2024-05-09T18:05:00.514Z,11.48
2024-05-09T18:08:58.649Z,11.48
2024-05-09T18:11:52.894Z,11.49
2024-05-09T18:14:32.375Z,11.48
2024-05-09T18:17:23.573Z,11.50
2024-05-09T18:20:24.179Z,11.46
2024-05-09T18:23:35.395Z,11.46
2024-05-09T18:26:18.794Z,11.47
2024-05-09T18:29:01.694Z,11.45
2024-05-09T18:31:40.550Z,11.43
2024-05-09T18:34:39.240Z,11.35
2024-05-09T18:37:42.301Z,11.24
2024-05-09T18:40:39.458Z,11.14
2024-05-09T18:43:14.879Z,11.07
2024-05-09T18:46:03.388Z,10.97
2024-05-09T18:49:24.076Z,10.83
2024-05-09T18:52:25.979Z,10.73
2024-05-09T18:55:51.169Z,10.65
2024-05-09T18:58:41.194Z,10.62
2024-05-09T19:01:30.265Z,10.59
2024-05-09T19:04:24.123Z,10.57
2024-05-09T19:07:10.777Z,10.56
2024-05-09T19:10:37.696Z,10.54
2024-05-09T19:14:08.770Z,10.48
2024-05-09T19:16:55.502Z,10.39
2024-05-09T19:20:05.782Z,10.36
2024-05-09T19:23:02.151Z,10.27
2024-05-09T19:25:43.991Z,10.21
2024-05-09T19:28:43.807Z,10.12
2024-05-09T19:31:30.361Z,10.03
2024-05-09T19:34:27.808Z,9.94
2024-05-09T19:37:58.283Z,9.85
2024-05-09T19:41:10.421Z,9.79
2024-05-09T19:44:09.223Z,9.74
2024-05-09T19:47:33.189Z,9.68
2024-05-09T19:50:32.521Z,9.59
2024-05-09T19:53:55.427Z,9.50
2024-05-09T19:56:51.139Z,9.45
2024-05-09T19:59:30.155Z,9.39
2024-05-09T20:02:33.039Z,9.34
2024-05-09T20:05:41.819Z,9.24
2024-05-09T20:08:20.462Z,9.19
2024-05-09T20:11:21.779Z,9.12
2024-05-09T20:14:43.214Z,9.00
2024-05-09T20:17:26.086Z,8.92
2024-05-09T20:20:11.323Z,8.90
2024-05-09T20:22:59.160Z,8.85
2024-05-09T20:25:47.127Z,8.77
2024-05-09T20:28:53.227Z,8.69
2024-05-09T20:32:03.259Z,8.65
2024-05-09T20:35:00.004Z,8.59
2024-05-09T20:38:17.847Z,8.54
2024-05-09T20:41:28.303Z,8.46
2024-05-09T20:44:31.909Z,8.41
2024-05-09T20:47:23.662Z,8.35
2024-05-09T20:50:43.349Z,8.33
2024-05-09T20:54:08.656Z,8.25
2024-05-09T20:57:00.374Z,8.12
2024-05-09T21:00:35.483Z,8.07
2024-05-09T21:04:05.635Z,8.02
2024-05-09T21:06:38.236Z,7.97
2024-05-09T21:09:29.449Z,7.94
2024-05-09T21:12:26.086Z,7.90
2024-05-09T21:14:59.430Z,7.86
2024-05-09T21:17:50.875Z,7.86
2024-05-09T21:20:37.862Z,7.87
2024-05-09T21:23:20.051Z,7.87
2024-05-09T21:25:59.921Z,7.86
2024-05-09T21:28:39.981Z,7.83
2024-05-09T21:31:52.879Z,7.81
2024-05-09T21:34:32.354Z,7.78
2024-05-09T21:37:26.536Z,7.74
2024-05-09T21:40:14.004Z,7.73
2024-05-09T21:43:15.053Z,7.67
2024-05-09T21:45:48.973Z,7.64
2024-05-09T21:49:22.221Z,7.60
2024-05-09T21:52:02.760Z,7.55
2024-05-09T21:55:02.228Z,7.55
2024-05-09T21:58:16.117Z,7.52
2024-05-09T22:00:59.167Z,7.45
2024-05-09T22:04:25.606Z,7.43
2024-05-09T22:07:42.437Z,7.41
2024-05-09T22:10:50.616Z,7.37
2024-05-09T22:14:02.156Z,7.33
2024-05-09T22:16:54.025Z,7.26
2024-05-09T22:19:45.054Z,7.23
2024-05-09T22:22:25.442Z,7.25
2024-05-09T22:25:23.927Z,7.25
2024-05-09T22:28:29.483Z,7.25
2024-05-09T22:30:59.603Z,7.26
2024-05-09T22:33:44.782Z,7.27
2024-05-09T22:36:30.220Z,7.27
2024-05-09T22:39:26.119Z,7.24
2024-05-09T22:42:28.826Z,7.22
2024-05-09T22:45:03.145Z,7.21
2024-05-09T22:47:44.377Z,7.22
2024-05-09T22:51:27.399Z,7.23
2024-05-09T22:54:04.842Z,7.24
2024-05-09T22:56:51.336Z,7.25
2024-05-09T22:59:39.169Z,7.24
2024-05-09T23:02:33.043Z,7.20
2024-05-09T23:05:13.758Z,7.12
2024-05-09T23:08:04.360Z,7.07
2024-05-09T23:11:23.712Z,7.00
2024-05-09T23:14:20.713Z,6.92
2024-05-09T23:17:36.348Z,6.86
2024-05-09T23:20:37.323Z,6.75
2024-05-09T23:23:57.525Z,6.71
2024-05-09T23:26:53.652Z,6.70
2024-05-09T23:29:48.806Z,6.72
2024-05-09T23:33:40.286Z,6.79
2024-05-09T23:36:38.539Z,6.72
2024-05-09T23:39:59.131Z,6.68
2024-05-09T23:43:44.126Z,6.60
2024-05-09T23:46:55.852Z,6.55
