createdAt,value
2017-03-30T00:00:07.230Z,0
2017-03-30T00:00:39.488Z,0
2017-03-30T00:01:11.739Z,0
2017-03-30T00:01:44.122Z,0
2017-03-30T00:02:16.404Z,0
2017-03-30T00:02:48.728Z,0
2017-03-30T00:03:21.034Z,0
2017-03-30T00:03:53.344Z,0
2017-03-30T00:04:25.652Z,0
2017-03-30T00:04:57.956Z,0
2017-03-30T00:05:30.292Z,0
2017-03-30T00:06:02.615Z,0
2017-03-30T00:06:35.022Z,0
2017-03-30T00:07:07.433Z,0
2017-03-30T00:07:39.748Z,0
2017-03-30T00:08:12.069Z,0
2017-03-30T00:08:44.376Z,0
2017-03-30T00:09:16.695Z,0
2017-03-30T00:09:49.002Z,0
2017-03-30T00:10:21.325Z,0
2017-03-30T00:10:53.641Z,0
2017-03-30T00:11:25.961Z,0
2017-03-30T00:11:58.300Z,0
2017-03-30T00:12:30.610Z,0
2017-03-30T00:13:02.933Z,0
2017-03-30T00:13:35.253Z,0
2017-03-30T00:14:07.568Z,0
2017-03-30T00:14:39.898Z,0
2017-03-30T00:15:12.211Z,0
2017-03-30T00:15:44.525Z,0
2017-03-30T00:16:16.833Z,0
2017-03-30T00:16:49.151Z,0
2017-03-30T00:17:21.465Z,0
2017-03-30T00:17:53.769Z,0
2017-03-30T00:18:26.101Z,0
2017-03-30T00:18:58.419Z,0
2017-03-30T00:19:30.728Z,0
2017-03-30T00:20:03.048Z,0
2017-03-30T00:20:35.354Z,0
2017-03-30T00:21:07.650Z,0
2017-03-30T00:21:39.962Z,0
2017-03-30T00:22:12.283Z,0
2017-03-30T00:22:44.628Z,0
2017-03-30T00:23:16.945Z,0
2017-03-30T00:23:49.251Z,0
2017-03-30T00:24:21.552Z,0
2017-03-30T00:24:53.865Z,0
2017-03-30T00:25:26.177Z,0
2017-03-30T00:25:58.487Z,0
2017-03-30T00:26:30.819Z,0
2017-03-30T00:27:03.130Z,0
2017-03-30T00:27:35.456Z,0
2017-03-30T00:28:07.772Z,0
2017-03-30T00:28:40.093Z,0
2017-03-30T00:29:12.402Z,0
2017-03-30T00:29:44.723Z,0
2017-03-30T00:30:17.032Z,0
2017-03-30T00:30:49.351Z,0
2017-03-30T00:31:21.665Z,0
2017-03-30T00:31:53.989Z,0
2017-03-30T00:32:26.287Z,0
2017-03-30T00:32:58.610Z,0
2017-03-30T00:33:30.920Z,0
2017-03-30T00:34:03.241Z,0
2017-03-30T00:34:35.540Z,0
2017-03-30T00:35:07.883Z,0
2017-03-30T00:35:40.197Z,0
2017-03-30T00:36:12.513Z,0
2017-03-30T00:36:44.831Z,0
2017-03-30T00:37:17.148Z,0
2017-03-30T00:37:49.481Z,0
2017-03-30T00:38:21.789Z,0
2017-03-30T00:38:54.089Z,0
2017-03-30T00:39:26.399Z,0
2017-03-30T00:39:58.710Z,0
2017-03-30T00:40:31.034Z,0
2017-03-30T00:41:03.347Z,0
2017-03-30T00:41:35.647Z,0
2017-03-30T00:42:07.954Z,0
2017-03-30T00:42:40.260Z,0
2017-03-30T00:43:12.556Z,0
2017-03-30T00:43:44.892Z,0
2017-03-30T00:44:17.199Z,0
2017-03-30T00:44:49.512Z,0
2017-03-30T00:45:21.807Z,0
2017-03-30T00:45:54.112Z,0
2017-03-30T00:46:26.436Z,0
2017-03-30T00:46:58.743Z,0
2017-03-30T00:47:31.049Z,0
2017-03-30T00:48:03.362Z,0
2017-03-30T00:48:35.694Z,0
2017-03-30T00:49:07.994Z,0
2017-03-30T00:49:40.292Z,0
2017-03-30T00:50:12.605Z,0
2017-03-30T00:50:44.901Z,0
2017-03-30T00:51:17.221Z,0
2017-03-30T00:51:49.554Z,0
2017-03-30T00:52:21.898Z,0
2017-03-30T00:52:54.204Z,0
2017-03-30T00:53:26.516Z,0
2017-03-30T00:53:58.825Z,0
2017-03-30T00:54:31.134Z,0
2017-03-30T00:55:03.453Z,0
2017-03-30T00:55:35.756Z,0
2017-03-30T00:56:08.053Z,0
2017-03-30T00:56:40.388Z,0
2017-03-30T00:57:12.718Z,0
2017-03-30T00:57:45.038Z,0
2017-03-30T00:58:17.375Z,0
2017-03-30T00:58:49.674Z,0
2017-03-30T00:59:21.977Z,0
2017-03-30T00:59:54.290Z,0
2017-03-30T01:00:26.589Z,0
2017-03-30T01:00:58.949Z,0
2017-03-30T01:01:31.263Z,0
2017-03-30T01:02:03.621Z,0
2017-03-30T01:02:35.930Z,0
2017-03-30T01:03:08.261Z,0
2017-03-30T01:03:40.569Z,0
2017-03-30T01:04:12.867Z,0
2017-03-30T01:04:45.184Z,0
2017-03-30T01:05:17.504Z,0
2017-03-30T01:05:49.817Z,0
2017-03-30T01:06:22.115Z,0
2017-03-30T01:06:54.436Z,0
2017-03-30T01:07:26.757Z,0
2017-03-30T01:07:59.053Z,0
2017-03-30T01:08:31.388Z,0
2017-03-30T01:09:03.748Z,0
2017-03-30T01:09:36.065Z,0
2017-03-30T01:10:08.372Z,0
2017-03-30T01:10:40.707Z,0
2017-03-30T01:11:12.992Z,0
2017-03-30T01:11:45.303Z,0
2017-03-30T01:12:17.599Z,0
2017-03-30T01:12:49.845Z,0
2017-03-30T01:13:22.099Z,0
2017-03-30T01:13:55.306Z,0
2017-03-30T01:14:27.601Z,0
2017-03-30T01:15:01.388Z,0
2017-03-30T01:15:33.647Z,0
2017-03-30T01:16:05.897Z,0
2017-03-30T01:16:38.137Z,0
2017-03-30T01:17:10.454Z,0
2017-03-30T01:17:42.715Z,0
2017-03-30T01:18:14.951Z,0
2017-03-30T01:18:47.257Z,0
2017-03-30T01:19:19.520Z,0
2017-03-30T01:19:51.765Z,0
2017-03-30T01:20:24.917Z,0
2017-03-30T01:20:57.161Z,0
2017-03-30T01:21:29.419Z,0
2017-03-30T01:22:01.715Z,0
2017-03-30T01:22:34.027Z,0
2017-03-30T01:23:06.356Z,0
2017-03-30T01:23:38.681Z,0
2017-03-30T01:24:10.988Z,0
2017-03-30T01:24:43.282Z,0
2017-03-30T01:25:15.601Z,0
2017-03-30T01:25:47.930Z,0
2017-03-30T01:26:20.240Z,0
2017-03-30T01:26:52.559Z,0
2017-03-30T01:27:24.865Z,0
2017-03-30T01:27:57.179Z,0
2017-03-30T01:28:29.510Z,0
2017-03-30T01:29:01.810Z,0
2017-03-30T01:29:34.131Z,0
2017-03-30T01:30:06.444Z,0
2017-03-30T01:30:38.760Z,0
2017-03-30T01:31:11.062Z,0
2017-03-30T01:31:43.385Z,0
2017-03-30T01:32:16.495Z,0
2017-03-30T01:32:48.771Z,0
2017-03-30T01:33:21.820Z,0
2017-03-30T01:33:54.082Z,0
2017-03-30T01:34:26.326Z,0
2017-03-30T01:34:58.649Z,0
2017-03-30T01:35:30.899Z,0
2017-03-30T01:36:03.164Z,0
2017-03-30T01:36:36.383Z,0
2017-03-30T01:37:08.631Z,0
2017-03-30T01:37:41.403Z,0
2017-03-30T01:38:13.641Z,0
2017-03-30T01:38:45.884Z,0
2017-03-30T01:39:18.120Z,0
2017-03-30T01:39:50.360Z,0
2017-03-30T01:40:22.611Z,0
2017-03-30T01:40:54.872Z,0
2017-03-30T01:41:27.141Z,0
2017-03-30T01:41:59.436Z,0
2017-03-30T01:42:31.747Z,0
2017-03-30T01:43:04.065Z,0
2017-03-30T01:43:36.383Z,0
2017-03-30T01:44:08.702Z,0
2017-03-30T01:44:41.028Z,0
2017-03-30T01:45:13.356Z,0
2017-03-30T01:45:45.652Z,0
2017-03-30T01:46:17.979Z,0
2017-03-30T01:46:50.298Z,0
2017-03-30T01:47:22.599Z,0
2017-03-30T01:47:54.931Z,0
2017-03-30T01:48:27.246Z,0
2017-03-30T01:48:59.568Z,0
2017-03-30T01:49:31.883Z,0
2017-03-30T01:50:04.219Z,0
2017-03-30T01:50:36.520Z,0
2017-03-30T01:51:08.856Z,0
2017-03-30T01:51:41.179Z,0
2017-03-30T01:52:13.482Z,0
2017-03-30T01:52:45.791Z,0
2017-03-30T01:53:18.132Z,0
2017-03-30T01:53:50.452Z,0
2017-03-30T01:54:22.777Z,0
2017-03-30T01:54:55.099Z,0
2017-03-30T01:55:27.397Z,0
2017-03-30T01:55:59.704Z,0
2017-03-30T01:56:32.014Z,0
2017-03-30T01:57:04.342Z,0
2017-03-30T01:57:36.654Z,0
2017-03-30T01:58:08.970Z,0
2017-03-30T01:58:41.266Z,0
2017-03-30T01:59:13.565Z,0
2017-03-30T01:59:45.882Z,0
2017-03-30T02:00:18.181Z,0
2017-03-30T02:00:50.494Z,0
2017-03-30T02:01:22.817Z,0
2017-03-30T02:01:56.071Z,0
2017-03-30T02:02:28.306Z,0
2017-03-30T02:03:00.558Z,0
2017-03-30T02:03:32.809Z,0
2017-03-30T02:04:05.058Z,0
2017-03-30T02:04:37.306Z,0
2017-03-30T02:05:09.684Z,0
2017-03-30T02:05:41.965Z,0
2017-03-30T02:06:14.215Z,0
2017-03-30T02:06:46.457Z,0
2017-03-30T02:07:18.692Z,0
2017-03-30T02:07:50.933Z,0
2017-03-30T02:08:23.161Z,0
2017-03-30T02:08:55.512Z,0
2017-03-30T02:09:27.751Z,0
2017-03-30T02:10:00.002Z,0
2017-03-30T02:10:32.227Z,0
2017-03-30T02:11:04.481Z,0
2017-03-30T02:11:36.724Z,0
2017-03-30T02:12:09.878Z,0
2017-03-30T02:12:42.185Z,0
2017-03-30T02:13:14.496Z,0
2017-03-30T02:13:46.802Z,0
2017-03-30T02:14:19.108Z,0
2017-03-30T02:14:51.405Z,0
2017-03-30T02:15:23.702Z,0
2017-03-30T02:15:56.022Z,0
2017-03-30T02:16:28.348Z,0
2017-03-30T02:17:00.671Z,0
2017-03-30T02:17:32.986Z,0
2017-03-30T02:18:05.293Z,0
2017-03-30T02:18:37.600Z,0
2017-03-30T02:19:09.909Z,0
2017-03-30T02:19:42.211Z,0
2017-03-30T02:20:14.529Z,0
2017-03-30T02:20:46.869Z,0
2017-03-30T02:21:19.170Z,0
2017-03-30T02:21:51.438Z,0
2017-03-30T02:22:23.684Z,0
2017-03-30T02:22:55.929Z,0
2017-03-30T02:23:28.196Z,0
2017-03-30T02:24:00.434Z,0
2017-03-30T02:24:32.694Z,0
2017-03-30T02:25:04.941Z,0
2017-03-30T02:25:37.193Z,0
2017-03-30T02:26:09.453Z,0
2017-03-30T02:26:41.706Z,0
2017-03-30T02:27:13.960Z,0
2017-03-30T02:27:46.199Z,0
2017-03-30T02:28:18.445Z,0
2017-03-30T02:28:50.701Z,0
2017-03-30T02:29:24.496Z,0
2017-03-30T02:29:56.752Z,0
2017-03-30T02:30:29.001Z,0
2017-03-30T02:31:01.253Z,0
2017-03-30T02:31:34.473Z,0
2017-03-30T02:32:06.721Z,0
2017-03-30T02:32:38.969Z,0
2017-03-30T02:33:11.215Z,0
2017-03-30T02:33:43.467Z,0
2017-03-30T02:34:16.427Z,0
2017-03-30T02:34:48.706Z,0
2017-03-30T02:35:20.965Z,0
2017-03-30T02:35:53.224Z,0
2017-03-30T02:36:25.502Z,0
2017-03-30T02:36:57.743Z,0
2017-03-30T02:37:30.045Z,0
2017-03-30T02:38:02.291Z,0
2017-03-30T02:38:34.537Z,0
2017-03-30T02:39:07.530Z,0
2017-03-30T02:39:39.793Z,0
2017-03-30T02:40:12.044Z,0
2017-03-30T02:40:44.290Z,0
2017-03-30T02:41:16.530Z,0
2017-03-30T02:41:48.809Z,0
2017-03-30T02:42:21.131Z,0
2017-03-30T02:42:53.443Z,0
2017-03-30T02:43:25.753Z,0
2017-03-30T02:43:58.080Z,0
2017-03-30T02:44:30.397Z,0
2017-03-30T02:45:02.704Z,0
2017-03-30T02:45:35.019Z,0
2017-03-30T02:46:07.342Z,0
2017-03-30T02:46:39.662Z,0
2017-03-30T02:47:12.004Z,0
2017-03-30T02:47:44.316Z,0
2017-03-30T02:48:16.619Z,0
2017-03-30T02:48:48.938Z,0
2017-03-30T02:49:21.239Z,0
2017-03-30T02:49:53.546Z,0
2017-03-30T02:50:25.866Z,0
2017-03-30T02:50:58.180Z,0
2017-03-30T02:51:30.490Z,0
2017-03-30T02:52:02.800Z,0
2017-03-30T02:52:35.116Z,0
2017-03-30T02:53:07.430Z,0
2017-03-30T02:53:39.733Z,0
2017-03-30T02:54:12.047Z,0
2017-03-30T02:54:44.384Z,0
2017-03-30T02:55:16.715Z,0
2017-03-30T02:55:49.038Z,0
2017-03-30T02:56:21.351Z,0
2017-03-30T02:56:53.668Z,0
2017-03-30T02:57:25.998Z,0
2017-03-30T02:57:58.340Z,0
2017-03-30T02:58:30.652Z,0
2017-03-30T02:59:02.970Z,0
2017-03-30T02:59:35.287Z,0
2017-03-30T03:00:07.601Z,0
2017-03-30T03:00:39.917Z,0
2017-03-30T03:01:12.233Z,0
2017-03-30T03:01:44.544Z,0
2017-03-30T03:02:16.849Z,0
2017-03-30T03:02:49.177Z,0
2017-03-30T03:03:21.479Z,0
2017-03-30T03:03:53.793Z,0
2017-03-30T03:04:26.115Z,0
2017-03-30T03:04:58.433Z,0
2017-03-30T03:05:30.742Z,0
2017-03-30T03:06:03.055Z,0
2017-03-30T03:06:35.355Z,0
2017-03-30T03:07:07.652Z,0
2017-03-30T03:07:39.969Z,0
2017-03-30T03:08:12.277Z,0
2017-03-30T03:08:44.577Z,0
2017-03-30T03:09:16.900Z,0
2017-03-30T03:09:49.221Z,0
2017-03-30T03:10:21.558Z,0
2017-03-30T03:10:53.877Z,0
2017-03-30T03:11:26.182Z,0
2017-03-30T03:11:58.963Z,0
2017-03-30T03:12:31.217Z,0
2017-03-30T03:13:03.467Z,0
2017-03-30T03:13:35.736Z,0
2017-03-30T03:14:07.979Z,0
2017-03-30T03:14:40.221Z,0
2017-03-30T03:15:12.478Z,0
2017-03-30T03:15:44.720Z,0
2017-03-30T03:16:16.959Z,0
2017-03-30T03:16:49.213Z,0
2017-03-30T03:17:21.455Z,0
2017-03-30T03:17:53.694Z,0
2017-03-30T03:18:25.935Z,0
2017-03-30T03:18:58.183Z,0
2017-03-30T03:19:30.427Z,0
2017-03-30T03:20:03.413Z,0
2017-03-30T03:20:35.661Z,0
2017-03-30T03:21:07.918Z,0
2017-03-30T03:21:40.160Z,0
2017-03-30T03:22:12.444Z,0
2017-03-30T03:22:44.766Z,0
2017-03-30T03:23:17.079Z,0
2017-03-30T03:23:49.383Z,0
2017-03-30T03:24:21.708Z,0
2017-03-30T03:24:54.017Z,0
2017-03-30T03:25:26.314Z,0
2017-03-30T03:25:58.616Z,0
2017-03-30T03:26:30.933Z,0
2017-03-30T03:27:03.231Z,0
2017-03-30T03:27:35.555Z,0
2017-03-30T03:28:07.871Z,0
2017-03-30T03:28:40.182Z,0
2017-03-30T03:29:12.503Z,0
2017-03-30T03:29:44.818Z,0
2017-03-30T03:30:17.159Z,0
2017-03-30T03:30:49.488Z,0
2017-03-30T03:31:21.798Z,0
2017-03-30T03:31:54.075Z,0
2017-03-30T03:32:26.298Z,0
2017-03-30T03:32:58.569Z,0
2017-03-30T03:33:30.961Z,0
2017-03-30T03:34:03.201Z,0
2017-03-30T03:34:35.445Z,0
2017-03-30T03:35:07.691Z,0
2017-03-30T03:35:40.041Z,0
2017-03-30T03:36:12.316Z,0
2017-03-30T03:36:44.570Z,0
2017-03-30T03:37:17.393Z,0
2017-03-30T03:37:49.652Z,0
2017-03-30T03:38:22.578Z,0
2017-03-30T03:38:54.806Z,0
2017-03-30T03:39:27.056Z,0
2017-03-30T03:39:59.311Z,0
2017-03-30T03:40:31.547Z,0
2017-03-30T03:41:03.818Z,0
2017-03-30T03:41:36.073Z,0
2017-03-30T03:42:08.338Z,0
2017-03-30T03:42:40.651Z,0
2017-03-30T03:43:12.973Z,0
2017-03-30T03:43:45.285Z,0
2017-03-30T03:44:17.597Z,0
2017-03-30T03:44:49.913Z,0
2017-03-30T03:45:22.224Z,0
2017-03-30T03:45:54.520Z,0
2017-03-30T03:46:26.829Z,0
2017-03-30T03:46:59.137Z,0
2017-03-30T03:47:31.454Z,0
2017-03-30T03:48:03.761Z,0
2017-03-30T03:48:36.082Z,0
2017-03-30T03:49:08.383Z,0
2017-03-30T03:49:40.692Z,0
2017-03-30T03:50:12.987Z,0
2017-03-30T03:50:45.296Z,0
2017-03-30T03:51:17.602Z,0
2017-03-30T03:51:49.905Z,0
2017-03-30T03:52:22.227Z,0
2017-03-30T03:52:54.539Z,0
2017-03-30T03:53:26.854Z,0
2017-03-30T03:53:59.174Z,0
2017-03-30T03:54:31.469Z,0
2017-03-30T03:55:03.801Z,0
2017-03-30T03:55:36.121Z,0
2017-03-30T03:56:08.440Z,0
2017-03-30T03:56:40.751Z,0
2017-03-30T03:57:13.069Z,0
2017-03-30T03:57:45.395Z,0
2017-03-30T03:58:17.702Z,0
2017-03-30T03:58:50.029Z,0
2017-03-30T03:59:22.348Z,0
2017-03-30T03:59:54.674Z,0
2017-03-30T04:00:26.986Z,0
2017-03-30T04:00:59.300Z,0
2017-03-30T04:01:31.601Z,0
2017-03-30T04:02:03.997Z,0
2017-03-30T04:02:36.229Z,0
2017-03-30T04:03:09.403Z,0
2017-03-30T04:03:41.634Z,0
2017-03-30T04:04:13.884Z,0
2017-03-30T04:04:46.959Z,0
2017-03-30T04:05:19.205Z,0
2017-03-30T04:05:51.500Z,0
2017-03-30T04:06:23.754Z,0
2017-03-30T04:06:56.496Z,0
2017-03-30T04:07:28.756Z,0
2017-03-30T04:08:01.084Z,0
2017-03-30T04:08:33.340Z,0
2017-03-30T04:09:05.594Z,0
2017-03-30T04:09:38.492Z,0
2017-03-30T04:10:10.738Z,0
2017-03-30T04:10:42.993Z,0
2017-03-30T04:11:15.221Z,0
2017-03-30T04:11:47.450Z,0
2017-03-30T04:12:19.735Z,0
2017-03-30T04:12:52.042Z,0
2017-03-30T04:13:24.393Z,0
2017-03-30T04:13:56.694Z,0
2017-03-30T04:14:29.008Z,0
2017-03-30T04:15:01.322Z,0
2017-03-30T04:15:33.644Z,0
2017-03-30T04:16:05.968Z,0
2017-03-30T04:16:38.284Z,0
2017-03-30T04:17:10.612Z,0
2017-03-30T04:17:42.936Z,0
2017-03-30T04:18:15.242Z,0
2017-03-30T04:18:47.561Z,0
2017-03-30T04:19:19.871Z,0
2017-03-30T04:19:52.190Z,0
2017-03-30T04:20:24.515Z,0
2017-03-30T04:20:56.829Z,0
2017-03-30T04:21:29.169Z,0
2017-03-30T04:22:02.039Z,0
2017-03-30T04:22:35.097Z,0
2017-03-30T04:23:07.359Z,0
2017-03-30T04:23:39.676Z,0
2017-03-30T04:24:11.935Z,0
2017-03-30T04:24:44.186Z,0
2017-03-30T04:25:16.430Z,0
2017-03-30T04:25:48.683Z,0
2017-03-30T04:26:20.920Z,0
2017-03-30T04:26:53.182Z,0
2017-03-30T04:27:25.498Z,0
2017-03-30T04:27:57.755Z,0
2017-03-30T04:28:30.008Z,0
2017-03-30T04:29:02.261Z,0
2017-03-30T04:29:34.520Z,0
2017-03-30T04:30:06.774Z,0
2017-03-30T04:30:39.008Z,0
2017-03-30T04:31:11.254Z,0
2017-03-30T04:31:44.413Z,0
2017-03-30T04:32:16.660Z,0
2017-03-30T04:32:48.946Z,0
2017-03-30T04:33:21.185Z,0
2017-03-30T04:33:53.433Z,0
2017-03-30T04:34:25.669Z,0
2017-03-30T04:34:58.556Z,0
2017-03-30T04:35:30.815Z,0
2017-03-30T04:36:03.071Z,0
2017-03-30T04:36:35.330Z,0
2017-03-30T04:37:07.566Z,0
2017-03-30T04:37:40.554Z,0
2017-03-30T04:38:12.807Z,0
2017-03-30T04:38:45.059Z,0
2017-03-30T04:39:17.300Z,0
2017-03-30T04:39:50.556Z,0
2017-03-30T04:40:22.805Z,0
2017-03-30T04:40:55.967Z,0
2017-03-30T04:41:28.225Z,0
2017-03-30T04:42:00.514Z,0
2017-03-30T04:42:32.823Z,0
2017-03-30T04:43:05.130Z,0
2017-03-30T04:43:37.446Z,0
2017-03-30T04:44:09.782Z,0
2017-03-30T04:44:42.098Z,0
2017-03-30T04:45:14.403Z,4
2017-03-30T04:45:46.727Z,4
2017-03-30T04:46:19.041Z,4
2017-03-30T04:46:51.364Z,4
2017-03-30T04:47:23.662Z,4
2017-03-30T04:47:55.987Z,0
2017-03-30T04:48:28.299Z,4
2017-03-30T04:49:00.615Z,4
2017-03-30T04:49:32.937Z,4
2017-03-30T04:50:05.234Z,8
2017-03-30T04:50:37.547Z,4
2017-03-30T04:51:09.875Z,4
2017-03-30T04:51:42.186Z,8
2017-03-30T04:52:14.500Z,8
2017-03-30T04:52:46.799Z,8
2017-03-30T04:53:19.111Z,8
2017-03-30T04:53:51.432Z,8
2017-03-30T04:54:23.746Z,12
2017-03-30T04:54:56.072Z,8
2017-03-30T04:55:28.388Z,12
2017-03-30T04:56:00.712Z,12
2017-03-30T04:56:33.006Z,12
2017-03-30T04:57:05.312Z,12
2017-03-30T04:57:37.644Z,12
2017-03-30T04:58:09.960Z,16
2017-03-30T04:58:42.263Z,16
2017-03-30T04:59:14.578Z,16
2017-03-30T04:59:46.901Z,16
2017-03-30T05:00:19.219Z,20
2017-03-30T05:00:51.564Z,20
2017-03-30T05:01:23.857Z,20
2017-03-30T05:01:57.049Z,24
2017-03-30T05:02:29.914Z,24
2017-03-30T05:03:02.146Z,24
2017-03-30T05:03:35.097Z,28
2017-03-30T05:04:07.343Z,24
2017-03-30T05:04:39.582Z,28
2017-03-30T05:05:11.828Z,32
2017-03-30T05:05:44.953Z,28
2017-03-30T05:06:17.196Z,32
2017-03-30T05:06:49.481Z,32
2017-03-30T05:07:22.552Z,32
2017-03-30T05:07:54.922Z,32
2017-03-30T05:08:27.189Z,32
2017-03-30T05:08:59.443Z,36
2017-03-30T05:09:31.696Z,36
2017-03-30T05:10:03.988Z,40
2017-03-30T05:10:36.249Z,40
2017-03-30T05:11:08.525Z,40
2017-03-30T05:11:40.754Z,44
2017-03-30T05:12:13.024Z,44
2017-03-30T05:12:45.348Z,44
2017-03-30T05:13:17.656Z,44
2017-03-30T05:13:49.983Z,48
2017-03-30T05:14:22.296Z,44
2017-03-30T05:14:54.612Z,44
2017-03-30T05:15:26.939Z,48
2017-03-30T05:15:59.254Z,48
2017-03-30T05:16:31.548Z,48
2017-03-30T05:17:03.866Z,48
2017-03-30T05:17:36.200Z,48
2017-03-30T05:18:08.500Z,52
2017-03-30T05:18:40.854Z,52
2017-03-30T05:19:13.166Z,52
2017-03-30T05:19:45.483Z,56
2017-03-30T05:20:17.809Z,56
2017-03-30T05:20:50.121Z,60
2017-03-30T05:21:22.426Z,60
2017-03-30T05:21:54.742Z,64
2017-03-30T05:22:27.054Z,68
2017-03-30T05:22:59.370Z,72
2017-03-30T05:23:31.669Z,76
2017-03-30T05:24:03.967Z,76
2017-03-30T05:24:36.273Z,80
2017-03-30T05:25:08.574Z,84
2017-03-30T05:25:40.887Z,88
2017-03-30T05:26:13.197Z,92
2017-03-30T05:26:45.505Z,96
2017-03-30T05:27:17.808Z,100
2017-03-30T05:27:50.133Z,104
2017-03-30T05:28:22.499Z,104
2017-03-30T05:28:54.809Z,108
2017-03-30T05:29:27.133Z,108
2017-03-30T05:29:59.452Z,112
2017-03-30T05:30:31.774Z,112
2017-03-30T05:31:04.088Z,116
2017-03-30T05:31:36.403Z,116
2017-03-30T05:32:08.663Z,120
2017-03-30T05:32:41.513Z,124
2017-03-30T05:33:13.743Z,120
2017-03-30T05:33:45.979Z,124
2017-03-30T05:34:18.218Z,124
2017-03-30T05:34:50.450Z,124
2017-03-30T05:35:22.695Z,124
2017-03-30T05:35:54.955Z,124
2017-03-30T05:36:27.184Z,124
2017-03-30T05:36:59.435Z,124
2017-03-30T05:37:31.703Z,128
2017-03-30T05:38:04.017Z,128
2017-03-30T05:38:36.999Z,132
2017-03-30T05:39:11.780Z,136
2017-03-30T05:39:45.014Z,140
2017-03-30T05:40:17.250Z,144
2017-03-30T05:40:49.491Z,148
2017-03-30T05:41:21.719Z,152
2017-03-30T05:41:54.926Z,160
2017-03-30T05:42:27.177Z,160
2017-03-30T05:42:59.444Z,168
2017-03-30T05:43:31.690Z,172
2017-03-30T05:44:04.581Z,180
2017-03-30T05:44:36.832Z,188
2017-03-30T05:45:09.074Z,192
2017-03-30T05:45:41.314Z,196
2017-03-30T05:46:13.551Z,200
2017-03-30T05:46:46.574Z,208
2017-03-30T05:47:18.822Z,216
2017-03-30T05:47:52.021Z,224
2017-03-30T05:48:24.272Z,232
2017-03-30T05:48:57.523Z,244
2017-03-30T05:49:29.785Z,256
2017-03-30T05:50:02.055Z,260
2017-03-30T05:50:34.300Z,264
2017-03-30T05:51:06.569Z,264
2017-03-30T05:51:38.844Z,268
2017-03-30T05:52:11.095Z,268
2017-03-30T05:52:44.137Z,272
2017-03-30T05:53:17.031Z,276
2017-03-30T05:53:49.927Z,280
2017-03-30T05:54:22.983Z,288
2017-03-30T05:54:55.245Z,292
2017-03-30T05:55:27.489Z,292
2017-03-30T05:55:59.724Z,300
2017-03-30T05:56:31.978Z,304
2017-03-30T05:57:04.241Z,304
2017-03-30T05:57:36.552Z,312
2017-03-30T05:58:08.803Z,316
2017-03-30T05:58:41.061Z,320
2017-03-30T05:59:13.309Z,316
2017-03-30T05:59:45.562Z,312
2017-03-30T06:00:17.806Z,312
2017-03-30T06:00:50.601Z,308
2017-03-30T06:01:23.435Z,308
2017-03-30T06:01:55.731Z,308
2017-03-30T06:02:28.055Z,308
2017-03-30T06:03:00.411Z,304
2017-03-30T06:03:32.721Z,300
2017-03-30T06:04:05.049Z,292
2017-03-30T06:04:37.369Z,288
2017-03-30T06:05:09.679Z,272
2017-03-30T06:05:41.986Z,260
2017-03-30T06:06:14.286Z,256
2017-03-30T06:06:46.581Z,256
2017-03-30T06:07:18.916Z,264
2017-03-30T06:07:51.243Z,272
2017-03-30T06:08:23.540Z,280
2017-03-30T06:08:55.847Z,280
2017-03-30T06:09:28.167Z,284
2017-03-30T06:10:00.490Z,280
2017-03-30T06:10:32.823Z,284
2017-03-30T06:11:05.126Z,288
2017-03-30T06:11:37.440Z,292
2017-03-30T06:12:11.058Z,300
2017-03-30T06:12:43.369Z,304
2017-03-30T06:13:15.696Z,316
2017-03-30T06:13:48.021Z,324
2017-03-30T06:14:20.334Z,332
2017-03-30T06:14:52.669Z,340
2017-03-30T06:15:24.994Z,348
2017-03-30T06:15:57.588Z,352
2017-03-30T06:16:30.023Z,356
2017-03-30T06:17:02.349Z,360
2017-03-30T06:17:34.663Z,356
2017-03-30T06:18:06.973Z,348
2017-03-30T06:18:39.275Z,348
2017-03-30T06:19:11.574Z,340
2017-03-30T06:19:43.887Z,332
2017-03-30T06:20:16.191Z,332
2017-03-30T06:20:48.489Z,332
2017-03-30T06:21:20.803Z,336
2017-03-30T06:21:53.123Z,340
2017-03-30T06:22:25.431Z,348
2017-03-30T06:22:57.757Z,356
2017-03-30T06:23:30.062Z,368
2017-03-30T06:24:02.372Z,376
2017-03-30T06:24:34.703Z,392
2017-03-30T06:25:07.002Z,408
2017-03-30T06:25:39.299Z,428
2017-03-30T06:26:11.618Z,444
2017-03-30T06:26:43.921Z,464
2017-03-30T06:27:16.240Z,480
2017-03-30T06:27:48.536Z,500
2017-03-30T06:28:20.873Z,520
2017-03-30T06:28:53.194Z,532
2017-03-30T06:29:25.515Z,544
2017-03-30T06:29:57.827Z,556
2017-03-30T06:30:30.127Z,568
2017-03-30T06:31:02.446Z,572
2017-03-30T06:31:34.755Z,580
2017-03-30T06:32:07.085Z,588
2017-03-30T06:32:39.395Z,592
2017-03-30T06:33:11.760Z,604
2017-03-30T06:33:44.086Z,616
2017-03-30T06:34:16.407Z,624
2017-03-30T06:34:48.706Z,628
2017-03-30T06:35:21.027Z,640
2017-03-30T06:35:53.344Z,652
2017-03-30T06:36:25.649Z,660
2017-03-30T06:36:57.975Z,668
2017-03-30T06:37:30.358Z,676
2017-03-30T06:38:02.674Z,672
2017-03-30T06:38:34.992Z,672
2017-03-30T06:39:07.300Z,660
2017-03-30T06:39:39.618Z,652
2017-03-30T06:40:11.925Z,636
2017-03-30T06:40:44.231Z,620
2017-03-30T06:41:16.544Z,608
2017-03-30T06:41:48.865Z,600
2017-03-30T06:42:21.197Z,592
2017-03-30T06:42:53.494Z,584
2017-03-30T06:43:25.824Z,584
2017-03-30T06:43:58.163Z,584
2017-03-30T06:44:30.499Z,584
2017-03-30T06:45:02.814Z,584
2017-03-30T06:45:35.112Z,588
2017-03-30T06:46:07.412Z,592
2017-03-30T06:46:39.722Z,592
2017-03-30T06:47:12.040Z,592
2017-03-30T06:47:44.358Z,600
2017-03-30T06:48:16.683Z,600
2017-03-30T06:48:49.002Z,608
2017-03-30T06:49:21.314Z,608
2017-03-30T06:49:53.632Z,612
2017-03-30T06:50:25.959Z,608
2017-03-30T06:50:58.266Z,604
2017-03-30T06:51:30.614Z,592
2017-03-30T06:52:02.908Z,584
2017-03-30T06:52:35.152Z,568
2017-03-30T06:53:07.400Z,556
2017-03-30T06:53:39.655Z,540
2017-03-30T06:54:11.904Z,532
2017-03-30T06:54:45.002Z,528
2017-03-30T06:55:17.373Z,524
2017-03-30T06:55:49.656Z,524
2017-03-30T06:56:21.913Z,528
2017-03-30T06:56:54.160Z,532
2017-03-30T06:57:26.422Z,540
2017-03-30T06:57:58.705Z,548
2017-03-30T06:58:31.495Z,560
2017-03-30T06:59:03.766Z,576
2017-03-30T06:59:36.029Z,584
2017-03-30T07:00:08.370Z,604
2017-03-30T07:00:40.650Z,624
2017-03-30T07:01:12.945Z,644
2017-03-30T07:01:45.195Z,668
2017-03-30T07:02:17.488Z,688
2017-03-30T07:02:49.805Z,708
2017-03-30T07:03:22.112Z,732
2017-03-30T07:03:54.435Z,752
2017-03-30T07:04:26.768Z,772
2017-03-30T07:04:59.072Z,792
2017-03-30T07:05:31.376Z,808
2017-03-30T07:06:03.715Z,836
2017-03-30T07:06:36.036Z,860
2017-03-30T07:07:08.361Z,884
2017-03-30T07:07:40.673Z,904
2017-03-30T07:08:12.992Z,924
2017-03-30T07:08:45.318Z,948
2017-03-30T07:09:17.634Z,964
2017-03-30T07:09:49.954Z,980
2017-03-30T07:10:22.266Z,992
2017-03-30T07:10:54.577Z,1016
2017-03-30T07:11:26.883Z,1044
2017-03-30T07:11:59.141Z,1076
2017-03-30T07:12:31.378Z,1108
2017-03-30T07:13:03.637Z,1156
2017-03-30T07:13:35.873Z,1200
2017-03-30T07:14:08.112Z,1240
2017-03-30T07:14:40.381Z,1280
2017-03-30T07:15:12.646Z,1308
2017-03-30T07:15:44.904Z,1340
2017-03-30T07:16:17.137Z,1360
2017-03-30T07:16:50.710Z,1360
2017-03-30T07:17:22.978Z,1356
2017-03-30T07:17:55.219Z,1352
2017-03-30T07:18:28.116Z,1348
2017-03-30T07:19:00.374Z,1356
2017-03-30T07:19:32.638Z,1364
2017-03-30T07:20:04.902Z,1380
2017-03-30T07:20:37.142Z,1396
2017-03-30T07:21:09.489Z,1416
2017-03-30T07:21:41.747Z,1436
2017-03-30T07:22:13.984Z,1456
2017-03-30T07:22:46.227Z,1484
2017-03-30T07:23:18.482Z,1504
2017-03-30T07:23:50.733Z,1528
2017-03-30T07:24:22.981Z,1548
2017-03-30T07:24:56.067Z,1556
2017-03-30T07:25:28.376Z,1560
2017-03-30T07:26:00.633Z,1548
2017-03-30T07:26:32.889Z,1536
2017-03-30T07:27:05.145Z,1520
2017-03-30T07:27:37.412Z,1504
2017-03-30T07:28:09.664Z,1492
2017-03-30T07:28:42.624Z,1480
2017-03-30T07:29:14.948Z,1472
2017-03-30T07:29:47.405Z,1460
2017-03-30T07:30:19.664Z,1448
2017-03-30T07:30:51.917Z,1436
2017-03-30T07:31:24.162Z,1424
2017-03-30T07:31:56.452Z,1424
2017-03-30T07:32:28.766Z,1424
2017-03-30T07:33:01.089Z,1432
2017-03-30T07:33:33.461Z,1452
2017-03-30T07:34:05.771Z,1476
2017-03-30T07:34:38.093Z,1504
2017-03-30T07:35:10.408Z,1528
2017-03-30T07:35:42.740Z,1560
2017-03-30T07:36:15.054Z,1588
2017-03-30T07:36:47.372Z,1608
2017-03-30T07:37:19.906Z,1624
2017-03-30T07:37:52.419Z,1636
2017-03-30T07:38:24.726Z,1636
2017-03-30T07:38:57.038Z,1640
2017-03-30T07:39:29.352Z,1632
2017-03-30T07:40:01.764Z,1632
2017-03-30T07:40:35.035Z,1616
2017-03-30T07:41:07.355Z,1600
2017-03-30T07:41:39.694Z,1584
2017-03-30T07:42:12.023Z,1564
2017-03-30T07:42:44.278Z,1536
2017-03-30T07:43:16.530Z,1512
2017-03-30T07:43:48.788Z,1496
2017-03-30T07:44:21.054Z,1476
2017-03-30T07:44:53.347Z,1464
2017-03-30T07:45:25.623Z,1444