createdAt,value
2022-12-23T00:01:21.310Z,9.900
2022-12-23T00:02:26.067Z,9.900
2022-12-23T00:03:21.293Z,9.900
2022-12-23T00:04:33.606Z,9.900
2022-12-23T00:05:37.465Z,9.900
2022-12-23T00:06:24.568Z,9.900
2022-12-23T00:07:26.609Z,9.900
2022-12-23T00:08:33.624Z,9.900
2022-12-23T00:09:26.029Z,9.900
2022-12-23T00:10:25.708Z,9.900
2022-12-23T00:11:33.794Z,9.900
2022-12-23T00:12:22.463Z,9.900
2022-12-23T00:13:26.775Z,9.900
2022-12-23T00:14:27.826Z,9.900
2022-12-23T00:15:30.595Z,9.900
2022-12-23T00:16:24.720Z,9.900
2022-12-23T00:33:29.512Z,10.000
2022-12-23T00:34:22.947Z,10.000
2022-12-23T00:35:32.885Z,10.000
2022-12-23T00:36:32.629Z,10.000
2022-12-23T00:39:31.493Z,10.000
2022-12-23T00:40:26.691Z,10.000
2022-12-23T00:41:22.919Z,10.000
2022-12-23T00:42:44.428Z,10.000
2022-12-23T00:44:28.522Z,10.000
2022-12-23T00:47:28.394Z,10.000
2022-12-23T00:48:22.733Z,10.000
2022-12-23T00:49:34.867Z,10.000
2022-12-23T00:50:31.369Z,10.000
2022-12-23T00:51:24.770Z,10.000
2022-12-23T00:52:20.796Z,10.100
2022-12-23T00:53:30.558Z,10.100
2022-12-23T00:54:27.765Z,10.100
2022-12-23T00:55:24.507Z,10.100
2022-12-23T00:56:32.567Z,10.100
2022-12-23T00:57:30.514Z,10.100
2022-12-23T00:58:25.363Z,10.100
2022-12-23T00:59:19.710Z,10.100
2022-12-23T01:00:23.728Z,10.100
2022-12-23T01:02:23.336Z,10.100
2022-12-23T01:03:32.569Z,10.100
2022-12-23T01:04:30.409Z,10.100
2022-12-23T01:05:24.663Z,10.100
2022-12-23T01:06:24.463Z,10.100
2022-12-23T01:07:27.293Z,10.100
2022-12-23T01:09:24.355Z,10.100
2022-12-23T01:10:34.201Z,10.200
2022-12-23T01:11:28.523Z,10.200
2022-12-23T01:12:26.206Z,10.200
2022-12-23T01:13:20.812Z,10.200
2022-12-23T01:14:32.087Z,10.200
2022-12-23T01:17:20.944Z,10.200
2022-12-23T01:18:32.182Z,10.200
2022-12-23T01:19:25.328Z,10.200
2022-12-23T01:20:21.926Z,10.200
2022-12-23T01:21:31.939Z,10.200
2022-12-23T01:22:29.921Z,10.200
2022-12-23T01:25:28.940Z,10.300
2022-12-23T01:26:26.559Z,10.300
2022-12-23T01:27:20.660Z,10.300
2022-12-23T01:28:30.892Z,10.300
2022-12-23T01:29:27.460Z,10.300
2022-12-23T01:30:27.567Z,10.300
2022-12-23T01:32:30.533Z,10.300
2022-12-23T01:33:25.008Z,10.300
2022-12-23T01:34:22.630Z,10.300
2022-12-23T01:35:24.174Z,10.300
2022-12-23T01:36:26.974Z,10.400
2022-12-23T01:37:22.978Z,10.400
2022-12-23T01:38:25.801Z,10.400
2022-12-23T01:40:24.238Z,10.400
2022-12-23T01:41:22.349Z,10.400
2022-12-23T01:42:24.969Z,10.400
2022-12-23T01:43:43.110Z,10.400
2022-12-23T01:45:28.064Z,10.400
2022-12-23T01:48:21.972Z,10.400
2022-12-23T01:49:27.528Z,10.400
2022-12-23T01:50:26.868Z,10.400
2022-12-23T01:51:23.868Z,10.400
2022-12-23T01:52:28.926Z,10.400
2022-12-23T01:53:25.091Z,10.500
2022-12-23T01:55:36.885Z,10.500
2022-12-23T01:56:44.732Z,10.500
2022-12-23T01:57:26.875Z,10.500
2022-12-23T01:58:24.695Z,10.500
2022-12-23T01:59:33.038Z,10.500
2022-12-23T02:00:29.486Z,10.500
2022-12-23T02:02:21.360Z,10.500
2022-12-23T02:12:24.163Z,10.500
2022-12-23T02:13:34.824Z,10.500
2022-12-23T02:18:41.833Z,10.500
2022-12-23T02:19:22.639Z,10.500
2022-12-23T02:20:35.233Z,10.500
2022-12-23T02:21:28.515Z,10.500
2022-12-23T02:22:22.994Z,10.500
2022-12-23T02:23:21.374Z,10.500
2022-12-23T02:24:20.916Z,10.500
2022-12-23T02:25:27.154Z,10.500
2022-12-23T02:26:22.557Z,10.500
2022-12-23T02:27:32.840Z,10.500
2022-12-23T02:28:30.859Z,10.500
2022-12-23T02:29:37.363Z,10.500
2022-12-23T02:30:20.793Z,10.500
2022-12-23T02:31:22.949Z,10.500
2022-12-23T02:32:26.971Z,10.500
2022-12-23T02:33:22.509Z,10.500
2022-12-23T02:34:35.331Z,10.500
2022-12-23T02:35:28.939Z,10.500
2022-12-23T02:36:24.451Z,10.500
2022-12-23T02:37:20.674Z,10.500
2022-12-23T02:38:26.698Z,10.500
2022-12-23T02:39:22.748Z,10.500
2022-12-23T02:40:36.790Z,10.500
2022-12-23T02:41:32.942Z,10.500
2022-12-23T02:42:28.889Z,10.500
2022-12-23T02:43:26.378Z,10.500
2022-12-23T02:44:22.250Z,10.500
2022-12-23T02:45:33.353Z,10.500
2022-12-23T02:46:22.470Z,10.500
2022-12-23T02:48:32.740Z,10.500
2022-12-23T02:49:28.855Z,10.500
2022-12-23T02:50:26.315Z,10.500
2022-12-23T02:51:36.071Z,10.500
2022-12-23T02:52:33.399Z,10.500
2022-12-23T02:53:26.279Z,10.500
2022-12-23T02:54:24.173Z,10.500
2022-12-23T02:55:32.364Z,10.500
2022-12-23T02:56:29.986Z,10.500
2022-12-23T02:57:24.977Z,10.500
2022-12-23T02:58:24.929Z,10.600
2022-12-23T02:59:30.714Z,10.600
2022-12-23T03:00:26.770Z,10.600
2022-12-23T03:01:24.976Z,10.600
2022-12-23T03:02:21.944Z,10.600
2022-12-23T03:03:54.647Z,10.600
2022-12-23T03:04:21.355Z,10.600
2022-12-23T03:05:20.936Z,10.600
2022-12-23T03:06:30.713Z,10.600
2022-12-23T03:07:26.743Z,10.600
2022-12-23T03:08:24.500Z,10.600
2022-12-23T03:09:21.558Z,10.600
2022-12-23T03:10:28.586Z,10.600
2022-12-23T03:11:40.482Z,10.600
2022-12-23T03:12:31.421Z,10.600
2022-12-23T03:13:30.675Z,10.600
2022-12-23T03:14:28.578Z,10.600
2022-12-23T03:15:23.788Z,10.600
2022-12-23T03:17:22.880Z,10.600
2022-12-23T03:18:25.372Z,10.600
2022-12-23T03:19:20.915Z,10.600
2022-12-23T03:20:19.557Z,10.600
2022-12-23T03:21:24.109Z,10.600
2022-12-23T03:22:22.770Z,10.600
2022-12-23T03:23:28.250Z,10.600
2022-12-23T03:24:23.058Z,10.600
2022-12-23T03:25:19.905Z,10.600
2022-12-23T03:26:20.828Z,10.600
2022-12-23T03:27:24.022Z,10.600
2022-12-23T03:28:27.898Z,10.700
2022-12-23T03:29:22.794Z,10.700
2022-12-23T03:30:32.905Z,10.600
2022-12-23T03:31:25.489Z,10.600
2022-12-23T03:32:19.977Z,10.700
2022-12-23T03:33:20.958Z,10.700
2022-12-23T03:34:27.402Z,10.700
2022-12-23T03:35:43.604Z,10.650
2022-12-23T03:36:38.749Z,10.600
2022-12-23T03:37:36.089Z,10.700
2022-12-23T03:38:20.714Z,10.700
2022-12-23T03:39:24.543Z,10.700
2022-12-23T03:42:42.394Z,10.700
2022-12-23T03:43:22.692Z,10.700
2022-12-23T03:44:31.471Z,10.700
2022-12-23T03:46:26.237Z,10.700
2022-12-23T03:47:20.708Z,10.700
2022-12-23T03:48:32.095Z,10.700
2022-12-23T03:49:22.201Z,10.700
2022-12-23T03:50:24.449Z,10.750
2022-12-23T03:51:34.261Z,10.800
2022-12-23T03:52:28.812Z,10.800
2022-12-23T03:53:24.990Z,10.800
2022-12-23T03:54:23.180Z,10.800
2022-12-23T03:55:24.859Z,10.800
2022-12-23T03:56:22.145Z,10.800
2022-12-23T03:57:24.460Z,10.800
2022-12-23T03:58:34.030Z,10.800
2022-12-23T03:59:29.980Z,10.800
2022-12-23T04:00:25.026Z,10.800
2022-12-23T04:01:21.068Z,10.800
2022-12-23T04:02:21.536Z,10.800
2022-12-23T04:03:21.519Z,10.800
2022-12-23T04:04:23.115Z,10.800
2022-12-23T04:05:48.318Z,10.800
2022-12-23T04:06:25.942Z,10.800
2022-12-23T04:07:19.580Z,10.800
2022-12-23T04:08:22.896Z,10.800
2022-12-23T04:09:23.817Z,10.800
2022-12-23T04:10:24.744Z,10.800
2022-12-23T04:11:52.069Z,10.800
2022-12-23T04:12:31.870Z,10.900
2022-12-23T04:13:36.643Z,10.900
2022-12-23T04:15:22.633Z,10.900
2022-12-23T04:16:32.730Z,10.900
2022-12-23T04:17:22.722Z,10.900
2022-12-23T04:18:22.854Z,10.900
2022-12-23T04:19:48.526Z,10.900
2022-12-23T04:20:40.500Z,10.900
2022-12-23T04:21:26.394Z,10.900
2022-12-23T04:22:22.530Z,10.800
2022-12-23T04:23:25.938Z,10.800
2022-12-23T04:24:27.293Z,10.800
2022-12-23T04:25:22.851Z,10.800
2022-12-23T04:26:48.372Z,10.800
2022-12-23T04:27:30.060Z,10.800
2022-12-23T04:28:25.321Z,10.800
2022-12-23T04:29:22.296Z,10.800
2022-12-23T04:30:34.656Z,10.800
2022-12-23T04:31:29.455Z,10.800
2022-12-23T04:32:23.891Z,10.800
2022-12-23T04:33:23.511Z,10.800
2022-12-23T04:34:22.801Z,10.800
2022-12-23T04:35:24.715Z,10.800
2022-12-23T04:36:20.869Z,10.800
2022-12-23T04:37:45.822Z,10.800
2022-12-23T04:38:34.109Z,10.800
2022-12-23T04:40:30.225Z,10.800
2022-12-23T04:41:20.784Z,10.800
2022-12-23T04:42:35.799Z,10.800
2022-12-23T04:43:23.266Z,10.800
2022-12-23T04:44:31.012Z,10.800
2022-12-23T04:45:21.918Z,10.900
2022-12-23T04:46:23.353Z,10.900
2022-12-23T04:47:24.100Z,10.900
2022-12-23T04:48:26.700Z,10.900
2022-12-23T04:49:25.045Z,10.900
2022-12-23T04:50:20.742Z,10.900
2022-12-23T04:51:26.892Z,10.900
2022-12-23T04:52:40.425Z,10.900
2022-12-23T04:53:23.697Z,10.900
2022-12-23T04:54:20.698Z,10.900
2022-12-23T04:55:19.962Z,10.900
2022-12-23T04:56:22.498Z,10.800
2022-12-23T04:57:21.320Z,10.800
2022-12-23T04:58:33.380Z,10.800
2022-12-23T04:59:26.909Z,10.800
2022-12-23T05:00:40.237Z,10.800
2022-12-23T05:01:22.855Z,10.800
2022-12-23T05:02:24.395Z,10.800
2022-12-23T05:03:27.005Z,10.800
2022-12-23T05:05:30.809Z,10.800
2022-12-23T05:06:28.431Z,10.800
2022-12-23T05:07:23.255Z,10.800
2022-12-23T05:08:29.008Z,10.900
2022-12-23T05:09:29.523Z,10.800
2022-12-23T05:10:21.402Z,10.800
2022-12-23T05:11:23.591Z,10.800
2022-12-23T05:14:22.923Z,10.900
2022-12-23T05:15:29.427Z,10.900
2022-12-23T05:16:29.911Z,10.900
2022-12-23T05:17:36.280Z,10.900
2022-12-23T05:18:21.041Z,10.900
2022-12-23T05:19:24.319Z,10.900
2022-12-23T05:20:28.257Z,10.900
2022-12-23T05:21:22.856Z,10.900
2022-12-23T05:22:32.646Z,10.900
2022-12-23T05:23:28.709Z,10.900
2022-12-23T05:24:24.810Z,10.900
2022-12-23T05:25:21.775Z,10.900
2022-12-23T05:27:27.403Z,10.900
2022-12-23T05:28:22.969Z,10.900
2022-12-23T05:29:35.994Z,10.900
2022-12-23T05:30:21.815Z,10.900
2022-12-23T05:31:25.893Z,10.900
2022-12-23T05:32:20.855Z,10.900
2022-12-23T05:33:31.206Z,10.900
2022-12-23T05:34:22.474Z,10.900
2022-12-23T05:35:37.276Z,10.900
2022-12-23T05:36:26.725Z,10.900
2022-12-23T05:37:25.080Z,10.900
2022-12-23T05:38:24.619Z,10.900
2022-12-23T05:39:23.240Z,10.900
2022-12-23T05:40:23.687Z,10.900
2022-12-23T05:41:21.669Z,10.900
2022-12-23T05:43:34.529Z,10.900
2022-12-23T05:44:29.052Z,10.900
2022-12-23T05:45:26.617Z,10.900
2022-12-23T05:47:23.194Z,10.900
2022-12-23T05:48:19.683Z,10.900
2022-12-23T05:49:24.337Z,10.900
2022-12-23T05:50:32.935Z,10.900
2022-12-23T05:51:34.516Z,10.900
2022-12-23T05:52:24.899Z,10.900
2022-12-23T05:53:22.458Z,10.900
2022-12-23T05:54:32.585Z,10.900
2022-12-23T05:55:26.040Z,10.900
2022-12-23T05:56:23.171Z,10.900
2022-12-23T05:57:21.094Z,10.900
2022-12-23T05:58:20.037Z,10.900
2022-12-23T05:59:20.944Z,10.900
2022-12-23T06:00:22.253Z,10.800
2022-12-23T06:01:32.871Z,10.800
2022-12-23T06:02:28.392Z,10.800
2022-12-23T06:03:21.393Z,10.800
2022-12-23T06:04:25.592Z,10.800
2022-12-23T06:06:25.038Z,10.800
2022-12-23T06:07:21.210Z,10.700
2022-12-23T06:09:28.610Z,10.600
2022-12-23T06:10:25.873Z,10.600
2022-12-23T06:11:30.909Z,10.600
2022-12-23T06:12:22.660Z,10.600
2022-12-23T06:13:29.190Z,10.600
2022-12-23T06:15:22.159Z,10.500
2022-12-23T06:16:28.782Z,10.500
2022-12-23T06:17:23.009Z,10.500
2022-12-23T06:18:23.649Z,10.400
2022-12-23T06:19:30.654Z,10.400
2022-12-23T06:20:21.190Z,10.400
2022-12-23T06:21:21.017Z,10.400
2022-12-23T06:22:31.934Z,10.400
2022-12-23T06:23:26.820Z,10.400
2022-12-23T06:24:25.102Z,10.300
2022-12-23T06:25:25.874Z,10.300
2022-12-23T06:26:31.404Z,10.300
2022-12-23T06:28:21.052Z,10.300
2022-12-23T06:29:30.658Z,10.300
2022-12-23T06:30:28.318Z,10.300
2022-12-23T06:31:23.013Z,10.300
2022-12-23T06:32:25.174Z,10.300
2022-12-23T06:33:22.928Z,10.300
2022-12-23T06:34:24.930Z,10.300
2022-12-23T06:35:25.270Z,10.300
2022-12-23T06:37:26.762Z,10.300
2022-12-23T06:38:23.945Z,10.300
2022-12-23T06:39:36.027Z,10.300
2022-12-23T06:40:29.369Z,10.300
2022-12-23T06:41:21.472Z,10.300
2022-12-23T06:44:28.665Z,10.300
2022-12-23T06:45:22.786Z,10.300
2022-12-23T06:46:23.259Z,10.300
2022-12-23T06:47:34.794Z,10.300
2022-12-23T06:48:24.694Z,10.300
2022-12-23T06:49:20.747Z,10.300
2022-12-23T06:50:23.218Z,10.300
2022-12-23T06:51:27.211Z,10.300
2022-12-23T06:52:24.372Z,10.300
2022-12-23T06:53:23.566Z,10.300
2022-12-23T06:54:29.823Z,10.300
2022-12-23T06:55:29.942Z,10.300
2022-12-23T06:56:21.491Z,10.300
2022-12-23T06:57:28.118Z,10.300
2022-12-23T06:58:20.329Z,10.300
2022-12-23T06:59:23.246Z,10.300
2022-12-23T07:00:23.753Z,10.300
2022-12-23T07:01:29.220Z,10.300
2022-12-23T07:02:25.365Z,10.300
2022-12-23T07:03:21.955Z,10.300
2022-12-23T07:04:22.140Z,10.300
2022-12-23T07:05:30.667Z,10.300
2022-12-23T07:06:23.186Z,10.300
2022-12-23T07:07:29.697Z,10.300
2022-12-23T07:08:30.755Z,10.200
2022-12-23T07:09:26.642Z,10.200
2022-12-23T07:10:29.121Z,10.200
2022-12-23T07:11:25.207Z,10.200
2022-12-23T07:12:29.834Z,10.200
2022-12-23T07:14:34.452Z,10.200
2022-12-23T07:15:20.061Z,10.100
2022-12-23T07:16:26.277Z,10.100
2022-12-23T07:17:21.156Z,10.100
2022-12-23T07:18:27.640Z,10.100
2022-12-23T07:19:26.902Z,10.100
2022-12-23T07:21:34.513Z,10.100
2022-12-23T07:22:23.610Z,10.100
2022-12-23T07:23:26.120Z,10.100
2022-12-23T07:24:21.404Z,10.100
2022-12-23T07:25:30.744Z,10.100
2022-12-23T07:26:23.244Z,10.100
2022-12-23T07:27:23.129Z,10.100
2022-12-23T07:28:23.267Z,10.100
2022-12-23T07:30:24.710Z,10.100
2022-12-23T07:31:22.874Z,10.200
2022-12-23T07:32:32.837Z,10.200
2022-12-23T07:33:21.642Z,10.200
2022-12-23T07:34:19.755Z,10.200
2022-12-23T07:35:27.448Z,10.200
2022-12-23T07:36:23.203Z,10.200
2022-12-23T07:37:24.893Z,10.200
2022-12-23T07:38:21.098Z,10.200
2022-12-23T07:39:32.026Z,10.200
2022-12-23T07:40:25.620Z,10.200
2022-12-23T07:41:24.009Z,10.200
2022-12-23T07:42:47.559Z,10.200
2022-12-23T07:43:25.080Z,10.200
2022-12-23T07:44:24.896Z,10.200
2022-12-23T07:45:24.454Z,10.200
2022-12-23T07:46:33.327Z,10.300
2022-12-23T07:47:27.013Z,10.300
2022-12-23T07:48:24.112Z,10.300
2022-12-23T07:49:21.078Z,10.200
2022-12-23T07:50:29.313Z,10.200
2022-12-23T07:53:47.059Z,10.300
2022-12-23T07:54:30.826Z,10.300
2022-12-23T07:55:22.808Z,10.300
2022-12-23T07:56:23.607Z,10.300
2022-12-23T07:57:29.104Z,10.300
2022-12-23T08:00:34.392Z,10.300
2022-12-23T08:01:27.018Z,10.300
2022-12-23T08:02:21.798Z,10.300
2022-12-23T08:03:31.386Z,10.300
2022-12-23T08:04:22.779Z,10.300
2022-12-23T08:05:30.499Z,10.300
2022-12-23T08:07:37.038Z,10.300
2022-12-23T08:08:27.808Z,10.300
2022-12-23T08:09:24.472Z,10.400
2022-12-23T08:10:50.422Z,10.400
2022-12-23T08:12:25.224Z,10.400
2022-12-23T08:13:22.857Z,10.400
2022-12-23T08:14:21.157Z,10.400
2022-12-23T08:15:27.852Z,10.400
2022-12-23T08:16:28.019Z,10.500
2022-12-23T08:17:34.860Z,10.550
2022-12-23T08:18:30.715Z,10.600
2022-12-23T08:19:29.178Z,10.600
2022-12-23T08:20:20.705Z,10.600
2022-12-23T08:21:25.551Z,10.600
2022-12-23T08:22:28.071Z,10.600
2022-12-23T08:23:25.089Z,10.500
2022-12-23T08:24:21.242Z,10.600
2022-12-23T08:25:29.995Z,10.600
2022-12-23T08:26:27.122Z,10.600
2022-12-23T08:27:25.004Z,10.600
2022-12-23T08:28:30.947Z,10.600
2022-12-23T08:29:22.752Z,10.600
2022-12-23T08:30:24.820Z,10.600
2022-12-23T08:31:39.066Z,10.600
2022-12-23T08:32:29.502Z,10.600
2022-12-23T08:33:24.978Z,10.600
2022-12-23T08:34:23.657Z,10.600
2022-12-23T08:35:34.019Z,10.600
2022-12-23T08:36:33.576Z,10.600
2022-12-23T08:37:19.851Z,10.600
2022-12-23T08:38:21.745Z,10.700
2022-12-23T08:39:30.594Z,10.700
2022-12-23T08:40:25.165Z,10.700
2022-12-23T08:41:23.181Z,10.700
2022-12-23T08:42:22.025Z,10.700
2022-12-23T08:43:33.607Z,10.700
2022-12-23T08:44:23.979Z,10.700
2022-12-23T08:46:30.511Z,10.800
2022-12-23T08:47:26.473Z,10.800
2022-12-23T08:48:22.320Z,10.800
2022-12-23T08:49:19.762Z,10.800
2022-12-23T08:50:26.731Z,10.800
2022-12-23T08:51:22.874Z,10.800
2022-12-23T08:52:21.262Z,10.800
2022-12-23T08:53:33.192Z,10.800
2022-12-23T08:54:26.541Z,10.800
2022-12-23T08:55:22.291Z,10.800
2022-12-23T08:56:22.724Z,10.800
2022-12-23T08:57:22.006Z,10.800
2022-12-23T08:58:23.249Z,10.800
2022-12-23T08:59:25.758Z,10.900
2022-12-23T09:00:29.257Z,10.800
2022-12-23T09:01:27.405Z,10.900
2022-12-23T09:02:36.128Z,10.900
2022-12-23T09:03:25.990Z,10.900
2022-12-23T09:04:30.087Z,10.900
2022-12-23T09:05:23.325Z,10.900
2022-12-23T09:06:30.627Z,10.900
2022-12-23T09:07:22.845Z,10.900
2022-12-23T09:09:20.987Z,10.900
2022-12-23T09:10:34.823Z,10.900
2022-12-23T09:11:27.251Z,10.900
2022-12-23T09:12:24.392Z,10.900
2022-12-23T09:13:37.524Z,10.900
2022-12-23T09:15:21.715Z,10.900
2022-12-23T09:16:21.506Z,10.900
2022-12-23T09:17:32.588Z,10.900
2022-12-23T09:18:28.724Z,10.900
2022-12-23T09:19:23.245Z,11.000
2022-12-23T09:20:21.689Z,11.000
2022-12-23T09:21:33.626Z,11.000
2022-12-23T09:23:35.100Z,11.000
2022-12-23T09:24:36.465Z,11.000
2022-12-23T09:25:22.028Z,11.000
2022-12-23T09:26:22.699Z,11.000
2022-12-23T09:27:23.898Z,11.000
2022-12-23T09:28:35.419Z,11.000
2022-12-23T09:30:21.816Z,11.100
2022-12-23T09:31:39.780Z,11.100
2022-12-23T09:33:23.124Z,11.100
2022-12-23T09:34:28.844Z,11.100
2022-12-23T09:35:21.701Z,11.100
2022-12-23T09:36:19.798Z,11.100
2022-12-23T09:37:22.286Z,11.100
2022-12-23T09:38:34.230Z,11.100
2022-12-23T09:39:28.081Z,11.100
2022-12-23T09:40:24.093Z,11.100
2022-12-23T09:41:33.162Z,11.100
2022-12-23T09:42:24.678Z,11.100
2022-12-23T09:43:24.618Z,11.100
2022-12-23T09:44:21.101Z,11.200
2022-12-23T09:45:22.991Z,11.200
2022-12-23T09:46:27.962Z,11.200
2022-12-23T09:47:25.062Z,11.200
2022-12-23T09:48:37.380Z,11.200
2022-12-23T09:49:29.411Z,11.200
2022-12-23T09:50:22.976Z,11.200
2022-12-23T09:51:34.118Z,11.200
2022-12-23T09:52:28.950Z,11.200
2022-12-23T09:53:20.584Z,11.200
2022-12-23T09:54:23.065Z,11.300
2022-12-23T09:55:36.982Z,11.300
2022-12-23T09:56:32.957Z,11.300
2022-12-23T09:57:27.789Z,11.300
2022-12-23T09:58:20.926Z,11.300
2022-12-23T09:59:51.825Z,11.300
2022-12-23T10:01:24.061Z,11.300
2022-12-23T10:02:33.553Z,11.300
2022-12-23T10:03:38.341Z,11.350
2022-12-23T10:04:32.328Z,11.400
2022-12-23T10:05:24.673Z,11.400
2022-12-23T10:06:31.830Z,11.400
2022-12-23T10:07:28.863Z,11.400
2022-12-23T10:08:24.577Z,11.400
2022-12-23T10:09:34.631Z,11.400
2022-12-23T10:10:29.234Z,11.400
2022-12-23T10:11:23.750Z,11.400
2022-12-23T10:12:27.752Z,11.500
2022-12-23T10:13:20.697Z,11.500
2022-12-23T10:14:27.227Z,11.500
2022-12-23T10:15:26.152Z,11.500
2022-12-23T10:16:33.111Z,11.500
2022-12-23T10:18:25.276Z,11.500
2022-12-23T10:20:23.752Z,11.600
2022-12-23T10:21:27.100Z,11.600
2022-12-23T10:22:20.660Z,11.600
2022-12-23T10:23:19.876Z,11.600
2022-12-23T10:24:32.379Z,11.600
2022-12-23T10:25:25.162Z,11.600
2022-12-23T10:26:32.710Z,11.700
2022-12-23T10:28:21.989Z,11.700
2022-12-23T10:29:23.292Z,11.800
2022-12-23T10:30:56.841Z,11.800
2022-12-23T10:31:39.669Z,11.800
2022-12-23T10:32:48.128Z,11.800
2022-12-23T10:33:22.279Z,11.900
2022-12-23T10:34:38.240Z,11.900
2022-12-23T10:35:25.002Z,11.900
2022-12-23T10:36:52.863Z,11.900
2022-12-23T10:38:24.758Z,11.900
2022-12-23T10:39:22.565Z,11.900
2022-12-23T10:40:37.800Z,11.900
2022-12-23T10:41:22.754Z,11.900
2022-12-23T10:42:32.863Z,11.900
2022-12-23T10:43:22.062Z,11.900
2022-12-23T10:44:28.762Z,11.900
2022-12-23T10:45:27.039Z,11.900
2022-12-23T10:47:21.174Z,11.900
2022-12-23T10:48:25.642Z,11.900
2022-12-23T10:49:27.082Z,11.900
2022-12-23T10:50:20.684Z,11.900
2022-12-23T10:51:32.333Z,11.900
2022-12-23T10:52:33.621Z,11.900
2022-12-23T10:53:26.472Z,11.900
2022-12-23T10:54:19.486Z,11.900
2022-12-23T10:55:32.961Z,11.900
2022-12-23T10:56:26.223Z,11.900
2022-12-23T10:57:34.018Z,11.900
2022-12-23T10:58:24.443Z,11.900
2022-12-23T10:59:22.046Z,11.900
2022-12-23T11:00:24.910Z,11.900
2022-12-23T11:01:26.998Z,11.900
2022-12-23T11:03:29.812Z,11.900
2022-12-23T11:04:23.702Z,11.950
2022-12-23T11:05:26.938Z,12.000
2022-12-23T11:06:21.286Z,12.000
2022-12-23T11:07:57.129Z,12.000
2022-12-23T11:08:20.993Z,12.000
2022-12-23T11:09:22.225Z,12.000
2022-12-23T11:10:21.265Z,12.000
2022-12-23T11:11:39.131Z,12.000
2022-12-23T11:12:37.290Z,12.000
2022-12-23T11:13:29.606Z,12.000
2022-12-23T11:14:25.351Z,12.000
2022-12-23T11:17:23.528Z,12.100
2022-12-23T11:18:23.460Z,12.100
2022-12-23T11:19:35.528Z,12.100
2022-12-23T11:20:34.203Z,12.100
2022-12-23T11:21:20.608Z,12.100
2022-12-23T11:22:21.423Z,12.100
2022-12-23T11:23:31.220Z,12.100
2022-12-23T11:24:27.251Z,12.100
2022-12-23T11:25:23.504Z,12.100
2022-12-23T11:26:33.044Z,12.100
2022-12-23T11:27:35.154Z,12.100
2022-12-23T11:28:21.081Z,12.100
2022-12-23T11:29:22.417Z,12.100
2022-12-23T11:30:35.837Z,12.100
2022-12-23T11:32:20.019Z,12.100
2022-12-23T11:33:34.974Z,12.100
2022-12-23T11:34:29.098Z,12.100
2022-12-23T11:35:20.527Z,12.100
2022-12-23T11:36:21.953Z,12.100
2022-12-23T11:37:32.599Z,12.100
2022-12-23T11:38:27.166Z,12.100
2022-12-23T11:39:23.809Z,12.100
2022-12-23T11:41:25.404Z,12.200
2022-12-23T11:42:27.950Z,12.200
2022-12-23T11:43:21.276Z,12.200
2022-12-23T11:45:27.369Z,12.200
2022-12-23T11:46:23.253Z,12.200
2022-12-23T11:47:22.859Z,12.200
2022-12-23T11:48:30.890Z,12.200
2022-12-23T11:49:25.170Z,12.300
2022-12-23T11:50:21.198Z,12.300
2022-12-23T11:51:23.097Z,12.400
2022-12-23T11:52:24.345Z,12.400
2022-12-23T11:53:24.757Z,12.400
2022-12-23T11:55:28.965Z,12.500
2022-12-23T11:56:27.074Z,12.500
2022-12-23T11:57:22.055Z,12.500
2022-12-23T11:58:27.927Z,12.500
2022-12-23T11:59:21.348Z,12.500
2022-12-23T12:00:23.037Z,12.500
2022-12-23T12:01:33.316Z,12.500
2022-12-23T12:02:23.829Z,12.500
2022-12-23T12:03:25.134Z,12.500
2022-12-23T12:04:23.287Z,12.500
2022-12-23T12:05:34.711Z,12.550
2022-12-23T12:06:24.193Z,12.600
2022-12-23T12:07:23.056Z,12.600
2022-12-23T12:08:35.669Z,12.600
2022-12-23T12:11:21.159Z,12.600
2022-12-23T12:12:34.964Z,12.700
2022-12-23T12:13:29.594Z,12.700
2022-12-23T12:14:22.951Z,12.700
2022-12-23T12:15:21.221Z,12.700
2022-12-23T12:16:34.634Z,12.700
2022-12-23T12:18:22.023Z,12.700
2022-12-23T12:19:31.266Z,12.700
2022-12-23T12:20:21.551Z,12.700
2022-12-23T12:21:27.932Z,12.700
2022-12-23T12:22:23.939Z,12.700
2022-12-23T12:23:37.745Z,12.700
2022-12-23T12:24:25.407Z,12.700
2022-12-23T12:25:22.529Z,12.700
2022-12-23T12:27:27.268Z,12.700
2022-12-23T12:28:28.685Z,12.700
2022-12-23T12:29:23.531Z,12.700
2022-12-23T12:30:29.326Z,12.700
2022-12-23T12:31:25.697Z,12.700
2022-12-23T12:32:21.377Z,12.700
2022-12-23T12:33:21.792Z,12.700
2022-12-23T12:34:28.915Z,12.700
2022-12-23T12:35:23.522Z,12.700
2022-12-23T12:36:25.853Z,12.700
2022-12-23T12:37:24.002Z,12.700
2022-12-23T12:38:25.927Z,12.700
2022-12-23T12:39:21.267Z,12.700
2022-12-23T12:40:24.916Z,12.700
2022-12-23T12:41:28.468Z,12.700
2022-12-23T12:42:39.436Z,12.700
2022-12-23T12:43:29.859Z,12.700
2022-12-23T12:44:22.841Z,12.700
2022-12-23T12:45:25.242Z,12.700
2022-12-23T12:46:21.454Z,12.700
2022-12-23T12:47:52.720Z,12.700
2022-12-23T12:50:37.794Z,12.700
2022-12-23T12:51:24.296Z,12.700
2022-12-23T12:52:20.509Z,12.700
2022-12-23T12:53:21.447Z,12.700
2022-12-23T12:54:25.254Z,12.700
2022-12-23T12:55:27.856Z,12.700
2022-12-23T12:56:23.795Z,12.800
2022-12-23T12:57:39.526Z,12.800
2022-12-23T12:58:25.654Z,12.800
2022-12-23T12:59:24.844Z,12.800
2022-12-23T13:00:22.721Z,12.800
2022-12-23T13:01:35.771Z,12.800
2022-12-23T13:03:23.155Z,12.800
2022-12-23T13:04:41.876Z,12.800
2022-12-23T13:05:22.158Z,12.800
2022-12-23T13:06:28.739Z,12.800
2022-12-23T13:07:21.786Z,12.800
2022-12-23T13:08:41.140Z,12.800
2022-12-23T13:11:28.844Z,12.800
2022-12-23T13:12:34.195Z,12.800
2022-12-23T13:13:25.261Z,12.800
2022-12-23T13:14:26.370Z,12.900
2022-12-23T13:15:32.980Z,12.900
2022-12-23T13:16:27.518Z,12.900
2022-12-23T13:17:23.025Z,12.900
2022-12-23T13:18:23.418Z,12.900
2022-12-23T13:19:37.093Z,12.900
2022-12-23T13:20:21.820Z,12.900
2022-12-23T13:21:21.067Z,12.900
2022-12-23T13:22:24.080Z,12.900
2022-12-23T13:23:45.684Z,13.000
2022-12-23T13:24:23.933Z,13.000
2022-12-23T13:25:27.447Z,13.000
2022-12-23T13:26:20.912Z,13.000
2022-12-23T13:27:25.327Z,13.000
2022-12-23T13:28:21.630Z,13.000
2022-12-23T13:29:26.091Z,13.100
2022-12-23T13:30:27.383Z,13.100
2022-12-23T13:31:21.131Z,13.100
2022-12-23T13:32:33.187Z,13.100
2022-12-23T13:33:23.680Z,13.100
2022-12-23T13:34:29.009Z,13.200
2022-12-23T13:35:36.670Z,13.200
2022-12-23T13:36:33.204Z,13.200
2022-12-23T13:37:24.002Z,13.200
2022-12-23T13:38:23.454Z,13.200
2022-12-23T13:39:26.353Z,13.200
2022-12-23T13:40:33.004Z,13.200
2022-12-23T13:41:24.468Z,13.200
2022-12-23T13:42:22.055Z,13.200
2022-12-23T13:43:35.812Z,13.200
2022-12-23T13:44:28.520Z,13.200
2022-12-23T13:45:27.884Z,13.200
2022-12-23T13:46:33.092Z,13.200
2022-12-23T13:47:33.372Z,13.200
2022-12-23T13:48:26.643Z,13.200
2022-12-23T13:49:20.868Z,13.200
2022-12-23T13:50:24.980Z,13.200
2022-12-23T13:51:29.288Z,13.200
2022-12-23T13:52:25.127Z,13.200
2022-12-23T13:53:48.878Z,13.200
2022-12-23T13:54:30.776Z,13.200
2022-12-23T13:56:23.958Z,13.200
2022-12-23T13:58:27.195Z,13.200
2022-12-23T13:59:30.086Z,13.200
2022-12-23T14:00:20.884Z,13.200
2022-12-23T14:01:21.861Z,13.200
2022-12-23T14:02:27.097Z,13.200
2022-12-23T14:03:21.238Z,13.200
2022-12-23T14:04:22.825Z,13.200
2022-12-23T14:05:27.149Z,13.200
2022-12-23T14:06:23.933Z,13.200
2022-12-23T14:07:26.946Z,13.200
2022-12-23T14:08:29.536Z,13.200
2022-12-23T14:09:25.137Z,13.200
2022-12-23T14:10:22.972Z,13.200
2022-12-23T14:11:25.124Z,13.200
2022-12-23T14:12:27.255Z,13.100
2022-12-23T14:13:31.856Z,13.100
2022-12-23T14:14:25.027Z,13.100
2022-12-23T14:15:21.808Z,13.100
2022-12-23T14:16:26.780Z,13.100