createdAt,value
2018-12-07T00:01:09.932Z,32.90
2018-12-07T00:03:38.522Z,27.00
2018-12-07T00:06:06.972Z,33.90
2018-12-07T00:08:37.161Z,33.27
2018-12-07T00:11:06.089Z,38.90
2018-12-07T00:13:34.629Z,28.20
2018-12-07T00:16:03.130Z,33.07
2018-12-07T00:18:31.778Z,35.30
2018-12-07T00:21:00.325Z,34.73
2018-12-07T00:23:28.808Z,32.23
2018-12-07T00:25:57.324Z,30.73
2018-12-07T00:28:25.875Z,32.17
2018-12-07T00:30:54.627Z,29.00
2018-12-07T00:33:23.109Z,36.57
2018-12-07T00:35:51.780Z,38.40
2018-12-07T00:38:20.307Z,35.93
2018-12-07T00:40:49.327Z,44.10
2018-12-07T00:43:17.890Z,35.50
2018-12-07T00:45:46.431Z,42.20
2018-12-07T00:48:15.565Z,44.27
2018-12-07T00:50:44.118Z,36.47
2018-12-07T00:53:12.821Z,39.70
2018-12-07T00:55:41.606Z,39.10
2018-12-07T00:58:10.786Z,44.13
2018-12-07T01:00:39.996Z,39.43
2018-12-07T01:03:08.500Z,41.17
2018-12-07T01:05:37.227Z,44.33
2018-12-07T01:08:05.859Z,44.10
2018-12-07T01:10:34.350Z,44.40
2018-12-07T01:13:02.997Z,47.90
2018-12-07T01:15:31.536Z,48.63
2018-12-07T01:18:00.053Z,46.47
2018-12-07T01:20:28.572Z,43.30
2018-12-07T01:22:57.295Z,42.80
2018-12-07T01:25:25.899Z,43.83
2018-12-07T01:27:54.392Z,43.30
2018-12-07T01:30:22.860Z,44.13
2018-12-07T01:32:51.404Z,44.40
2018-12-07T01:35:20.000Z,44.00
2018-12-07T01:37:48.530Z,44.80
2018-12-07T01:40:19.076Z,44.03
2018-12-07T01:42:48.062Z,41.87
2018-12-07T01:45:16.542Z,37.33
2018-12-07T01:47:47.477Z,37.30
2018-12-07T01:50:16.580Z,36.20
2018-12-07T01:52:45.129Z,41.67
2018-12-07T01:55:13.647Z,39.83
2018-12-07T01:57:42.532Z,49.20
2018-12-07T02:00:11.304Z,39.50
2018-12-07T02:02:39.808Z,41.80
2018-12-07T02:05:08.858Z,38.97
2018-12-07T02:07:37.512Z,34.40
2018-12-07T02:10:06.852Z,38.97
2018-12-07T02:12:35.366Z,39.53
2018-12-07T02:15:04.036Z,32.97
2018-12-07T02:17:32.624Z,34.60
2018-12-07T02:20:01.132Z,40.80
2018-12-07T02:22:29.700Z,34.33
2018-12-07T02:24:58.194Z,30.37
2018-12-07T02:27:26.740Z,29.37
2018-12-07T02:29:55.199Z,36.47
2018-12-07T02:32:23.675Z,33.90
2018-12-07T02:34:52.243Z,37.47
2018-12-07T02:37:20.912Z,28.00
2018-12-07T02:39:49.431Z,32.07
2018-12-07T02:42:20.107Z,32.10
2018-12-07T02:44:48.652Z,35.37
2018-12-07T02:47:17.141Z,35.03
2018-12-07T02:49:45.673Z,31.90
2018-12-07T02:52:14.156Z,34.10
2018-12-07T02:54:43.024Z,33.77
2018-12-07T02:57:11.628Z,30.80
2018-12-07T02:59:40.107Z,33.70
2018-12-07T03:02:08.814Z,32.90
2018-12-07T03:04:37.271Z,33.37
2018-12-07T03:07:06.007Z,32.13
2018-12-07T03:09:34.520Z,36.60
2018-12-07T03:12:03.087Z,35.30
2018-12-07T03:14:31.717Z,30.77
2018-12-07T03:17:00.195Z,30.23
2018-12-07T03:19:28.661Z,33.10
2018-12-07T03:21:57.217Z,30.40
2018-12-07T03:24:25.713Z,28.40
2018-12-07T03:26:54.267Z,26.07
2018-12-07T03:29:22.755Z,31.60
2018-12-07T03:31:51.487Z,29.70
2018-12-07T03:34:19.995Z,33.27
2018-12-07T03:36:48.464Z,27.10
2018-12-07T03:39:16.953Z,26.27
2018-12-07T03:41:45.424Z,24.50
2018-12-07T03:44:14.048Z,31.03
2018-12-07T03:46:42.563Z,29.10
2018-12-07T03:49:11.268Z,23.00
2018-12-07T03:51:39.933Z,26.10
2018-12-07T03:54:08.475Z,30.87
2018-12-07T03:56:36.965Z,28.30
2018-12-07T03:59:05.539Z,24.73
2018-12-07T04:01:34.076Z,21.80
2018-12-07T04:04:02.564Z,24.70
2018-12-07T04:06:31.100Z,23.83
2018-12-07T04:08:59.567Z,23.27
2018-12-07T04:11:28.139Z,27.07
2018-12-07T04:13:56.614Z,24.20
2018-12-07T04:16:25.166Z,21.83
2018-12-07T04:18:54.665Z,21.53
2018-12-07T04:21:23.339Z,18.93
2018-12-07T04:23:51.927Z,24.17
2018-12-07T04:26:20.393Z,21.50
2018-12-07T04:28:48.876Z,20.13
2018-12-07T04:31:17.486Z,21.53
2018-12-07T04:33:46.058Z,22.87
2018-12-07T04:36:14.723Z,21.33
2018-12-07T04:38:43.258Z,22.70
2018-12-07T04:41:11.760Z,19.50
2018-12-07T04:43:40.294Z,23.40
2018-12-07T04:46:08.757Z,21.43
2018-12-07T04:48:37.296Z,20.20
2018-12-07T04:51:05.826Z,18.40
2018-12-07T04:53:35.281Z,20.53
2018-12-07T04:56:03.975Z,22.00
2018-12-07T04:58:32.507Z,25.27
2018-12-07T05:01:01.121Z,21.00
2018-12-07T05:03:29.800Z,26.03
2018-12-07T05:05:58.329Z,19.60
2018-12-07T05:08:26.841Z,18.17
2018-12-07T05:10:55.531Z,25.93
2018-12-07T05:13:24.089Z,20.50
2018-12-07T05:15:52.552Z,20.67
2018-12-07T05:18:21.904Z,25.30
2018-12-07T05:20:51.256Z,21.23
2018-12-07T05:23:19.774Z,22.47
2018-12-07T05:25:48.241Z,22.13
2018-12-07T05:28:16.807Z,21.37
2018-12-07T05:30:45.409Z,21.30
2018-12-07T05:33:14.040Z,20.57
2018-12-07T05:35:42.699Z,22.27
2018-12-07T05:38:11.524Z,18.13
2018-12-07T05:40:40.020Z,18.43
2018-12-07T05:43:08.656Z,25.20
2018-12-07T05:45:37.462Z,25.30
2018-12-07T05:48:05.956Z,20.90
2018-12-07T05:50:34.461Z,18.47
2018-12-07T05:53:02.947Z,18.80
2018-12-07T05:55:31.433Z,19.17
2018-12-07T05:57:59.925Z,20.00
2018-12-07T06:00:28.486Z,23.43
2018-12-07T06:02:56.947Z,18.70
2018-12-07T06:07:21.399Z,20.67
2018-12-07T06:09:49.911Z,15.73
2018-12-07T06:12:18.430Z,15.13
2018-12-07T06:14:46.964Z,14.50
2018-12-07T06:17:16.097Z,16.10
2018-12-07T06:19:44.585Z,13.87
2018-12-07T06:22:13.152Z,16.90
2018-12-07T06:24:41.673Z,14.67
2018-12-07T06:27:10.169Z,13.83
2018-12-07T06:29:38.726Z,15.17
2018-12-07T06:32:07.261Z,14.80
2018-12-07T06:34:35.756Z,14.10
2018-12-07T06:37:04.300Z,11.90
2018-12-07T06:39:32.809Z,16.73
2018-12-07T06:42:01.436Z,13.27
2018-12-07T06:44:30.062Z,11.20
2018-12-07T06:46:58.728Z,10.73
2018-12-07T06:49:27.197Z,14.20
2018-12-07T06:51:55.703Z,14.43
2018-12-07T06:54:24.188Z,13.97
2018-12-07T06:56:52.693Z,12.03
2018-12-07T06:59:21.208Z,15.30
2018-12-07T07:01:50.500Z,11.20
2018-12-07T07:04:19.111Z,14.37
2018-12-07T07:06:47.591Z,10.80
2018-12-07T07:09:16.241Z,11.20
2018-12-07T07:11:44.773Z,10.27
2018-12-07T07:14:13.328Z,12.87
2018-12-07T07:16:41.933Z,13.27
2018-12-07T07:19:10.436Z,12.80
2018-12-07T07:21:38.979Z,13.30
2018-12-07T07:24:07.561Z,11.93
2018-12-07T07:26:36.047Z,11.90
2018-12-07T07:29:04.689Z,12.93
2018-12-07T07:31:33.247Z,12.03
2018-12-07T07:34:01.767Z,11.17
2018-12-07T07:36:30.283Z,12.85
2018-12-07T07:38:58.805Z,13.50
2018-12-07T07:41:27.307Z,14.47
2018-12-07T07:43:55.801Z,11.77
2018-12-07T07:46:24.301Z,11.53
2018-12-07T07:48:52.807Z,12.23
2018-12-07T07:51:21.287Z,17.00
2018-12-07T07:53:49.771Z,12.47
2018-12-07T07:56:18.268Z,11.17
2018-12-07T07:58:46.812Z,12.60
2018-12-07T08:01:15.443Z,11.37
2018-12-07T08:03:43.970Z,11.23
2018-12-07T08:06:12.448Z,11.67
2018-12-07T08:08:41.064Z,8.80
2018-12-07T08:11:09.668Z,9.63
2018-12-07T08:13:38.128Z,12.53
2018-12-07T08:16:06.645Z,8.18
2018-12-07T08:18:35.127Z,10.87
2018-12-07T08:21:03.611Z,8.93
2018-12-07T08:23:32.173Z,9.20
2018-12-07T08:26:00.730Z,7.10
2018-12-07T08:28:29.251Z,9.80
2018-12-07T08:30:57.815Z,9.03
2018-12-07T08:33:26.981Z,13.33
2018-12-07T08:35:55.510Z,10.73
2018-12-07T08:38:24.035Z,11.03
2018-12-07T08:40:52.653Z,8.90
2018-12-07T08:43:21.938Z,9.50
2018-12-07T08:45:50.474Z,11.80
2018-12-07T08:48:19.045Z,14.60
2018-12-07T08:50:47.528Z,9.67
2018-12-07T08:53:16.084Z,10.03
2018-12-07T08:55:44.679Z,8.53
2018-12-07T08:58:13.192Z,7.07
2018-12-07T09:00:41.660Z,9.07
2018-12-07T09:03:10.235Z,7.00
2018-12-07T09:05:38.927Z,7.30
2018-12-07T09:08:14.923Z,7.57
2018-12-07T09:10:37.973Z,7.37
2018-12-07T09:13:06.575Z,4.87
2018-12-07T09:15:35.069Z,7.20
2018-12-07T09:18:03.597Z,6.07
2018-12-07T09:20:32.080Z,5.53
2018-12-07T09:23:00.724Z,6.40
2018-12-07T09:25:29.353Z,4.70
2018-12-07T09:27:57.904Z,4.97
2018-12-07T09:30:26.414Z,6.00
2018-12-07T09:32:54.936Z,7.63
2018-12-07T09:35:23.422Z,6.10
2018-12-07T09:37:51.903Z,8.10
2018-12-07T09:40:20.367Z,5.83
2018-12-07T09:42:48.946Z,6.80
2018-12-07T09:45:17.437Z,6.27
2018-12-07T09:48:16.677Z,7.97
2018-12-07T09:50:45.172Z,6.57
2018-12-07T09:53:13.717Z,6.80
2018-12-07T09:55:42.249Z,9.23
2018-12-07T09:58:10.944Z,6.67
2018-12-07T10:00:39.476Z,10.40
2018-12-07T10:03:08.015Z,8.70
2018-12-07T10:05:36.585Z,8.17
2018-12-07T10:08:05.167Z,7.27
2018-12-07T10:10:33.672Z,6.93
2018-12-07T10:13:07.951Z,7.97
2018-12-07T10:15:32.719Z,8.30
2018-12-07T10:18:01.221Z,10.90
2018-12-07T10:20:29.713Z,9.37
2018-12-07T10:22:58.289Z,8.90
2018-12-07T10:25:26.771Z,8.97
2018-12-07T10:27:55.375Z,9.00
2018-12-07T10:30:23.903Z,11.40
2018-12-07T10:32:53.017Z,11.30
2018-12-07T10:35:21.630Z,12.10
2018-12-07T10:37:50.239Z,10.00
2018-12-07T10:40:18.751Z,13.13
2018-12-07T10:42:47.363Z,12.10
2018-12-07T10:45:15.901Z,11.23
2018-12-07T10:47:50.174Z,14.00
2018-12-07T10:50:15.289Z,14.93
2018-12-07T10:52:43.791Z,10.80
2018-12-07T10:55:12.494Z,12.80
2018-12-07T10:57:41.381Z,12.70
2018-12-07T11:00:22.708Z,10.60
2018-12-07T11:02:53.281Z,14.23
2018-12-07T11:05:27.050Z,14.27
2018-12-07T11:10:07.148Z,11.00
2018-12-07T11:12:40.970Z,14.23
2018-12-07T11:15:14.568Z,12.03
2018-12-07T11:17:48.319Z,9.67
2018-12-07T11:20:22.000Z,10.00
2018-12-07T11:22:55.761Z,11.50
2018-12-07T11:25:30.122Z,12.33
2018-12-07T11:28:03.842Z,14.40
2018-12-07T11:30:37.423Z,10.70
2018-12-07T11:33:11.185Z,10.67
2018-12-07T11:35:41.658Z,10.37
2018-12-07T11:38:10.238Z,9.87
2018-12-07T11:40:38.717Z,13.10
2018-12-07T11:43:07.384Z,10.23
2018-12-07T11:45:35.888Z,11.67
2018-12-07T11:48:04.397Z,11.07
2018-12-07T11:50:32.918Z,14.70
2018-12-07T11:53:01.574Z,11.23
2018-12-07T11:55:30.073Z,14.63
2018-12-07T11:57:58.655Z,12.50
2018-12-07T12:00:27.210Z,12.33
2018-12-07T12:02:55.884Z,11.73
2018-12-07T12:05:24.396Z,11.37
2018-12-07T12:07:53.012Z,11.27
2018-12-07T12:10:21.479Z,13.27
2018-12-07T12:12:50.097Z,10.23
2018-12-07T12:15:18.705Z,10.97
2018-12-07T12:17:47.254Z,10.77
2018-12-07T12:20:15.826Z,7.90
2018-12-07T12:22:44.400Z,11.63
2018-12-07T12:25:12.952Z,12.93
2018-12-07T12:27:41.460Z,12.73
2018-12-07T12:30:09.941Z,9.87
2018-12-07T12:32:38.609Z,6.70
2018-12-07T12:35:07.608Z,12.07
2018-12-07T12:37:36.177Z,9.73
2018-12-07T12:40:05.008Z,9.73
2018-12-07T12:42:33.519Z,7.30
2018-12-07T12:45:02.049Z,6.90
2018-12-07T12:47:30.582Z,19.33
2018-12-07T12:49:59.060Z,8.90
2018-12-07T12:52:27.571Z,9.50
2018-12-07T12:54:56.172Z,10.10
2018-12-07T12:57:24.642Z,7.27
2018-12-07T12:59:53.243Z,28.13
2018-12-07T13:02:21.779Z,7.23
2018-12-07T13:04:50.304Z,8.17
2018-12-07T13:07:18.787Z,8.00
2018-12-07T13:09:47.283Z,6.17
2018-12-07T13:12:15.812Z,5.50
2018-12-07T13:14:44.353Z,4.87
2018-12-07T13:17:12.848Z,5.60
2018-12-07T13:19:41.383Z,6.40
2018-12-07T13:22:09.874Z,5.80
2018-12-07T13:24:38.352Z,6.13
2018-12-07T13:27:06.885Z,5.70
2018-12-07T13:29:35.372Z,5.63
2018-12-07T13:32:03.968Z,7.10
2018-12-07T13:34:32.534Z,4.90
2018-12-07T13:37:01.124Z,6.43
2018-12-07T13:39:29.625Z,5.83
2018-12-07T13:41:58.322Z,4.80
2018-12-07T13:44:27.093Z,4.93
2018-12-07T13:46:55.698Z,4.83
2018-12-07T13:49:24.309Z,10.30
2018-12-07T13:51:52.942Z,11.47
2018-12-07T13:54:21.777Z,7.30
2018-12-07T13:56:50.697Z,9.33
2018-12-07T13:59:19.260Z,9.63
2018-12-07T14:01:47.843Z,6.03
2018-12-07T14:04:16.367Z,8.30
2018-12-07T14:06:45.209Z,5.80
2018-12-07T14:09:14.053Z,7.53
2018-12-07T14:11:42.710Z,6.03
2018-12-07T14:14:11.286Z,7.47
2018-12-07T14:16:40.008Z,8.07
2018-12-07T14:19:08.581Z,10.37
2018-12-07T14:21:37.218Z,5.83
2018-12-07T14:24:05.905Z,8.10
2018-12-07T14:26:34.662Z,7.37
2018-12-07T14:29:03.395Z,9.40
2018-12-07T14:31:32.021Z,6.57
2018-12-07T14:34:00.965Z,5.40
2018-12-07T14:36:29.641Z,8.53
2018-12-07T14:38:58.266Z,6.57
2018-12-07T14:41:27.051Z,14.20
2018-12-07T14:43:55.730Z,5.70
2018-12-07T14:46:24.315Z,4.37
2018-12-07T14:48:52.808Z,5.97
2018-12-07T14:51:21.670Z,5.63
2018-12-07T14:53:50.433Z,7.03
2018-12-07T14:56:20.891Z,7.10
2018-12-07T14:58:49.543Z,6.80
2018-12-07T15:01:18.329Z,4.47
2018-12-07T15:03:46.910Z,5.50
2018-12-07T15:06:15.378Z,5.83
2018-12-07T15:08:44.135Z,4.57
2018-12-07T15:11:12.884Z,5.67
2018-12-07T15:13:41.658Z,9.57
2018-12-07T15:16:10.216Z,6.53
2018-12-07T15:18:38.884Z,4.93
2018-12-07T15:21:07.401Z,6.27
2018-12-07T15:23:35.969Z,5.33
2018-12-07T15:26:04.812Z,9.00
2018-12-07T15:28:33.610Z,8.30
2018-12-07T15:31:02.226Z,9.38
2018-12-07T15:33:30.834Z,5.13
2018-12-07T15:35:59.537Z,6.57
2018-12-07T15:38:28.277Z,13.63
2018-12-07T15:40:56.866Z,6.20
2018-12-07T15:43:25.581Z,6.83
2018-12-07T15:45:54.328Z,8.53
2018-12-07T15:48:23.038Z,11.70
2018-12-07T15:50:51.599Z,8.40
2018-12-07T15:53:20.344Z,4.40
2018-12-07T15:55:52.393Z,5.03
2018-12-07T15:58:21.138Z,7.03
2018-12-07T16:00:49.766Z,6.77
2018-12-07T16:03:18.409Z,4.90
2018-12-07T16:05:47.117Z,8.00
2018-12-07T16:08:15.751Z,18.13
2018-12-07T16:10:48.939Z,17.37
2018-12-07T16:13:15.009Z,5.90
2018-12-07T16:15:43.677Z,8.00
2018-12-07T16:18:12.229Z,14.83
2018-12-07T16:20:40.899Z,11.23
2018-12-07T16:23:09.682Z,8.83
2018-12-07T16:25:38.338Z,8.97
2018-12-07T16:28:06.887Z,5.50
2018-12-07T16:30:35.471Z,7.10
2018-12-07T16:33:04.261Z,8.03
2018-12-07T16:35:33.097Z,7.00
2018-12-07T16:38:01.744Z,8.40
2018-12-07T16:40:30.357Z,6.92
2018-12-07T16:42:59.001Z,25.30
2018-12-07T16:45:27.643Z,40.73
2018-12-07T16:47:56.467Z,23.60
2018-12-07T16:50:25.288Z,15.80
2018-12-07T16:52:54.039Z,23.77
2018-12-07T16:55:22.572Z,14.33
2018-12-07T16:57:51.257Z,13.73
2018-12-07T17:00:19.957Z,13.77
2018-12-07T17:02:48.693Z,13.73
2018-12-07T17:05:17.394Z,11.00
2018-12-07T17:07:46.065Z,9.23
2018-12-07T17:10:14.753Z,11.00
2018-12-07T17:12:43.625Z,15.90
2018-12-07T17:15:12.480Z,10.50
2018-12-07T17:17:41.320Z,2.57
2018-12-07T17:20:10.016Z,6.63
2018-12-07T17:22:38.813Z,3.10
2018-12-07T17:25:08.509Z,5.30
2018-12-07T17:27:37.124Z,1.87
2018-12-07T17:30:06.400Z,2.40
2018-12-07T17:32:35.003Z,3.20
2018-12-07T17:35:03.707Z,5.60
2018-12-07T17:37:32.451Z,5.97
2018-12-07T17:40:01.036Z,9.93
2018-12-07T17:42:30.022Z,3.27
2018-12-07T17:44:58.994Z,7.63
2018-12-07T17:47:27.642Z,7.60
2018-12-07T17:49:56.273Z,4.67
2018-12-07T17:52:24.956Z,11.70
2018-12-07T17:54:53.510Z,7.67
2018-12-07T17:57:22.364Z,6.93
2018-12-07T17:59:51.396Z,10.47
2018-12-07T18:02:20.043Z,8.17
2018-12-07T18:04:48.781Z,7.03
2018-12-07T18:07:17.507Z,5.03
2018-12-07T18:09:46.248Z,3.33
2018-12-07T18:12:15.010Z,12.80
2018-12-07T18:14:43.906Z,4.30
2018-12-07T18:17:12.617Z,8.23
2018-12-07T18:19:41.336Z,9.93
2018-12-07T18:22:09.974Z,7.83
2018-12-07T18:24:38.711Z,5.70
2018-12-07T18:27:07.497Z,7.57
2018-12-07T18:29:36.154Z,5.57
2018-12-07T18:32:05.005Z,8.97
2018-12-07T18:34:33.725Z,9.63
2018-12-07T18:37:02.514Z,11.43
2018-12-07T18:39:31.718Z,4.50
2018-12-07T18:42:00.372Z,8.13
2018-12-07T18:44:29.129Z,15.03
2018-12-07T18:46:57.740Z,13.97
2018-12-07T18:49:26.372Z,5.63
2018-12-07T18:51:55.167Z,9.07
2018-12-07T18:54:23.728Z,6.47
2018-12-07T18:56:52.339Z,5.47
2018-12-07T18:59:21.001Z,5.67
2018-12-07T19:01:50.176Z,7.27
2018-12-07T19:04:19.019Z,6.10
2018-12-07T19:06:47.703Z,4.87
2018-12-07T19:09:16.321Z,4.13
2018-12-07T19:11:45.299Z,7.53
2018-12-07T19:14:14.120Z,11.00
2018-12-07T19:16:42.784Z,8.90
2018-12-07T19:19:11.456Z,6.93
2018-12-07T19:21:40.128Z,19.23
2018-12-07T19:24:12.077Z,8.13
2018-12-07T19:26:40.677Z,7.83
2018-12-07T19:29:09.518Z,5.70
2018-12-07T19:31:38.621Z,20.90
2018-12-07T19:34:07.360Z,9.50
2018-12-07T19:36:35.875Z,8.80
2018-12-07T19:39:07.757Z,19.50
2018-12-07T19:41:36.823Z,12.57
2018-12-07T19:44:05.817Z,11.70
2018-12-07T19:46:34.703Z,12.60
2018-12-07T19:49:03.572Z,17.60
2018-12-07T19:51:33.871Z,22.93
2018-12-07T19:54:02.634Z,9.80
2018-12-07T19:56:31.801Z,14.70
2018-12-07T19:59:00.521Z,11.40
2018-12-07T20:01:29.464Z,11.03
2018-12-07T20:03:58.077Z,13.57
2018-12-07T20:06:27.262Z,10.13
2018-12-07T20:08:56.043Z,14.43
2018-12-07T20:11:24.973Z,12.93
2018-12-07T20:13:53.772Z,13.33
2018-12-07T20:16:22.675Z,12.18
2018-12-07T20:18:51.742Z,11.53
2018-12-07T20:21:20.245Z,17.63
2018-12-07T20:23:48.907Z,21.43
2018-12-07T20:26:17.624Z,29.03
2018-12-07T20:28:46.497Z,16.20
2018-12-07T20:31:15.468Z,15.77
2018-12-07T20:33:44.297Z,11.43
2018-12-07T20:36:12.971Z,14.77
2018-12-07T20:38:43.224Z,12.70
2018-12-07T20:41:12.425Z,12.40
2018-12-07T20:43:41.699Z,14.40
2018-12-07T20:46:11.428Z,11.57
2018-12-07T20:48:42.105Z,10.00
2018-12-07T20:51:11.962Z,10.63
2018-12-07T20:53:42.056Z,8.07
2018-12-07T20:56:11.973Z,13.20
2018-12-07T20:58:41.636Z,11.80
2018-12-07T21:01:11.605Z,8.20
2018-12-07T21:04:36.823Z,8.70
2018-12-07T21:07:28.153Z,10.57
2018-12-07T21:11:07.946Z,18.83
2018-12-07T21:14:41.814Z,24.57
2018-12-07T21:17:33.688Z,15.50
2018-12-07T21:20:10.939Z,14.33
2018-12-07T21:22:39.736Z,27.37
2018-12-07T21:25:08.413Z,11.60
2018-12-07T21:27:37.321Z,15.80
2018-12-07T21:31:16.777Z,44.90
2018-12-07T21:38:04.997Z,31.10
2018-12-07T21:40:34.321Z,17.87
2018-12-07T21:43:03.141Z,11.13
2018-12-07T21:45:32.046Z,10.10
2018-12-07T21:48:25.348Z,7.60
2018-12-07T21:51:31.300Z,7.67
2018-12-07T21:54:00.175Z,14.57
2018-12-07T21:56:28.823Z,15.73
2018-12-07T21:58:57.484Z,15.77
2018-12-07T22:01:26.387Z,17.80
2018-12-07T22:03:55.627Z,8.10
2018-12-07T22:06:24.324Z,11.55
2018-12-07T22:08:53.115Z,17.30
2018-12-07T22:11:21.711Z,14.00
2018-12-07T22:13:50.442Z,12.80
2018-12-07T22:16:19.160Z,17.17
2018-12-07T22:18:48.037Z,15.63
2018-12-07T22:21:16.723Z,7.63
2018-12-07T22:23:45.643Z,14.53
2018-12-07T22:26:14.203Z,21.87
2018-12-07T22:28:43.622Z,16.27
2018-12-07T22:31:12.349Z,21.10
2018-12-07T22:33:41.211Z,18.60
2018-12-07T22:36:09.805Z,17.37
2018-12-07T22:38:38.442Z,10.30
2018-12-07T22:41:07.035Z,27.17
2018-12-07T22:43:35.823Z,19.10
2018-12-07T22:46:04.433Z,16.67
2018-12-07T22:48:32.951Z,18.37
2018-12-07T22:51:01.580Z,19.00
2018-12-07T22:53:30.068Z,19.93
2018-12-07T22:55:58.649Z,13.47
2018-12-07T22:58:27.201Z,11.77
2018-12-07T23:00:55.758Z,20.40
2018-12-07T23:03:24.349Z,16.07
2018-12-07T23:05:52.807Z,11.93
2018-12-07T23:08:21.287Z,13.43
2018-12-07T23:10:49.743Z,24.23
2018-12-07T23:13:18.309Z,15.20
2018-12-07T23:15:46.803Z,23.43
2018-12-07T23:18:15.300Z,14.83
2018-12-07T23:20:44.306Z,16.53
2018-12-07T23:23:12.825Z,25.90
2018-12-07T23:25:41.348Z,15.47
2018-12-07T23:28:09.831Z,20.13
2018-12-07T23:30:38.369Z,18.20
2018-12-07T23:33:06.877Z,10.90
2018-12-07T23:35:35.356Z,16.20
2018-12-07T23:38:03.888Z,24.30
2018-12-07T23:40:32.432Z,12.33
2018-12-07T23:43:01.907Z,15.00
2018-12-07T23:45:30.653Z,13.43
2018-12-07T23:47:59.136Z,17.53
2018-12-07T23:50:27.604Z,15.10
2018-12-07T23:52:56.092Z,15.83
2018-12-07T23:55:24.563Z,12.60
2018-12-07T23:57:53.056Z,8.13
