createdAt,value
2019-03-26T00:01:58.945Z,6.40
2019-03-26T00:04:24.924Z,6.40
2019-03-26T00:06:50.919Z,6.40
2019-03-26T00:09:17.632Z,6.40
2019-03-26T00:11:43.630Z,6.40
2019-03-26T00:14:09.594Z,6.40
2019-03-26T00:16:36.340Z,6.40
2019-03-26T00:19:03.042Z,6.30
2019-03-26T00:21:29.023Z,6.30
2019-03-26T00:23:54.986Z,6.30
2019-03-26T00:26:20.950Z,6.20
2019-03-26T00:28:47.670Z,6.20
2019-03-26T00:31:13.723Z,6.20
2019-03-26T00:33:39.718Z,6.20
2019-03-26T00:36:06.822Z,6.10
2019-03-26T00:38:32.847Z,6.10
2019-03-26T00:40:58.827Z,6.20
2019-03-26T00:43:25.598Z,6.20
2019-03-26T00:45:51.564Z,6.20
2019-03-26T00:48:17.555Z,6.20
2019-03-26T00:50:44.062Z,6.20
2019-03-26T00:53:10.795Z,6.20
2019-03-26T00:55:37.498Z,6.20
2019-03-26T00:58:03.521Z,6.10
2019-03-26T01:00:29.513Z,6.10
2019-03-26T01:02:55.516Z,6.30
2019-03-26T01:05:22.193Z,6.30
2019-03-26T01:07:48.203Z,6.20
2019-03-26T01:10:14.178Z,6.30
2019-03-26T01:12:40.168Z,6.30
2019-03-26T01:15:06.121Z,6.30
2019-03-26T01:17:32.134Z,6.30
2019-03-26T01:19:58.092Z,6.30
2019-03-26T01:22:24.817Z,6.20
2019-03-26T01:24:50.772Z,6.20
2019-03-26T01:27:16.779Z,6.20
2019-03-26T01:29:42.837Z,6.20
2019-03-26T01:32:08.829Z,6.10
2019-03-26T01:34:45.395Z,6.10
2019-03-26T01:37:01.568Z,6.00
2019-03-26T01:39:28.283Z,5.90
2019-03-26T01:41:54.253Z,5.90
2019-03-26T01:44:20.241Z,5.80
2019-03-26T01:46:46.232Z,5.70
2019-03-26T01:49:12.211Z,5.50
2019-03-26T01:51:38.940Z,5.20
2019-03-26T01:54:05.675Z,5.10
2019-03-26T01:56:32.465Z,5.00
2019-03-26T01:58:58.430Z,5.00
2019-03-26T02:01:24.437Z,5.00
2019-03-26T02:03:50.452Z,5.10
2019-03-26T02:06:16.413Z,5.10
2019-03-26T02:08:43.174Z,5.20
2019-03-26T02:11:09.143Z,5.20
2019-03-26T02:13:35.180Z,5.30
2019-03-26T02:16:01.153Z,5.30
2019-03-26T02:18:27.157Z,5.20
2019-03-26T02:20:53.857Z,5.20
2019-03-26T02:23:19.871Z,5.20
2019-03-26T02:25:45.855Z,5.20
2019-03-26T02:28:11.893Z,5.20
2019-03-26T02:30:37.855Z,5.30
2019-03-26T02:33:04.734Z,5.40
2019-03-26T02:35:31.180Z,5.40
2019-03-26T02:37:57.203Z,5.40
2019-03-26T02:40:23.173Z,5.40
2019-03-26T02:42:49.176Z,5.30
2019-03-26T02:45:15.122Z,5.10
2019-03-26T02:47:41.127Z,5.00
2019-03-26T02:50:07.100Z,4.90
2019-03-26T02:52:33.841Z,4.60
2019-03-26T02:55:00.593Z,4.60
2019-03-26T02:57:27.314Z,4.50
2019-03-26T02:59:54.040Z,4.50
2019-03-26T03:02:20.070Z,4.50
2019-03-26T03:04:46.803Z,4.40
2019-03-26T03:07:12.772Z,4.30
2019-03-26T03:09:38.768Z,4.30
2019-03-26T03:12:05.518Z,4.20
2019-03-26T03:14:32.258Z,4.20
2019-03-26T03:16:58.979Z,4.20
2019-03-26T03:19:25.000Z,4.20
2019-03-26T03:21:50.967Z,4.30
2019-03-26T03:24:16.978Z,4.50
2019-03-26T03:26:42.960Z,4.60
2019-03-26T03:29:08.972Z,4.70
2019-03-26T03:31:35.009Z,4.70
2019-03-26T03:34:01.018Z,4.90
2019-03-26T03:36:27.006Z,5.00
2019-03-26T03:38:53.018Z,5.00
2019-03-26T03:41:19.730Z,5.10
2019-03-26T03:43:45.754Z,5.10
2019-03-26T03:46:11.716Z,5.10
2019-03-26T03:48:37.672Z,5.10
2019-03-26T03:51:03.678Z,5.10
2019-03-26T03:53:29.657Z,5.10
2019-03-26T03:55:56.401Z,5.00
2019-03-26T03:58:23.095Z,5.00
2019-03-26T04:00:49.109Z,5.00
2019-03-26T04:03:15.098Z,5.00
2019-03-26T04:05:41.823Z,5.00
2019-03-26T04:08:08.668Z,5.00
2019-03-26T04:10:34.565Z,4.90
2019-03-26T04:13:00.537Z,5.00
2019-03-26T04:15:26.559Z,5.00
2019-03-26T04:17:52.540Z,5.00
2019-03-26T04:20:19.330Z,5.00
2019-03-26T04:22:45.304Z,4.90
2019-03-26T04:25:12.042Z,5.10
2019-03-26T04:27:38.060Z,5.10
2019-03-26T04:30:04.049Z,5.10
2019-03-26T04:32:30.027Z,5.10
2019-03-26T04:34:56.762Z,5.10
2019-03-26T04:37:22.811Z,5.10
2019-03-26T04:39:48.815Z,5.10
2019-03-26T04:42:14.822Z,5.20
2019-03-26T04:44:40.823Z,5.20
2019-03-26T04:47:06.811Z,5.20
2019-03-26T04:49:32.785Z,5.20
2019-03-26T04:51:58.795Z,5.20
2019-03-26T04:54:24.780Z,5.20
2019-03-26T04:56:50.778Z,5.20
2019-03-26T04:59:16.736Z,5.30
2019-03-26T05:01:42.715Z,5.20
2019-03-26T05:04:08.693Z,5.30
2019-03-26T05:06:38.244Z,5.20
2019-03-26T05:09:00.673Z,5.10
2019-03-26T05:11:26.643Z,5.10
2019-03-26T05:13:52.687Z,5.00
2019-03-26T05:16:18.677Z,5.00
2019-03-26T05:18:45.376Z,4.90
2019-03-26T05:21:11.440Z,4.90
2019-03-26T05:23:38.164Z,4.90
2019-03-26T05:26:04.901Z,4.90
2019-03-26T05:28:31.624Z,4.90
2019-03-26T05:30:57.604Z,4.90
2019-03-26T05:33:23.615Z,4.90
2019-03-26T05:35:51.627Z,5.00
2019-03-26T05:38:15.649Z,5.00
2019-03-26T05:40:42.374Z,5.00
2019-03-26T05:43:08.333Z,5.00
2019-03-26T05:45:34.317Z,5.20
2019-03-26T05:48:01.065Z,5.30
2019-03-26T05:50:27.762Z,5.40
2019-03-26T05:52:53.750Z,5.40
2019-03-26T05:55:19.730Z,5.50
2019-03-26T05:57:45.718Z,5.60
2019-03-26T06:00:11.672Z,5.60
2019-03-26T06:02:37.663Z,5.80
2019-03-26T06:05:03.638Z,5.80
2019-03-26T06:07:31.352Z,5.90
2019-03-26T06:09:56.396Z,5.90
2019-03-26T06:12:23.151Z,6.00
2019-03-26T06:14:49.845Z,6.00
2019-03-26T06:17:15.853Z,6.00
2019-03-26T06:19:41.832Z,6.00
2019-03-26T06:22:08.599Z,6.20
2019-03-26T06:24:34.610Z,6.20
2019-03-26T06:27:00.599Z,6.30
2019-03-26T06:29:26.560Z,6.50
2019-03-26T06:31:52.563Z,6.40
2019-03-26T06:34:19.271Z,6.40
2019-03-26T06:36:45.273Z,6.40
2019-03-26T06:39:11.248Z,6.30
2019-03-26T06:41:37.278Z,6.30
2019-03-26T06:44:04.007Z,6.50
2019-03-26T06:46:29.976Z,6.50
2019-03-26T06:48:55.953Z,6.90
2019-03-26T06:51:21.914Z,7.20
2019-03-26T06:53:47.920Z,8.10
2019-03-26T06:56:13.909Z,9.50
2019-03-26T06:58:39.916Z,10.70
2019-03-26T07:01:05.907Z,10.90
2019-03-26T07:03:31.909Z,10.80
2019-03-26T07:05:57.932Z,10.20
2019-03-26T07:08:24.677Z,9.30
2019-03-26T07:10:51.375Z,8.90
2019-03-26T07:13:17.349Z,8.90
2019-03-26T07:15:44.053Z,8.60
2019-03-26T07:18:10.052Z,8.60
2019-03-26T07:20:36.033Z,9.00
2019-03-26T07:23:02.075Z,9.60
2019-03-26T07:25:28.112Z,9.80
2019-03-26T07:27:54.084Z,10.00
2019-03-26T07:30:20.801Z,10.30
2019-03-26T07:32:46.812Z,10.30
2019-03-26T07:35:12.803Z,11.20
2019-03-26T07:37:44.958Z,12.10
2019-03-26T07:40:04.832Z,12.30
2019-03-26T07:42:31.554Z,10.80
2019-03-26T07:44:58.311Z,10.20
2019-03-26T07:47:25.019Z,9.80
2019-03-26T07:49:51.286Z,9.80
2019-03-26T07:52:17.989Z,9.20
2019-03-26T07:54:43.981Z,9.20
2019-03-26T07:57:09.989Z,9.10
2019-03-26T07:59:35.996Z,9.00
2019-03-26T08:02:02.715Z,9.10
2019-03-26T08:04:29.462Z,9.20
2019-03-26T08:06:56.172Z,9.20
2019-03-26T08:09:22.353Z,9.20
2019-03-26T08:11:48.289Z,9.20
2019-03-26T08:14:14.299Z,9.10
2019-03-26T08:16:40.264Z,9.10
2019-03-26T08:19:06.265Z,9.00
2019-03-26T08:21:32.223Z,8.90
2019-03-26T08:23:58.205Z,9.00
2019-03-26T08:26:24.162Z,8.80
2019-03-26T08:28:50.152Z,8.80
2019-03-26T08:31:16.120Z,8.80
2019-03-26T08:33:42.099Z,8.70
2019-03-26T08:36:08.080Z,8.60
2019-03-26T08:38:34.790Z,8.60
2019-03-26T08:41:00.789Z,8.50
2019-03-26T08:43:26.762Z,8.30
2019-03-26T08:45:53.508Z,8.00
2019-03-26T08:48:20.237Z,7.90
2019-03-26T08:50:46.988Z,7.80
2019-03-26T08:53:12.937Z,7.70
2019-03-26T08:55:38.925Z,7.70
2019-03-26T08:58:04.893Z,7.60
2019-03-26T09:00:32.225Z,7.70
2019-03-26T09:02:56.899Z,7.70
2019-03-26T09:05:23.644Z,7.90
2019-03-26T09:07:50.362Z,8.00
2019-03-26T09:10:16.421Z,7.90
2019-03-26T09:12:43.132Z,8.30
2019-03-26T09:15:09.130Z,8.30
2019-03-26T09:17:35.116Z,8.30
2019-03-26T09:20:01.128Z,8.50
2019-03-26T09:22:27.110Z,8.50
2019-03-26T09:24:53.111Z,8.60
2019-03-26T09:27:19.095Z,8.70
2019-03-26T09:29:45.834Z,8.60
2019-03-26T09:32:12.522Z,8.60
2019-03-26T09:34:38.514Z,8.60
2019-03-26T09:37:04.509Z,8.70
2019-03-26T09:39:31.253Z,8.60
2019-03-26T09:41:57.955Z,8.70
2019-03-26T09:44:23.918Z,8.70
2019-03-26T09:46:50.671Z,8.60
2019-03-26T09:49:16.653Z,8.60
2019-03-26T09:51:42.663Z,8.50
2019-03-26T09:54:08.637Z,8.50
2019-03-26T09:56:35.382Z,8.40
2019-03-26T09:59:02.092Z,8.40
2019-03-26T10:01:28.836Z,8.40
2019-03-26T10:03:54.808Z,8.40
2019-03-26T10:06:23.624Z,8.40
2019-03-26T10:08:52.255Z,8.50
2019-03-26T10:11:13.065Z,8.30
2019-03-26T10:13:39.033Z,8.20
2019-03-26T10:16:05.061Z,8.20
2019-03-26T10:18:31.061Z,8.20
2019-03-26T10:20:57.044Z,8.20
2019-03-26T10:23:23.032Z,8.20
2019-03-26T10:25:49.051Z,8.10
2019-03-26T10:28:15.035Z,8.00
2019-03-26T10:30:41.015Z,8.10
2019-03-26T10:33:07.003Z,8.20
2019-03-26T10:35:33.010Z,8.10
2019-03-26T10:37:58.994Z,8.00
2019-03-26T10:40:25.739Z,8.10
2019-03-26T10:42:51.699Z,8.10
2019-03-26T10:45:17.690Z,8.00
2019-03-26T10:47:43.680Z,8.10
2019-03-26T10:50:09.619Z,8.10
2019-03-26T10:52:36.332Z,8.00
2019-03-26T10:55:02.303Z,8.00
2019-03-26T10:57:28.300Z,8.10
2019-03-26T10:59:55.026Z,7.80
2019-03-26T11:02:21.004Z,7.80
2019-03-26T11:04:46.953Z,7.70
2019-03-26T11:07:12.941Z,7.70
2019-03-26T11:09:38.905Z,7.80
2019-03-26T11:12:04.905Z,8.00
2019-03-26T11:14:31.843Z,8.10
2019-03-26T11:16:56.957Z,8.00
2019-03-26T11:19:22.934Z,7.80
2019-03-26T11:21:49.663Z,7.80
2019-03-26T11:24:15.613Z,7.70
2019-03-26T11:26:41.627Z,7.80
2019-03-26T11:29:08.343Z,7.90
2019-03-26T11:31:34.347Z,7.90
2019-03-26T11:34:00.333Z,7.90
2019-03-26T11:36:26.361Z,7.90
2019-03-26T11:38:52.317Z,8.00
2019-03-26T11:41:18.318Z,8.00
2019-03-26T11:43:44.279Z,8.20
2019-03-26T11:46:10.286Z,8.30
2019-03-26T11:48:36.244Z,8.40
2019-03-26T11:51:02.220Z,8.40
2019-03-26T11:53:28.194Z,8.40
2019-03-26T11:55:54.926Z,8.30
2019-03-26T11:58:30.447Z,8.30
2019-03-26T12:00:46.952Z,8.20
2019-03-26T12:03:12.933Z,8.30
2019-03-26T12:05:38.899Z,8.30
2019-03-26T12:08:04.883Z,8.30
2019-03-26T12:10:30.865Z,8.30
2019-03-26T12:12:57.595Z,8.60
2019-03-26T12:15:23.577Z,8.60
2019-03-26T12:17:49.568Z,8.60
2019-03-26T12:20:15.588Z,8.60
2019-03-26T12:22:42.341Z,8.60
2019-03-26T12:25:09.077Z,8.70
2019-03-26T12:27:36.687Z,8.80
2019-03-26T12:30:01.837Z,8.70
2019-03-26T12:32:27.849Z,8.90
2019-03-26T12:34:54.563Z,9.10
2019-03-26T12:37:20.587Z,9.10
2019-03-26T12:39:58.799Z,9.20
2019-03-26T12:42:14.106Z,9.30
2019-03-26T12:44:40.835Z,9.40
2019-03-26T12:47:07.588Z,9.20
2019-03-26T12:49:33.566Z,9.20
2019-03-26T12:51:59.642Z,9.20
2019-03-26T12:54:25.641Z,9.20
2019-03-26T12:56:52.389Z,9.00
2019-03-26T12:59:19.110Z,9.00
2019-03-26T13:01:45.102Z,9.00
2019-03-26T13:04:13.342Z,9.00
2019-03-26T13:06:37.218Z,9.10
2019-03-26T13:09:03.226Z,9.00
2019-03-26T13:11:30.062Z,8.80
2019-03-26T13:13:56.146Z,8.80
2019-03-26T13:16:22.305Z,8.80
2019-03-26T13:18:49.058Z,8.70
2019-03-26T13:21:15.045Z,8.70
2019-03-26T13:23:41.025Z,8.80
2019-03-26T13:26:07.001Z,8.80
2019-03-26T13:28:33.042Z,9.00
2019-03-26T13:30:59.020Z,9.10
2019-03-26T13:33:24.995Z,9.00
2019-03-26T13:35:51.716Z,9.10
2019-03-26T13:38:17.710Z,9.00
2019-03-26T13:40:43.670Z,9.10
2019-03-26T13:43:10.431Z,9.20
2019-03-26T13:45:37.136Z,9.20
2019-03-26T13:48:03.173Z,9.20
2019-03-26T13:50:29.168Z,9.30
2019-03-26T13:52:55.174Z,9.50
2019-03-26T13:55:21.155Z,9.60
2019-03-26T13:57:47.893Z,9.60
2019-03-26T14:00:13.845Z,9.60
2019-03-26T14:02:39.851Z,9.70
2019-03-26T14:05:05.834Z,9.80
2019-03-26T14:07:31.837Z,9.90
2019-03-26T14:09:57.809Z,9.90
2019-03-26T14:12:24.540Z,10.00
2019-03-26T14:14:50.515Z,10.00
2019-03-26T14:17:16.498Z,10.00
2019-03-26T14:19:43.215Z,10.10
2019-03-26T14:22:09.202Z,10.10
2019-03-26T14:24:35.210Z,10.20
2019-03-26T14:27:01.196Z,10.20
2019-03-26T14:29:27.189Z,10.30
2019-03-26T14:31:53.166Z,10.40
2019-03-26T14:34:19.198Z,10.30
2019-03-26T14:36:45.891Z,10.40
2019-03-26T14:39:11.891Z,10.40
2019-03-26T14:41:37.855Z,10.30
2019-03-26T14:44:04.615Z,10.50
2019-03-26T14:46:30.598Z,10.40
2019-03-26T14:48:56.600Z,10.40
2019-03-26T14:51:23.212Z,10.40
2019-03-26T14:53:48.897Z,10.40
2019-03-26T14:56:14.896Z,10.40
2019-03-26T14:58:40.904Z,10.40
2019-03-26T15:01:06.871Z,10.40
2019-03-26T15:03:33.617Z,10.40
2019-03-26T15:06:00.346Z,10.30
2019-03-26T15:08:27.104Z,10.30
2019-03-26T15:11:07.260Z,10.20
2019-03-26T15:13:19.866Z,10.10
2019-03-26T15:15:45.848Z,10.10
2019-03-26T15:18:11.814Z,10.10
2019-03-26T15:20:37.827Z,10.20
2019-03-26T15:23:04.536Z,10.20
2019-03-26T15:25:30.556Z,10.20
2019-03-26T15:27:56.539Z,10.20
2019-03-26T15:30:22.553Z,10.20
2019-03-26T15:32:48.530Z,10.10
2019-03-26T15:35:14.551Z,10.10
2019-03-26T15:37:40.536Z,10.00
2019-03-26T15:40:06.525Z,10.00
2019-03-26T15:42:33.211Z,9.90
2019-03-26T15:44:59.224Z,9.90
2019-03-26T15:47:25.247Z,9.90
2019-03-26T15:49:51.243Z,9.90
2019-03-26T15:52:17.954Z,9.80
2019-03-26T15:54:43.970Z,9.80
2019-03-26T15:57:09.922Z,9.80
2019-03-26T15:59:36.685Z,9.80
2019-03-26T16:02:02.653Z,9.80
2019-03-26T16:04:28.648Z,9.80
2019-03-26T16:06:54.600Z,9.80
2019-03-26T16:09:21.376Z,9.70
2019-03-26T16:11:48.114Z,9.60
2019-03-26T16:14:14.832Z,9.60
2019-03-26T16:16:41.588Z,9.50
2019-03-26T16:19:07.562Z,9.50
2019-03-26T16:21:33.628Z,9.50
2019-03-26T16:23:59.562Z,9.40
2019-03-26T16:26:32.466Z,9.30
2019-03-26T16:28:59.165Z,9.20
2019-03-26T16:31:25.156Z,9.20
2019-03-26T16:33:51.151Z,9.20
2019-03-26T16:36:17.152Z,9.30
2019-03-26T16:38:43.891Z,9.20
2019-03-26T16:41:09.887Z,9.20
2019-03-26T16:43:35.839Z,9.20
2019-03-26T16:46:02.595Z,9.20
2019-03-26T16:48:29.295Z,9.20
2019-03-26T16:50:55.308Z,9.20
2019-03-26T16:53:21.280Z,9.10
2019-03-26T16:55:48.147Z,9.10
2019-03-26T16:58:14.206Z,9.10
2019-03-26T17:00:40.205Z,9.10
2019-03-26T17:03:06.172Z,9.10
2019-03-26T17:05:32.177Z,9.00
2019-03-26T17:07:58.144Z,9.00
2019-03-26T17:10:24.858Z,8.90
2019-03-26T17:12:50.870Z,8.90
2019-03-26T17:15:16.844Z,8.90
2019-03-26T17:17:42.845Z,8.90
2019-03-26T17:20:09.553Z,8.80
2019-03-26T17:22:35.543Z,8.80
2019-03-26T17:25:01.530Z,8.80
2019-03-26T17:27:29.211Z,8.80
2019-03-26T17:29:54.307Z,8.70
2019-03-26T17:32:20.299Z,8.80
2019-03-26T17:34:46.278Z,8.80
2019-03-26T17:37:12.281Z,8.70
2019-03-26T17:39:38.247Z,8.60
2019-03-26T17:42:16.460Z,8.60
2019-03-26T17:44:31.025Z,8.50
2019-03-26T17:46:57.027Z,8.50
2019-03-26T17:49:22.980Z,8.50
2019-03-26T17:51:49.029Z,8.50
2019-03-26T17:54:15.764Z,8.50
2019-03-26T17:56:42.506Z,8.40
2019-03-26T17:59:09.233Z,8.40
2019-03-26T18:01:35.204Z,8.30
2019-03-26T18:04:01.202Z,8.40
2019-03-26T18:06:27.900Z,8.30
2019-03-26T18:08:53.888Z,8.30
2019-03-26T18:11:19.873Z,8.30
2019-03-26T18:13:46.609Z,8.30
2019-03-26T18:16:12.589Z,8.20
2019-03-26T18:18:38.594Z,8.20
2019-03-26T18:21:04.562Z,8.20
2019-03-26T18:23:30.577Z,8.20
2019-03-26T18:25:56.548Z,8.20
2019-03-26T18:28:23.286Z,8.10
2019-03-26T18:30:49.261Z,8.10
2019-03-26T18:33:15.261Z,8.10
2019-03-26T18:35:41.250Z,8.10
2019-03-26T18:38:07.273Z,8.10
2019-03-26T18:40:33.245Z,8.10
2019-03-26T18:42:59.237Z,8.10
2019-03-26T18:45:25.242Z,8.10
2019-03-26T18:47:51.243Z,8.10
2019-03-26T18:50:18.001Z,8.00
2019-03-26T18:52:43.992Z,8.00
2019-03-26T18:55:10.001Z,8.00
2019-03-26T18:57:36.001Z,8.10
2019-03-26T19:00:02.032Z,8.00
2019-03-26T19:02:28.021Z,8.00
2019-03-26T19:04:54.762Z,8.00
2019-03-26T19:07:20.723Z,7.90
2019-03-26T19:09:46.733Z,7.90
2019-03-26T19:12:12.699Z,7.90
2019-03-26T19:14:38.721Z,7.80
2019-03-26T19:17:04.701Z,7.80
2019-03-26T19:19:30.710Z,7.80
2019-03-26T19:21:56.856Z,7.80
2019-03-26T19:24:22.998Z,7.70
2019-03-26T19:26:48.997Z,7.70
2019-03-26T19:29:15.009Z,7.70
2019-03-26T19:31:41.562Z,7.70
2019-03-26T19:34:07.881Z,7.80
2019-03-26T19:36:34.691Z,7.70
2019-03-26T19:39:00.681Z,7.70
2019-03-26T19:41:26.690Z,7.80
2019-03-26T19:43:52.712Z,7.70
2019-03-26T19:46:19.505Z,7.80
2019-03-26T19:48:46.261Z,7.70
2019-03-26T19:51:12.997Z,7.70
2019-03-26T19:53:39.743Z,7.70
2019-03-26T19:56:05.768Z,7.70
2019-03-26T19:58:31.775Z,7.70
2019-03-26T20:00:58.517Z,7.70
2019-03-26T20:03:25.217Z,7.70
2019-03-26T20:05:51.244Z,7.70
2019-03-26T20:08:17.216Z,7.70
2019-03-26T20:10:43.960Z,7.70
2019-03-26T20:13:23.339Z,7.70
2019-03-26T20:15:36.000Z,7.70
2019-03-26T20:18:02.713Z,7.70
2019-03-26T20:20:28.746Z,7.60
2019-03-26T20:22:54.709Z,7.70
2019-03-26T20:25:20.719Z,7.70
2019-03-26T20:27:47.443Z,7.60
2019-03-26T20:30:14.212Z,7.60
2019-03-26T20:32:40.180Z,7.60
2019-03-26T20:35:06.171Z,7.60
2019-03-26T20:37:32.148Z,7.50
2019-03-26T20:39:58.907Z,7.50
2019-03-26T20:42:25.662Z,7.50
2019-03-26T20:44:51.839Z,7.50
2019-03-26T20:47:18.827Z,7.50
2019-03-26T20:49:45.163Z,7.40
2019-03-26T20:52:12.048Z,7.40
2019-03-26T20:54:38.024Z,7.40
2019-03-26T20:57:05.044Z,7.30
2019-03-26T20:59:31.145Z,7.30
2019-03-26T21:01:57.171Z,7.20
2019-03-26T21:04:24.366Z,7.20
2019-03-26T21:06:50.696Z,7.10
2019-03-26T21:09:17.230Z,7.00
2019-03-26T21:11:44.458Z,6.90
2019-03-26T21:14:10.647Z,6.80
2019-03-26T21:16:36.671Z,6.80
2019-03-26T21:19:02.637Z,6.80
2019-03-26T21:21:29.669Z,6.80
2019-03-26T21:23:55.895Z,6.80
2019-03-26T21:26:22.137Z,6.80
2019-03-26T21:28:48.325Z,6.80
2019-03-26T21:31:14.402Z,6.80
2019-03-26T21:33:40.531Z,6.70
2019-03-26T21:36:07.275Z,6.70
2019-03-26T21:38:33.248Z,6.60
2019-03-26T21:40:59.343Z,6.70
2019-03-26T21:43:25.750Z,6.60
2019-03-26T21:45:51.717Z,6.60
2019-03-26T21:48:18.102Z,6.60
2019-03-26T21:50:44.510Z,6.50
2019-03-26T21:53:10.771Z,6.50
2019-03-26T21:55:37.087Z,6.40
2019-03-26T21:58:03.194Z,6.30
2019-03-26T22:00:29.544Z,6.30
2019-03-26T22:02:55.576Z,6.30
2019-03-26T22:05:22.286Z,6.20
2019-03-26T22:07:48.306Z,6.20
2019-03-26T22:10:14.278Z,6.30
2019-03-26T22:12:41.062Z,6.20
2019-03-26T22:15:07.028Z,6.20
2019-03-26T22:17:33.774Z,6.20
2019-03-26T22:20:00.483Z,6.10
2019-03-26T22:22:26.463Z,6.10
2019-03-26T22:24:52.444Z,6.00
2019-03-26T22:27:18.438Z,5.90
2019-03-26T22:29:44.398Z,5.80
2019-03-26T22:32:10.382Z,5.70
2019-03-26T22:34:36.347Z,5.70
2019-03-26T22:37:03.075Z,5.50
2019-03-26T22:39:29.832Z,5.50
2019-03-26T22:41:56.562Z,5.50
2019-03-26T22:44:31.433Z,5.60
2019-03-26T22:46:49.323Z,5.60
2019-03-26T22:49:15.309Z,5.60
2019-03-26T22:51:41.287Z,5.60
2019-03-26T22:54:08.034Z,5.70
2019-03-26T22:56:34.739Z,5.70
2019-03-26T22:59:00.745Z,5.80
2019-03-26T23:01:26.706Z,5.70
2019-03-26T23:03:52.707Z,5.60
2019-03-26T23:06:18.682Z,5.60
2019-03-26T23:08:44.659Z,5.60
2019-03-26T23:11:10.636Z,5.50
2019-03-26T23:13:36.614Z,5.50
2019-03-26T23:16:03.330Z,5.50
2019-03-26T23:18:30.114Z,5.50
2019-03-26T23:20:56.102Z,5.50
2019-03-26T23:23:22.059Z,5.60
2019-03-26T23:25:48.081Z,5.70
2019-03-26T23:28:14.787Z,5.90
2019-03-26T23:30:40.797Z,5.80
2019-03-26T23:33:06.769Z,5.90
2019-03-26T23:35:32.788Z,6.00
2019-03-26T23:37:59.509Z,6.10
2019-03-26T23:40:26.248Z,6.10
2019-03-26T23:42:52.205Z,6.10
2019-03-26T23:45:18.212Z,6.10
2019-03-26T23:47:44.941Z,6.20
2019-03-26T23:50:11.676Z,6.20
2019-03-26T23:52:38.396Z,6.20
2019-03-26T23:55:04.407Z,6.20
2019-03-26T23:57:30.381Z,6.20
2019-03-26T23:59:57.103Z,6.20
