createdAt,value
2022-12-18T16:54:13.583Z,22.00
2022-12-18T16:56:44.238Z,22.10
2022-12-18T17:00:59.943Z,22.30
2022-12-18T17:03:26.950Z,20.70
2022-12-18T17:05:53.819Z,16.90
2022-12-18T17:08:20.668Z,13.30
2022-12-18T17:10:47.355Z,10.10
2022-12-18T17:13:14.566Z,7.80
2022-12-18T17:15:44.931Z,6.10
2022-12-18T17:18:11.791Z,4.60
2022-12-18T17:20:38.579Z,3.60
2022-12-18T17:23:07.002Z,2.80
2022-12-18T17:25:34.010Z,2.50
2022-12-18T17:28:00.853Z,2.00
2022-12-18T17:30:27.693Z,1.80
2022-12-18T17:32:54.779Z,1.30
2022-12-18T17:35:21.592Z,1.30
2022-12-18T17:37:48.710Z,1.10
2022-12-18T17:40:15.505Z,0.90
2022-12-18T17:42:42.519Z,0.60
2022-12-18T17:45:09.994Z,0.60
2022-12-18T17:47:37.189Z,0.40
2022-12-18T17:50:04.800Z,0.40
2022-12-18T17:52:34.289Z,0.60
2022-12-18T17:55:01.238Z,0.50
2022-12-18T17:57:28.047Z,0.50
2022-12-18T17:59:55.149Z,0.70
2022-12-18T18:02:22.476Z,0.60
2022-12-18T18:04:49.903Z,0.80
2022-12-18T18:07:16.687Z,0.90
2022-12-18T18:09:43.500Z,0.70
2022-12-18T18:12:29.037Z,1.00
2022-12-18T18:14:56.149Z,0.70
2022-12-18T18:17:29.189Z,0.60
2022-12-18T18:19:56.064Z,0.70
2022-12-18T18:22:23.064Z,0.50
2022-12-18T18:24:51.568Z,0.60
2022-12-18T18:27:22.479Z,0.60
2022-12-18T18:29:49.290Z,0.40
2022-12-18T18:32:16.309Z,0.60
2022-12-18T18:34:46.073Z,0.80
2022-12-18T18:37:13.102Z,0.50
2022-12-18T18:39:39.955Z,0.60
2022-12-18T18:42:06.866Z,0.60
2022-12-18T18:44:36.039Z,0.60
2022-12-18T18:47:02.830Z,0.60
2022-12-18T18:49:32.601Z,0.60
2022-12-18T18:52:00.204Z,0.80
2022-12-18T18:54:27.244Z,0.80
2022-12-18T18:59:41.552Z,0.80
2022-12-18T19:02:13.711Z,0.50
2022-12-18T19:04:45.968Z,0.70
2022-12-18T19:07:15.068Z,0.60
2022-12-18T19:09:57.771Z,0.70
2022-12-18T19:12:54.611Z,0.60
2022-12-18T19:15:21.869Z,0.60
2022-12-18T19:17:49.287Z,0.90
2022-12-18T19:20:16.379Z,0.60
2022-12-18T19:22:43.785Z,0.40
2022-12-18T19:25:12.219Z,0.50
2022-12-18T19:27:40.073Z,0.70
2022-12-18T19:30:07.668Z,0.80
2022-12-18T19:32:34.941Z,0.90
2022-12-18T19:35:02.229Z,0.80
2022-12-18T19:37:29.226Z,0.90
2022-12-18T19:39:56.783Z,1.00
2022-12-18T19:42:29.277Z,0.80
2022-12-18T19:45:00.322Z,0.70
2022-12-18T19:47:27.148Z,0.80
2022-12-18T19:49:53.936Z,0.90
2022-12-18T19:52:20.724Z,0.60
2022-12-18T19:54:47.880Z,0.60
2022-12-18T19:57:14.638Z,0.50
2022-12-18T19:59:44.145Z,0.70
2022-12-18T20:02:15.073Z,0.50
2022-12-18T20:04:44.620Z,0.40
2022-12-18T20:07:11.695Z,0.40
2022-12-18T20:09:38.616Z,0.30
2022-12-18T20:12:05.891Z,0.20
2022-12-18T20:14:32.959Z,0.60
2022-12-18T20:17:00.625Z,0.40
2022-12-18T20:19:27.762Z,0.30
2022-12-18T20:21:54.608Z,0.40
2022-12-18T20:24:21.640Z,0.50
2022-12-18T20:26:48.633Z,0.60
2022-12-18T20:29:15.987Z,0.60
2022-12-18T20:31:43.075Z,0.60
2022-12-18T20:34:09.915Z,0.60
2022-12-18T20:36:37.633Z,0.60
2022-12-18T20:39:07.621Z,0.60
2022-12-18T20:41:38.118Z,0.60
2022-12-18T20:44:10.955Z,0.60
2022-12-18T20:46:52.810Z,0.50
2022-12-18T20:49:20.082Z,0.40
2022-12-18T20:51:50.672Z,0.30
2022-12-18T20:54:20.350Z,0.70
2022-12-18T20:56:47.200Z,0.60
2022-12-18T20:59:17.176Z,0.60
2022-12-18T21:01:48.365Z,0.40
2022-12-18T21:04:18.344Z,0.80
2022-12-18T21:06:52.099Z,0.50
2022-12-18T21:09:20.574Z,0.60
2022-12-18T21:12:06.304Z,0.60
2022-12-18T21:14:33.477Z,0.50
2022-12-18T21:17:02.251Z,0.60
2022-12-18T21:19:29.752Z,0.60
2022-12-18T21:21:57.711Z,0.50
2022-12-18T21:24:25.788Z,0.70
2022-12-18T21:26:56.846Z,0.70
2022-12-18T21:29:26.122Z,0.60
2022-12-18T21:31:54.973Z,0.50
2022-12-18T21:34:28.064Z,0.60
2022-12-18T21:36:56.331Z,0.50
2022-12-18T21:39:24.657Z,0.80
2022-12-18T21:42:10.293Z,0.90
2022-12-18T21:44:42.375Z,0.90
2022-12-18T21:47:22.611Z,0.80
2022-12-18T21:49:54.156Z,0.90
2022-12-18T21:52:29.843Z,0.90
2022-12-18T21:55:06.139Z,0.80
2022-12-18T21:57:36.346Z,0.70
2022-12-18T22:00:04.821Z,0.80
2022-12-18T22:02:32.493Z,0.90
2022-12-18T22:05:00.030Z,0.80
2022-12-18T22:07:29.127Z,0.80
2022-12-18T22:09:55.862Z,0.80
2022-12-18T22:12:43.988Z,0.90
2022-12-18T22:15:18.639Z,0.90
2022-12-18T22:17:49.464Z,0.80
2022-12-18T22:20:16.747Z,0.80
2022-12-18T22:22:43.896Z,0.80
2022-12-18T22:25:11.325Z,0.80
2022-12-18T22:27:38.499Z,0.70
2022-12-18T22:30:05.926Z,0.90
2022-12-18T22:32:36.230Z,1.00
2022-12-18T22:35:10.405Z,1.10
2022-12-18T22:37:39.577Z,1.20
2022-12-18T22:40:07.471Z,1.10
2022-12-18T22:42:35.712Z,1.10
2022-12-18T22:45:02.526Z,1.00
2022-12-18T22:47:30.625Z,1.10
2022-12-18T22:49:58.345Z,0.80
2022-12-18T22:52:25.598Z,1.00
2022-12-18T22:54:54.105Z,1.10
2022-12-18T22:57:24.814Z,0.80
2022-12-18T22:59:51.867Z,0.90
2022-12-18T23:02:19.848Z,0.80
2022-12-18T23:04:47.562Z,1.10
2022-12-18T23:07:15.898Z,0.80
2022-12-18T23:09:42.987Z,1.10
2022-12-18T23:12:20.350Z,1.30
2022-12-18T23:14:47.589Z,0.90
2022-12-18T23:17:16.857Z,1.00
2022-12-18T23:19:48.807Z,0.90
2022-12-18T23:22:16.926Z,0.80
2022-12-18T23:24:43.720Z,1.10
2022-12-18T23:27:11.408Z,0.80
2022-12-18T23:29:39.923Z,1.00
2022-12-18T23:32:07.696Z,1.10
2022-12-18T23:34:34.751Z,1.00
2022-12-18T23:37:03.449Z,1.10
2022-12-18T23:39:30.603Z,0.90
2022-12-18T23:41:58.736Z,1.00
2022-12-18T23:44:26.080Z,1.10
2022-12-18T23:46:53.102Z,0.90
2022-12-18T23:49:20.213Z,1.10
2022-12-18T23:51:47.047Z,1.10
2022-12-18T23:54:13.899Z,1.00
2022-12-18T23:56:40.873Z,1.10
2022-12-18T23:59:08.876Z,0.90
