createdAt,value
2019-04-19T00:03:04.383Z,60.00
2019-04-19T00:06:15.144Z,59.00
2019-04-19T00:09:26.369Z,59.00
2019-04-19T00:12:17.987Z,67.00
2019-04-19T00:15:09.835Z,59.00
2019-04-19T00:18:16.909Z,59.00
2019-04-19T00:21:33.757Z,59.00
2019-04-19T00:24:23.036Z,59.00
2019-04-19T00:27:34.427Z,59.00
2019-04-19T00:30:44.375Z,59.00
2019-04-19T00:33:42.565Z,59.00
2019-04-19T00:36:40.660Z,59.00
2019-04-19T00:40:05.126Z,60.00
2019-04-19T00:43:03.867Z,60.00
2019-04-19T00:46:12.516Z,60.00
2019-04-19T00:49:11.184Z,60.00
2019-04-19T00:52:05.208Z,59.00
2019-04-19T00:55:07.091Z,59.00
2019-04-19T00:58:09.166Z,59.00
2019-04-19T01:01:11.780Z,59.00
2019-04-19T01:04:15.628Z,59.00
2019-04-19T01:07:21.097Z,60.00
2019-04-19T01:10:31.299Z,59.00
2019-04-19T01:13:38.207Z,59.00
2019-04-19T01:16:48.158Z,59.00
2019-04-19T01:19:32.147Z,59.00
2019-04-19T01:22:29.425Z,60.00
2019-04-19T01:25:30.539Z,59.00
2019-04-19T01:28:33.758Z,59.00
2019-04-19T01:31:37.807Z,59.00
2019-04-19T01:34:42.196Z,59.00
2019-04-19T01:37:53.116Z,59.00
2019-04-19T01:41:08.114Z,59.00
2019-04-19T01:44:16.215Z,60.00
2019-04-19T01:47:22.752Z,59.00
2019-04-19T01:50:15.061Z,60.00
2019-04-19T01:53:25.477Z,60.00
2019-04-19T01:56:17.193Z,59.00
2019-04-19T01:59:18.131Z,60.00
2019-04-19T02:02:15.509Z,60.00
2019-04-19T02:05:17.910Z,60.00
2019-04-19T02:08:20.666Z,60.00
2019-04-19T02:11:38.898Z,60.00
2019-04-19T02:14:37.459Z,60.00
2019-04-19T02:17:37.278Z,60.00
2019-04-19T02:20:43.382Z,60.00
2019-04-19T02:23:48.174Z,60.00
2019-04-19T02:26:52.168Z,60.00
2019-04-19T02:29:56.782Z,60.00
2019-04-19T02:33:20.173Z,59.00
2019-04-19T02:36:27.590Z,59.00
2019-04-19T02:39:45.149Z,59.00
2019-04-19T02:42:40.687Z,59.00
2019-04-19T02:45:25.300Z,59.00
2019-04-19T02:48:42.416Z,59.00
2019-04-19T02:51:39.467Z,59.00
2019-04-19T02:54:40.310Z,59.00
2019-04-19T03:04:06.763Z,60.00
2019-04-19T03:06:40.263Z,59.00
2019-04-19T03:09:41.100Z,59.00
2019-04-19T03:13:01.623Z,60.00
2019-04-19T03:16:02.714Z,61.00
2019-04-19T03:19:04.965Z,61.00
2019-04-19T03:21:56.311Z,65.00
2019-04-19T03:25:08.212Z,62.00
2019-04-19T03:28:03.856Z,61.00
2019-04-19T03:34:37.931Z,62.00
2019-04-19T03:37:25.622Z,62.00
2019-04-19T03:40:29.960Z,62.00
2019-04-19T03:43:35.264Z,61.00
2019-04-19T03:46:46.107Z,61.00
2019-04-19T03:49:41.908Z,62.00
2019-04-19T03:52:35.696Z,61.00
2019-04-19T03:55:39.393Z,62.00
2019-04-19T03:58:27.019Z,60.00
2019-04-19T04:01:38.297Z,60.00
2019-04-19T04:04:35.177Z,60.00
2019-04-19T04:07:38.954Z,60.00
2019-04-19T04:10:45.545Z,59.00
2019-04-19T04:14:03.024Z,60.00
2019-04-19T04:16:53.520Z,60.00
2019-04-19T04:19:56.740Z,59.00
2019-04-19T04:23:03.658Z,59.00
2019-04-19T04:26:09.962Z,60.00
2019-04-19T04:29:17.283Z,59.00
2019-04-19T04:32:12.727Z,60.00
2019-04-19T04:35:24.306Z,60.00
2019-04-19T04:38:16.753Z,60.00
2019-04-19T04:41:21.814Z,60.00
2019-04-19T04:44:39.008Z,59.00
2019-04-19T04:47:45.231Z,60.00
2019-04-19T04:50:53.216Z,59.00
2019-04-19T04:53:34.169Z,60.00
2019-04-19T04:56:49.813Z,59.00
2019-04-19T04:59:46.975Z,61.00
2019-04-19T05:03:03.664Z,59.00
2019-04-19T05:06:13.944Z,59.00
2019-04-19T05:09:11.088Z,60.00
2019-04-19T05:12:15.208Z,60.00
2019-04-19T05:15:07.576Z,60.00
2019-04-19T05:21:21.961Z,59.00
2019-04-19T05:24:27.649Z,59.00
2019-04-19T05:27:34.577Z,59.00
2019-04-19T05:30:15.348Z,60.00
2019-04-19T05:33:31.870Z,60.00
2019-04-19T05:36:38.904Z,60.00
2019-04-19T05:39:48.697Z,60.00
2019-04-19T05:42:40.084Z,60.00
2019-04-19T05:45:51.669Z,59.00
2019-04-19T05:48:40.028Z,60.00
2019-04-19T05:51:53.897Z,59.00
2019-04-19T05:54:39.038Z,64.00
2019-04-19T05:57:59.295Z,60.00
2019-04-19T06:01:04.627Z,60.00
2019-04-19T06:04:11.718Z,59.00
2019-04-19T06:10:02.087Z,60.00
2019-04-19T06:13:09.544Z,60.00
2019-04-19T06:16:28.920Z,59.00
2019-04-19T06:19:33.648Z,60.00
2019-04-19T06:22:26.265Z,60.00
2019-04-19T06:25:34.561Z,60.00
2019-04-19T06:28:48.056Z,60.00
2019-04-19T06:31:43.175Z,60.00
2019-04-19T06:34:44.305Z,60.00
2019-04-19T06:37:32.566Z,60.00
2019-04-19T06:40:36.605Z,58.00
2019-04-19T06:43:51.718Z,60.00
2019-04-19T06:46:58.731Z,58.00
2019-04-19T06:49:49.668Z,60.00
2019-04-19T06:52:53.238Z,58.00
2019-04-19T06:56:06.010Z,59.00
2019-04-19T06:59:10.457Z,61.00
2019-04-19T07:01:57.455Z,62.00
2019-04-19T07:05:15.405Z,60.00
2019-04-19T07:08:44.698Z,59.00
2019-04-19T07:11:28.651Z,64.00
2019-04-19T07:14:18.548Z,59.00
2019-04-19T07:17:36.453Z,62.00
2019-04-19T07:20:33.680Z,60.00
2019-04-19T07:23:44.014Z,61.00
2019-04-19T07:26:49.384Z,61.00
2019-04-19T07:29:33.902Z,61.00
2019-04-19T07:32:33.929Z,59.00
2019-04-19T07:35:58.899Z,72.00
2019-04-19T07:38:59.356Z,66.00
2019-04-19T07:42:03.518Z,63.00
2019-04-19T07:44:51.478Z,64.00
2019-04-19T07:47:58.753Z,63.00
2019-04-19T07:51:02.259Z,65.00
2019-04-19T07:53:59.993Z,66.00
2019-04-19T07:57:39.584Z,66.00
2019-04-19T08:00:37.673Z,66.00
2019-04-19T08:03:52.974Z,65.00
2019-04-19T08:09:53.801Z,68.00
2019-04-19T08:12:54.994Z,66.00
2019-04-19T08:15:44.252Z,64.00
2019-04-19T08:27:44.896Z,64.00
2019-04-19T08:30:47.840Z,67.00
2019-04-19T08:33:44.823Z,64.00
2019-04-19T08:36:53.180Z,60.00
2019-04-19T08:40:16.098Z,68.00
2019-04-19T08:43:17.332Z,63.00
2019-04-19T08:46:02.819Z,62.00
2019-04-19T08:49:11.943Z,66.00
2019-04-19T08:52:08.513Z,65.00
2019-04-19T08:55:26.332Z,68.00
2019-04-19T08:58:23.673Z,66.00
2019-04-19T09:01:33.453Z,65.00
2019-04-19T09:04:37.149Z,64.00
2019-04-19T09:07:47.345Z,60.00
2019-04-19T09:10:48.300Z,61.00
2019-04-19T09:13:52.192Z,64.00
2019-04-19T09:17:01.108Z,61.00
2019-04-19T09:20:15.550Z,65.00
2019-04-19T09:22:57.485Z,67.00
2019-04-19T09:26:03.149Z,64.00
2019-04-19T09:29:19.832Z,62.00
2019-04-19T09:31:56.008Z,62.00
2019-04-19T09:34:57.857Z,63.00
2019-04-19T09:38:07.219Z,65.00
2019-04-19T09:41:06.259Z,66.00
2019-04-19T09:44:14.351Z,63.00
2019-04-19T09:47:10.412Z,62.00
2019-04-19T09:50:30.525Z,62.00
2019-04-19T09:56:43.363Z,60.00
2019-04-19T09:59:32.828Z,60.00
2019-04-19T10:02:28.990Z,61.00
2019-04-19T10:05:24.914Z,61.00
2019-04-19T10:08:30.663Z,60.00
2019-04-19T10:11:34.911Z,61.00
2019-04-19T10:14:39.576Z,63.00
2019-04-19T10:17:42.801Z,60.00
2019-04-19T10:20:47.526Z,63.00
2019-04-19T10:23:52.003Z,60.00
2019-04-19T10:26:56.815Z,64.00
2019-04-19T10:30:02.004Z,61.00
2019-04-19T10:33:05.002Z,66.00
2019-04-19T10:36:10.660Z,66.00
2019-04-19T10:39:13.923Z,73.00
2019-04-19T10:42:08.288Z,63.00
2019-04-19T10:45:12.223Z,65.00
2019-04-19T10:48:16.158Z,63.00
2019-04-19T10:51:21.639Z,66.00
2019-04-19T10:54:26.276Z,66.00
2019-04-19T10:57:29.923Z,68.00
2019-04-19T11:00:33.980Z,68.00
2019-04-19T11:03:39.052Z,68.00
2019-04-19T11:06:42.884Z,68.00
2019-04-19T11:09:47.345Z,60.00
2019-04-19T11:12:52.481Z,65.00
2019-04-19T11:15:56.337Z,65.00
2019-04-19T11:19:11.059Z,63.00
2019-04-19T11:21:54.071Z,60.00
2019-04-19T11:24:59.618Z,63.00
2019-04-19T11:28:03.091Z,63.00
2019-04-19T11:31:08.837Z,66.00
2019-04-19T11:34:12.928Z,66.00
2019-04-19T11:37:17.313Z,65.00
2019-04-19T11:40:21.449Z,66.00
2019-04-19T11:43:25.369Z,61.00
2019-04-19T11:46:29.912Z,64.00
2019-04-19T11:49:37.718Z,63.00
2019-04-19T11:52:28.020Z,64.00
2019-04-19T11:55:32.715Z,64.00
2019-04-19T11:58:36.420Z,64.00
2019-04-19T12:01:41.889Z,64.00
2019-04-19T12:04:46.596Z,65.00
2019-04-19T12:07:50.516Z,65.00
2019-04-19T12:10:54.577Z,66.00
2019-04-19T12:13:58.700Z,63.00
2019-04-19T12:17:03.149Z,65.00
2019-04-19T12:20:09.389Z,64.00
2019-04-19T12:23:12.046Z,67.00
2019-04-19T12:26:17.668Z,64.00
2019-04-19T12:29:32.215Z,60.00
2019-04-19T12:32:15.026Z,64.00
2019-04-19T12:35:18.925Z,64.00
2019-04-19T12:38:24.060Z,63.00
2019-04-19T12:41:28.095Z,63.00
2019-04-19T12:44:33.265Z,69.00
2019-04-19T12:47:38.091Z,65.00
2019-04-19T12:50:42.105Z,63.00
2019-04-19T12:53:48.791Z,63.00
2019-04-19T12:56:50.348Z,66.00
2019-04-19T12:59:55.902Z,62.00
2019-04-19T13:03:00.097Z,66.00
2019-04-19T13:06:03.892Z,64.00
2019-04-19T13:09:08.995Z,64.00
2019-04-19T13:12:01.518Z,61.00
2019-04-19T13:15:06.034Z,65.00
2019-04-19T13:18:10.444Z,63.00
2019-04-19T13:21:15.784Z,63.00
2019-04-19T13:24:20.357Z,65.00
2019-04-19T13:27:35.621Z,66.00
2019-04-19T13:30:36.315Z,68.00
2019-04-19T13:33:32.793Z,65.00
2019-04-19T13:36:38.658Z,66.00
2019-04-19T13:39:43.815Z,64.00
2019-04-19T13:42:47.256Z,62.00
2019-04-19T13:45:52.709Z,68.00
2019-04-19T13:48:56.761Z,74.00
2019-04-19T13:51:50.337Z,62.00
2019-04-19T13:54:54.702Z,65.00
2019-04-19T13:57:58.340Z,61.00
2019-04-19T14:01:03.090Z,60.00
2019-04-19T14:04:07.811Z,62.00
2019-04-19T14:07:12.651Z,64.00
2019-04-19T14:10:17.133Z,61.00
2019-04-19T14:13:21.147Z,65.00
2019-04-19T14:16:25.914Z,64.00
2019-04-19T14:19:29.436Z,64.00
2019-04-19T14:22:23.433Z,66.00
2019-04-19T14:25:27.393Z,63.00
2019-04-19T14:28:31.697Z,62.00
2019-04-19T14:31:36.581Z,66.00
2019-04-19T14:34:40.576Z,65.00
2019-04-19T14:37:46.063Z,61.00
2019-04-19T14:40:49.452Z,61.00
2019-04-19T14:43:55.275Z,62.00
2019-04-19T14:46:58.943Z,62.00
2019-04-19T14:50:03.223Z,61.00
2019-04-19T14:53:08.052Z,62.00
2019-04-19T14:56:11.718Z,61.00
2019-04-19T14:59:16.163Z,66.00
2019-04-19T15:02:10.903Z,66.00
2019-04-19T15:05:13.969Z,65.00
2019-04-19T15:08:18.414Z,63.00
2019-04-19T15:11:23.525Z,62.00
2019-04-19T15:14:28.444Z,62.00
2019-04-19T15:17:32.887Z,62.00
2019-04-19T15:20:36.181Z,64.00
2019-04-19T15:23:40.671Z,63.00
2019-04-19T15:26:45.018Z,61.00
2019-04-19T15:29:49.455Z,68.00
2019-04-19T15:32:54.143Z,65.00
2019-04-19T15:36:00.155Z,64.00
2019-04-19T15:39:03.932Z,61.00
2019-04-19T15:41:56.614Z,61.00
2019-04-19T15:45:00.794Z,62.00
2019-04-19T15:48:05.020Z,61.00
2019-04-19T15:51:18.315Z,67.00
2019-04-19T15:54:14.277Z,64.00
2019-04-19T15:57:18.479Z,63.00
2019-04-19T16:00:22.772Z,64.00
2019-04-19T16:03:27.802Z,63.00
2019-04-19T16:06:32.237Z,64.00
2019-04-19T16:09:36.064Z,66.00
2019-04-19T16:12:29.458Z,66.00
2019-04-19T16:15:34.155Z,65.00
2019-04-19T16:18:38.345Z,65.00
2019-04-19T16:21:48.399Z,66.00
2019-04-19T16:24:47.624Z,65.00
2019-04-19T16:27:51.838Z,64.00
2019-04-19T16:30:56.740Z,66.00
2019-04-19T16:34:01.860Z,67.00
2019-04-19T16:37:06.219Z,67.00
2019-04-19T16:40:09.892Z,64.00
2019-04-19T16:43:13.848Z,66.00
2019-04-19T16:46:22.905Z,64.00
2019-04-19T16:49:22.759Z,60.00
2019-04-19T16:52:16.219Z,60.00
2019-04-19T16:55:21.224Z,61.00
2019-04-19T16:58:26.145Z,60.00
2019-04-19T17:01:30.488Z,64.00
2019-04-19T17:04:34.701Z,64.00
2019-04-19T17:07:39.356Z,62.00
2019-04-19T17:10:42.869Z,62.00
2019-04-19T17:13:47.050Z,62.00
2019-04-19T17:16:52.777Z,63.00
2019-04-19T17:19:57.130Z,63.00
2019-04-19T17:23:00.900Z,63.00
2019-04-19T17:26:04.959Z,63.00
2019-04-19T17:29:10.696Z,60.00
2019-04-19T17:32:02.787Z,60.00
2019-04-19T17:35:08.003Z,62.00
2019-04-19T17:38:25.011Z,60.00
2019-04-19T17:41:16.617Z,61.00
2019-04-19T17:44:21.757Z,60.00
2019-04-19T17:47:30.761Z,61.00
2019-04-19T17:53:40.135Z,58.00
2019-04-19T17:56:39.814Z,62.00
2019-04-19T17:59:46.003Z,62.00
2019-04-19T18:02:51.055Z,60.00
2019-04-19T18:05:54.438Z,63.00
2019-04-19T18:09:05.686Z,61.00
2019-04-19T18:11:53.569Z,63.00
2019-04-19T18:14:56.999Z,58.00
2019-04-19T18:18:04.258Z,60.00
2019-04-19T18:21:05.941Z,61.00
2019-04-19T18:24:18.937Z,63.00
2019-04-19T18:27:19.970Z,58.00
2019-04-19T18:30:20.094Z,60.00
2019-04-19T18:33:24.570Z,60.00
2019-04-19T18:36:29.464Z,59.00
2019-04-19T18:39:34.008Z,60.00
2019-04-19T18:42:26.298Z,65.00
2019-04-19T18:45:34.236Z,60.00
2019-04-19T18:48:35.678Z,60.00
2019-04-19T18:51:43.467Z,60.00
2019-04-19T18:54:54.079Z,58.00
2019-04-19T18:57:49.743Z,58.00
2019-04-19T19:00:55.319Z,59.00
2019-04-19T19:03:58.044Z,62.00
2019-04-19T19:07:05.693Z,59.00
2019-04-19T19:10:07.862Z,59.00
2019-04-19T19:13:15.563Z,59.00
2019-04-19T19:16:20.654Z,59.00
2019-04-19T19:19:26.918Z,58.00
2019-04-19T19:22:23.219Z,60.00
2019-04-19T19:25:33.132Z,60.00
2019-04-19T19:28:24.667Z,59.00
2019-04-19T19:31:28.872Z,59.00
2019-04-19T19:34:33.612Z,59.00
2019-04-19T19:37:39.433Z,58.00
2019-04-19T19:40:58.238Z,60.00
2019-04-19T19:43:57.813Z,59.00
2019-04-19T19:47:21.443Z,60.00
2019-04-19T19:50:25.217Z,60.00
2019-04-19T19:53:25.838Z,59.00
2019-04-19T19:56:29.090Z,59.00
2019-04-19T19:59:19.158Z,60.00
2019-04-19T20:02:17.544Z,59.00
2019-04-19T20:05:07.139Z,59.00
2019-04-19T20:08:13.621Z,59.00
2019-04-19T20:11:20.697Z,59.00
2019-04-19T20:14:22.022Z,59.00
2019-04-19T20:17:24.955Z,59.00
2019-04-19T20:20:35.496Z,60.00
2019-04-19T20:23:35.658Z,59.00
2019-04-19T20:26:53.595Z,62.00
2019-04-19T20:29:50.207Z,60.00
2019-04-19T20:32:50.989Z,59.00
2019-04-19T20:35:57.617Z,59.00
2019-04-19T20:39:02.223Z,59.00
2019-04-19T20:41:51.908Z,59.00
2019-04-19T20:45:02.533Z,59.00
2019-04-19T20:48:07.539Z,59.00
2019-04-19T20:51:10.749Z,61.00
2019-04-19T20:54:38.128Z,60.00
2019-04-19T20:57:29.990Z,60.00
2019-04-19T21:00:18.615Z,59.00
2019-04-19T21:03:26.737Z,60.00
2019-04-19T21:06:30.513Z,60.00
2019-04-19T21:09:33.855Z,60.00
2019-04-19T21:12:27.645Z,59.00
2019-04-19T21:15:34.409Z,58.00
2019-04-19T21:18:33.938Z,59.00
2019-04-19T21:21:41.891Z,58.00
2019-04-19T21:25:00.685Z,60.00
2019-04-19T21:27:52.433Z,58.00
2019-04-19T21:30:55.596Z,59.00
2019-04-19T21:33:59.231Z,59.00
2019-04-19T21:37:01.952Z,58.00
2019-04-19T21:40:03.924Z,58.00
2019-04-19T21:43:09.453Z,58.00
2019-04-19T21:46:19.140Z,59.00
2019-04-19T21:49:19.845Z,59.00
2019-04-19T21:52:14.130Z,58.00
2019-04-19T21:55:25.420Z,59.00
2019-04-19T21:58:22.020Z,58.00
2019-04-19T22:01:25.452Z,58.00
2019-04-19T22:04:27.900Z,58.00
2019-04-19T22:07:40.162Z,59.00
2019-04-19T22:10:40.619Z,59.00
2019-04-19T22:13:44.752Z,59.00
2019-04-19T22:16:46.762Z,58.00
2019-04-19T22:19:49.974Z,58.00
2019-04-19T22:23:00.389Z,59.00
2019-04-19T22:26:10.773Z,58.00
2019-04-19T22:29:03.734Z,61.00
2019-04-19T22:32:03.394Z,58.00
2019-04-19T22:35:07.506Z,59.00
2019-04-19T22:38:10.255Z,59.00
2019-04-19T22:41:13.904Z,59.00
2019-04-19T22:44:14.500Z,59.00
2019-04-19T22:47:24.352Z,58.00
2019-04-19T22:50:27.559Z,58.00
2019-04-19T22:53:32.168Z,60.00
2019-04-19T22:56:37.309Z,60.00
2019-04-19T22:59:36.165Z,59.00
2019-04-19T23:02:32.487Z,59.00
2019-04-19T23:05:40.138Z,59.00
2019-04-19T23:08:41.778Z,59.00
2019-04-19T23:11:43.790Z,59.00
2019-04-19T23:14:48.455Z,59.00
2019-04-19T23:17:52.329Z,59.00
2019-04-19T23:21:08.059Z,59.00
2019-04-19T23:24:04.544Z,59.00
2019-04-19T23:27:18.462Z,59.00
2019-04-19T23:30:15.152Z,59.00
2019-04-19T23:33:17.877Z,59.00
2019-04-19T23:36:22.269Z,59.00
2019-04-19T23:39:23.430Z,59.00
2019-04-19T23:42:16.299Z,59.00
2019-04-19T23:45:20.817Z,59.00
2019-04-19T23:48:29.064Z,59.00
2019-04-19T23:51:29.447Z,59.00
2019-04-19T23:54:34.424Z,59.00
2019-04-19T23:57:44.282Z,59.00
