createdAt,value
2023-01-01T00:00:45.190Z,13.56
2023-01-01T00:03:17.160Z,13.59
2023-01-01T00:05:45.059Z,13.59
2023-01-01T00:08:13.322Z,13.59
2023-01-01T00:10:41.163Z,13.60
2023-01-01T00:13:18.897Z,13.62
2023-01-01T00:18:39.880Z,13.67
2023-01-01T00:21:12.209Z,13.70
2023-01-01T00:23:39.836Z,13.67
2023-01-01T00:26:11.514Z,13.69
2023-01-01T00:28:46.431Z,13.67
2023-01-01T00:31:23.333Z,13.70
2023-01-01T00:33:54.068Z,13.72
2023-01-01T00:36:23.073Z,13.70
2023-01-01T00:38:51.373Z,13.76
2023-01-01T00:41:45.029Z,13.70
2023-01-01T00:44:13.091Z,13.72
2023-01-01T00:46:41.773Z,13.73
2023-01-01T00:49:14.482Z,13.74
2023-01-01T00:51:45.263Z,13.74
2023-01-01T00:54:13.591Z,13.74
2023-01-01T00:56:46.333Z,13.81
2023-01-01T00:59:15.392Z,13.76
2023-01-01T01:01:43.289Z,13.84
2023-01-01T01:04:16.105Z,13.80
2023-01-01T01:06:43.063Z,13.83
2023-01-01T01:09:11.164Z,13.84
2023-01-01T01:11:39.476Z,13.83
2023-01-01T01:14:33.062Z,13.90
2023-01-01T01:19:53.040Z,13.87
2023-01-01T01:22:27.839Z,13.89
2023-01-01T01:24:57.765Z,13.87
2023-01-01T01:30:17.126Z,13.95
2023-01-01T01:32:45.036Z,14.00
2023-01-01T01:35:38.210Z,14.00
2023-01-01T01:38:05.060Z,13.98
2023-01-01T01:40:33.702Z,13.94
2023-01-01T01:43:01.222Z,14.07
2023-01-01T01:45:33.196Z,13.98
2023-01-01T01:48:01.272Z,14.02
2023-01-01T01:50:32.345Z,14.01
2023-01-01T01:56:06.641Z,14.02
2023-01-01T01:58:59.174Z,14.04
2023-01-01T02:01:27.484Z,14.14
2023-01-01T02:04:03.031Z,13.98
2023-01-01T02:06:32.761Z,14.10
2023-01-01T02:09:06.825Z,14.14
2023-01-01T02:11:39.165Z,14.04
2023-01-01T02:14:07.461Z,14.07
2023-01-01T02:17:09.883Z,14.04
2023-01-01T02:23:20.720Z,14.05
2023-01-01T02:26:19.821Z,14.08
2023-01-01T02:29:04.171Z,14.12
2023-01-01T02:31:43.413Z,14.08
2023-01-01T02:34:14.857Z,14.02
2023-01-01T02:36:54.593Z,14.07
2023-01-01T02:39:33.587Z,13.98
2023-01-01T02:42:04.190Z,14.00
2023-01-01T02:47:27.067Z,14.01
2023-01-01T02:50:28.820Z,13.95
2023-01-01T02:53:02.031Z,13.95
2023-01-01T02:55:55.955Z,13.91
2023-01-01T02:58:48.018Z,13.97
2023-01-01T03:05:23.221Z,13.97
2023-01-01T03:08:19.611Z,13.90
2023-01-01T03:10:53.742Z,13.93
2023-01-01T03:13:37.358Z,13.91
2023-01-01T03:16:10.533Z,13.93
2023-01-01T03:18:51.366Z,13.90
2023-01-01T03:24:18.601Z,13.83
2023-01-01T03:33:01.330Z,13.81
2023-01-01T03:35:44.466Z,13.77
2023-01-01T03:38:21.699Z,13.74
2023-01-01T03:43:45.003Z,13.69
2023-01-01T03:46:15.222Z,13.67
2023-01-01T03:49:03.293Z,13.70
2023-01-01T03:51:50.903Z,13.73
2023-01-01T03:54:45.171Z,13.69
2023-01-01T03:57:40.300Z,13.74
2023-01-01T04:00:09.797Z,13.72
2023-01-01T04:02:51.136Z,13.73
2023-01-01T04:05:20.166Z,13.74
2023-01-01T04:07:53.930Z,13.72
2023-01-01T04:10:22.234Z,13.83
2023-01-01T04:12:55.397Z,13.81
2023-01-01T04:15:26.462Z,13.73
2023-01-01T04:17:59.834Z,13.72
2023-01-01T04:20:27.183Z,13.72
2023-01-01T04:25:51.163Z,13.72
2023-01-01T04:28:20.300Z,13.69
2023-01-01T04:30:47.098Z,13.74
2023-01-01T04:36:10.629Z,13.72
2023-01-01T04:38:39.069Z,13.69
2023-01-01T04:41:08.145Z,13.70
2023-01-01T04:43:40.064Z,13.72
2023-01-01T04:46:07.085Z,13.74
2023-01-01T04:48:35.859Z,13.72
2023-01-01T04:51:05.092Z,13.73
2023-01-01T04:53:34.234Z,13.77
2023-01-01T04:56:05.595Z,13.76
2023-01-01T04:58:34.141Z,13.69
2023-01-01T05:01:03.764Z,13.70
2023-01-01T05:03:37.220Z,13.72
2023-01-01T05:06:08.350Z,13.72
2023-01-01T05:08:37.396Z,13.72
2023-01-01T05:11:32.072Z,13.73
2023-01-01T05:14:00.227Z,13.74
2023-01-01T05:16:29.731Z,13.77
2023-01-01T05:18:57.573Z,13.77
2023-01-01T05:21:27.718Z,13.76
2023-01-01T05:26:55.111Z,13.80
2023-01-01T05:29:24.237Z,13.81
2023-01-01T05:31:51.142Z,13.83
2023-01-01T05:34:24.119Z,13.87
2023-01-01T05:36:51.070Z,13.86
2023-01-01T05:39:19.094Z,13.87
2023-01-01T05:41:51.854Z,13.86
2023-01-01T05:44:19.617Z,13.94
2023-01-01T05:46:47.018Z,13.90
2023-01-01T05:49:15.093Z,13.83
2023-01-01T05:51:43.023Z,13.97
2023-01-01T05:54:36.297Z,13.89
2023-01-01T05:57:09.039Z,13.87
2023-01-01T05:59:37.268Z,13.89
2023-01-01T06:02:05.228Z,13.89
2023-01-01T06:04:33.085Z,13.94
2023-01-01T06:07:25.079Z,13.87
2023-01-01T06:09:58.077Z,13.91
2023-01-01T06:12:25.089Z,13.89
2023-01-01T06:14:53.053Z,13.93
2023-01-01T06:17:21.062Z,13.93
2023-01-01T06:19:49.094Z,13.97
2023-01-01T06:22:17.043Z,13.94
2023-01-01T06:24:45.158Z,13.98
2023-01-01T06:27:13.106Z,13.93
2023-01-01T06:29:41.080Z,13.94
2023-01-01T06:32:13.075Z,14.00
2023-01-01T06:34:41.040Z,13.93
2023-01-01T06:37:09.165Z,13.98
2023-01-01T06:39:37.023Z,13.94
2023-01-01T06:42:10.193Z,13.91
2023-01-01T06:44:37.064Z,13.91
2023-01-01T06:47:05.085Z,13.91
2023-01-01T06:49:33.181Z,13.89
2023-01-01T06:52:06.055Z,13.90
2023-01-01T06:54:39.063Z,13.89
2023-01-01T06:57:07.041Z,13.91
2023-01-01T06:59:35.060Z,13.86
2023-01-01T07:02:03.165Z,13.91
2023-01-01T07:04:31.102Z,13.90
2023-01-01T07:10:15.190Z,13.91
2023-01-01T07:15:35.141Z,13.80
2023-01-01T07:18:08.085Z,13.80
2023-01-01T07:20:35.119Z,13.83
2023-01-01T07:23:03.102Z,13.80
2023-01-01T07:25:33.345Z,13.83
2023-01-01T07:28:01.053Z,13.81
2023-01-01T07:30:29.071Z,13.83
2023-01-01T07:32:57.073Z,13.79
2023-01-01T07:35:25.061Z,13.81
2023-01-01T07:37:58.052Z,13.76
2023-01-01T07:40:31.036Z,13.81
2023-01-01T07:42:59.213Z,13.74
2023-01-01T07:45:27.217Z,13.69
2023-01-01T07:47:57.056Z,13.67
2023-01-01T07:50:27.215Z,13.67
2023-01-01T07:52:56.793Z,13.76
2023-01-01T07:55:25.098Z,13.63
2023-01-01T08:00:51.167Z,13.63
2023-01-01T08:03:19.323Z,13.57
2023-01-01T08:05:47.026Z,13.57
2023-01-01T08:08:39.834Z,13.62
2023-01-01T08:11:07.508Z,13.50
2023-01-01T08:13:38.048Z,13.56
2023-01-01T08:16:15.222Z,13.56
2023-01-01T08:18:43.011Z,13.62
2023-01-01T08:21:11.116Z,13.52
2023-01-01T08:23:39.024Z,13.60
2023-01-01T08:26:16.843Z,13.47
2023-01-01T08:28:45.118Z,13.49
2023-01-01T08:31:13.179Z,13.45
2023-01-01T08:33:41.041Z,13.43
2023-01-01T08:36:11.355Z,13.45
2023-01-01T08:38:39.062Z,13.42
2023-01-01T08:41:07.120Z,13.45
2023-01-01T08:43:40.089Z,13.39
2023-01-01T08:46:07.036Z,13.45
2023-01-01T08:51:27.047Z,13.42
2023-01-01T08:54:00.091Z,13.45
2023-01-01T08:56:54.164Z,13.46
2023-01-01T08:59:29.585Z,13.43
2023-01-01T09:02:00.897Z,13.46
2023-01-01T09:04:30.402Z,13.50
2023-01-01T09:07:09.775Z,13.53
2023-01-01T09:09:39.637Z,13.50
2023-01-01T09:12:09.196Z,13.46
2023-01-01T09:14:37.063Z,13.59
2023-01-01T09:17:05.067Z,13.52
2023-01-01T09:19:33.280Z,13.49
2023-01-01T09:24:53.237Z,13.46
2023-01-01T09:27:21.344Z,13.40
2023-01-01T09:29:49.099Z,13.46
2023-01-01T09:32:18.555Z,13.49
2023-01-01T09:37:45.496Z,13.45
2023-01-01T09:40:57.002Z,13.47
2023-01-01T09:43:59.426Z,13.45
2023-01-01T09:46:31.713Z,13.47
2023-01-01T09:49:41.552Z,13.42
2023-01-01T09:52:12.979Z,13.45
2023-01-01T09:54:51.493Z,13.47
2023-01-01T09:57:20.409Z,13.52
2023-01-01T09:59:54.657Z,13.64
2023-01-01T10:02:33.581Z,13.53
2023-01-01T10:08:56.725Z,13.53
2023-01-01T10:11:47.948Z,13.54
2023-01-01T10:14:34.225Z,13.49
2023-01-01T10:17:14.421Z,13.49
2023-01-01T10:19:45.598Z,13.50
2023-01-01T10:22:20.824Z,13.54
2023-01-01T10:25:05.923Z,13.63
2023-01-01T10:27:38.478Z,13.60
2023-01-01T10:30:19.919Z,13.66
2023-01-01T10:32:58.199Z,13.69
2023-01-01T10:35:56.818Z,13.69
2023-01-01T10:38:26.319Z,13.60
2023-01-01T10:41:02.490Z,13.69
2023-01-01T10:43:55.282Z,13.74
2023-01-01T10:46:31.285Z,13.80
2023-01-01T10:49:12.119Z,13.69
2023-01-01T10:51:44.979Z,13.72
2023-01-01T10:54:40.411Z,13.63
2023-01-01T10:57:43.905Z,13.50
2023-01-01T11:00:21.039Z,13.53
2023-01-01T11:03:15.324Z,13.52
2023-01-01T11:06:07.491Z,13.60
2023-01-01T11:08:37.415Z,13.52
2023-01-01T11:11:27.792Z,13.45
2023-01-01T11:13:58.687Z,13.47
2023-01-01T11:16:31.376Z,13.40
2023-01-01T11:19:17.586Z,13.46
2023-01-01T11:21:48.154Z,13.52
2023-01-01T11:24:29.626Z,13.43
2023-01-01T11:27:41.800Z,13.45
2023-01-01T11:30:26.770Z,13.42
2023-01-01T11:33:01.621Z,13.39
2023-01-01T11:35:55.190Z,13.34
2023-01-01T11:38:29.766Z,13.24
2023-01-01T11:41:03.924Z,13.22
2023-01-01T11:43:39.352Z,13.22
2023-01-01T11:46:15.825Z,13.26
2023-01-01T11:48:44.278Z,13.22
2023-01-01T11:51:37.155Z,13.19
2023-01-01T11:54:29.021Z,13.18
2023-01-01T11:57:04.714Z,13.22
2023-01-01T11:59:59.007Z,13.15
2023-01-01T12:02:40.061Z,13.11
2023-01-01T12:05:13.579Z,13.01
2023-01-01T12:07:55.214Z,13.04
2023-01-01T12:10:34.827Z,13.04
2023-01-01T12:13:07.296Z,13.07
2023-01-01T12:15:43.744Z,13.01
2023-01-01T12:18:21.841Z,13.00
2023-01-01T12:20:56.418Z,12.97
2023-01-01T12:23:23.267Z,12.87
2023-01-01T12:26:39.162Z,12.94
2023-01-01T12:29:28.829Z,12.93
2023-01-01T12:32:15.559Z,12.96
2023-01-01T12:35:04.785Z,13.01
2023-01-01T12:37:54.998Z,12.91
2023-01-01T12:40:43.388Z,12.91
2023-01-01T12:43:17.677Z,12.85
2023-01-01T12:46:09.148Z,12.94
2023-01-01T12:48:55.670Z,12.88
2023-01-01T12:51:47.991Z,12.90
2023-01-01T12:54:35.798Z,12.83
2023-01-01T12:57:17.685Z,12.81
2023-01-01T12:59:49.965Z,12.79
2023-01-01T13:02:37.282Z,12.77
2023-01-01T13:05:44.751Z,12.70
2023-01-01T13:08:13.396Z,12.69
2023-01-01T13:10:44.447Z,12.63
2023-01-01T13:13:37.219Z,12.66
2023-01-01T13:16:05.657Z,12.70
2023-01-01T13:18:41.889Z,12.71
2023-01-01T13:21:18.141Z,12.61
2023-01-01T13:23:46.687Z,12.60
2023-01-01T13:26:18.186Z,12.59
2023-01-01T13:28:57.386Z,12.59
2023-01-01T13:31:40.516Z,12.55
2023-01-01T13:34:30.885Z,12.50
2023-01-01T13:37:11.333Z,12.46
2023-01-01T13:43:02.382Z,12.49
2023-01-01T13:49:00.955Z,12.48
2023-01-01T13:52:08.423Z,12.39
2023-01-01T13:55:00.111Z,12.41
2023-01-01T13:57:51.822Z,12.36
2023-01-01T14:00:26.546Z,12.32
2023-01-01T14:03:08.746Z,12.41
2023-01-01T14:05:51.056Z,12.32
2023-01-01T14:11:29.942Z,12.29
2023-01-01T14:16:50.391Z,12.33
2023-01-01T14:19:20.207Z,12.31
2023-01-01T14:21:55.958Z,12.33
2023-01-01T14:24:24.732Z,12.28
2023-01-01T14:26:57.145Z,12.20
2023-01-01T14:29:41.011Z,12.22
2023-01-01T14:32:22.394Z,12.18
2023-01-01T14:35:05.032Z,12.17
2023-01-01T14:37:34.070Z,12.06
2023-01-01T14:40:16.371Z,12.12
2023-01-01T14:42:46.344Z,12.05
2023-01-01T14:45:20.037Z,12.06
2023-01-01T14:47:58.215Z,12.06
2023-01-01T14:50:38.897Z,12.02
2023-01-01T14:53:15.371Z,11.98
2023-01-01T14:56:09.228Z,11.93
2023-01-01T14:58:41.828Z,11.95
2023-01-01T15:01:19.414Z,11.97
2023-01-01T15:03:59.675Z,11.94
2023-01-01T15:06:28.561Z,11.98
2023-01-01T15:09:02.134Z,11.80
2023-01-01T15:11:36.259Z,11.83
2023-01-01T15:14:03.074Z,11.87
2023-01-01T15:16:40.262Z,11.76
2023-01-01T15:19:19.459Z,11.69
2023-01-01T15:21:47.115Z,11.74
2023-01-01T15:24:30.229Z,11.73
2023-01-01T15:26:59.411Z,11.74
2023-01-01T15:29:30.995Z,11.62
2023-01-01T15:32:09.321Z,11.59
2023-01-01T15:34:51.084Z,11.70
2023-01-01T15:40:53.636Z,11.63
2023-01-01T15:43:22.498Z,11.62
2023-01-01T15:45:54.338Z,11.57
2023-01-01T15:48:55.323Z,11.49
2023-01-01T15:51:25.077Z,11.55
2023-01-01T15:53:57.246Z,11.57
2023-01-01T15:56:29.381Z,11.55
2023-01-01T15:59:09.580Z,11.49
2023-01-01T16:01:40.149Z,11.57
2023-01-01T16:04:33.532Z,11.56
2023-01-01T16:07:01.240Z,11.57
2023-01-01T16:09:29.053Z,11.43
2023-01-01T16:11:58.242Z,11.60
2023-01-01T16:17:20.208Z,11.49
2023-01-01T16:19:48.401Z,11.48
2023-01-01T16:22:17.277Z,11.52
2023-01-01T16:24:45.507Z,11.36
2023-01-01T16:27:13.245Z,11.43
2023-01-01T16:29:43.339Z,11.43
2023-01-01T16:32:18.352Z,11.38
2023-01-01T16:34:45.094Z,11.32
2023-01-01T16:37:13.111Z,11.40
2023-01-01T16:39:45.043Z,11.39
2023-01-01T16:42:17.675Z,11.46
2023-01-01T16:44:45.027Z,11.39
2023-01-01T16:47:13.078Z,11.35
2023-01-01T16:49:41.080Z,11.36
2023-01-01T16:55:25.215Z,11.43
2023-01-01T16:58:07.436Z,11.42
2023-01-01T17:00:41.298Z,11.42
2023-01-01T17:03:11.186Z,11.52
2023-01-01T17:05:45.551Z,11.50
2023-01-01T17:11:16.674Z,11.46
2023-01-01T17:13:47.345Z,11.50
2023-01-01T17:16:21.156Z,11.42
2023-01-01T17:24:57.081Z,11.38
2023-01-01T17:27:25.049Z,11.34
2023-01-01T17:29:57.098Z,11.23
2023-01-01T17:32:25.054Z,11.30
2023-01-01T17:35:17.124Z,11.35
2023-01-01T17:37:45.082Z,11.34
2023-01-01T17:40:13.096Z,11.36
2023-01-01T17:42:41.273Z,11.22
2023-01-01T17:45:13.108Z,11.32
2023-01-01T17:47:41.146Z,11.23
2023-01-01T17:50:13.089Z,11.25
2023-01-01T17:52:41.018Z,11.19
2023-01-01T17:55:09.477Z,11.25
2023-01-01T17:57:37.042Z,11.26
2023-01-01T18:00:09.966Z,11.26
2023-01-01T18:02:39.196Z,11.23
2023-01-01T18:05:08.034Z,11.25
2023-01-01T18:07:35.122Z,11.21
2023-01-01T18:10:04.235Z,11.25
2023-01-01T18:12:31.063Z,11.28
2023-01-01T18:17:51.082Z,11.26
2023-01-01T18:20:19.333Z,11.22
2023-01-01T18:23:12.216Z,11.19
2023-01-01T18:25:44.070Z,11.22
2023-01-01T18:28:11.082Z,11.32
2023-01-01T18:30:39.231Z,11.29
2023-01-01T18:33:07.022Z,11.29
2023-01-01T18:35:44.059Z,11.39
2023-01-01T18:38:12.587Z,11.30
2023-01-01T18:40:55.208Z,11.34
2023-01-01T18:43:27.419Z,11.40
2023-01-01T18:45:56.389Z,11.39
2023-01-01T18:48:29.049Z,11.29
2023-01-01T18:50:57.115Z,11.42
2023-01-01T18:53:27.175Z,11.45
2023-01-01T18:56:21.572Z,11.35
2023-01-01T18:58:50.318Z,11.32
2023-01-01T19:01:22.657Z,11.32
2023-01-01T19:04:01.063Z,11.42
2023-01-01T19:06:33.136Z,11.35
2023-01-01T19:09:19.846Z,11.38
2023-01-01T19:11:51.881Z,11.39
2023-01-01T19:14:22.255Z,11.35
2023-01-01T19:19:49.272Z,11.38
2023-01-01T19:22:28.830Z,11.43
2023-01-01T19:24:57.079Z,11.42
2023-01-01T19:27:53.399Z,11.45
2023-01-01T19:30:25.338Z,11.38
2023-01-01T19:32:53.035Z,11.40
2023-01-01T19:35:21.065Z,11.39
2023-01-01T19:37:49.005Z,11.36
2023-01-01T19:43:09.144Z,11.36
2023-01-01T19:48:30.024Z,11.42
2023-01-01T19:50:57.760Z,11.40
2023-01-01T19:53:25.026Z,11.43
2023-01-01T19:55:53.026Z,11.35
2023-01-01T19:58:45.815Z,11.38
2023-01-01T20:01:39.250Z,11.39
2023-01-01T20:04:07.159Z,11.40
2023-01-01T20:06:36.347Z,11.36
2023-01-01T20:09:03.679Z,11.38
2023-01-01T20:11:42.061Z,11.34
2023-01-01T20:14:09.040Z,11.35
2023-01-01T20:16:37.456Z,11.36
2023-01-01T20:19:31.081Z,11.38
2023-01-01T20:22:11.309Z,11.32
2023-01-01T20:24:39.307Z,11.39
2023-01-01T20:27:12.453Z,11.26
2023-01-01T20:29:39.983Z,11.23
2023-01-01T20:32:33.102Z,11.26
2023-01-01T20:35:01.128Z,11.28
2023-01-01T20:37:43.123Z,11.40
2023-01-01T20:40:16.658Z,11.36
2023-01-01T20:42:50.063Z,11.50
2023-01-01T20:45:17.031Z,11.53
2023-01-01T20:47:45.043Z,11.36
2023-01-01T20:50:13.116Z,11.46
2023-01-01T20:53:06.651Z,11.52
2023-01-01T20:55:35.047Z,11.55
2023-01-01T20:58:03.067Z,11.59
2023-01-01T21:00:31.092Z,11.59
2023-01-01T21:05:55.409Z,11.50
2023-01-01T21:08:23.089Z,11.57
2023-01-01T21:13:46.664Z,11.48
2023-01-01T21:19:13.161Z,11.55
2023-01-01T21:21:48.581Z,11.50
2023-01-01T21:24:23.543Z,11.46
2023-01-01T21:27:25.404Z,11.40
2023-01-01T21:32:49.522Z,11.32
2023-01-01T21:35:30.728Z,11.35
2023-01-01T21:38:00.034Z,11.40
2023-01-01T21:40:40.625Z,11.40
2023-01-01T21:43:38.419Z,11.43
2023-01-01T21:46:10.020Z,11.43
2023-01-01T21:48:49.137Z,11.46
2023-01-01T21:51:27.021Z,11.43
2023-01-01T21:57:22.978Z,11.46
2023-01-01T22:00:26.817Z,11.45
2023-01-01T22:02:55.139Z,11.45
2023-01-01T22:05:30.095Z,11.46
2023-01-01T22:08:25.555Z,11.28
2023-01-01T22:10:53.047Z,11.32
2023-01-01T22:13:28.743Z,11.32
2023-01-01T22:16:03.185Z,11.34
2023-01-01T22:18:35.576Z,11.28
2023-01-01T22:21:08.617Z,11.34
2023-01-01T22:23:41.893Z,11.28
2023-01-01T22:26:16.735Z,11.39
2023-01-01T22:28:46.850Z,11.36
2023-01-01T22:31:43.968Z,11.34
2023-01-01T22:34:21.587Z,11.40
2023-01-01T22:36:49.113Z,11.39
2023-01-01T22:39:30.261Z,11.39
2023-01-01T22:41:57.298Z,11.32
2023-01-01T22:45:04.234Z,11.35
2023-01-01T22:47:35.007Z,11.36
2023-01-01T22:50:07.732Z,11.36
2023-01-01T22:52:35.037Z,11.32
2023-01-01T22:55:03.121Z,11.14
2023-01-01T22:57:36.152Z,11.29
2023-01-01T23:00:04.939Z,11.28
2023-01-01T23:02:33.481Z,11.23
2023-01-01T23:05:02.614Z,11.29
2023-01-01T23:07:38.023Z,11.25
2023-01-01T23:10:15.736Z,11.28
2023-01-01T23:12:51.804Z,11.29
2023-01-01T23:15:39.559Z,11.29
2023-01-01T23:18:35.650Z,11.26
2023-01-01T23:21:08.002Z,11.16
2023-01-01T23:23:41.276Z,11.12
2023-01-01T23:26:09.422Z,11.15
2023-01-01T23:28:37.944Z,11.12
2023-01-01T23:31:08.899Z,11.21
2023-01-01T23:33:37.678Z,11.19
2023-01-01T23:36:06.138Z,11.22
2023-01-01T23:38:33.611Z,11.25
2023-01-01T23:41:01.376Z,11.21
2023-01-01T23:43:34.543Z,11.18
2023-01-01T23:49:22.338Z,11.08
2023-01-01T23:51:50.231Z,10.94
2023-01-01T23:54:28.074Z,11.08
2023-01-01T23:56:55.094Z,10.98
2023-01-01T23:59:23.036Z,11.05
