createdAt,value
2023-04-14T00:00:48.606Z,55.00
2023-04-14T00:03:16.992Z,59.30
2023-04-14T00:05:45.237Z,59.22
2023-04-14T00:08:13.562Z,50.58
2023-04-14T00:10:41.732Z,62.78
2023-04-14T00:13:09.946Z,61.17
2023-04-14T00:15:38.117Z,62.25
2023-04-14T00:18:06.370Z,58.00
2023-04-14T00:20:34.521Z,61.28
2023-04-14T00:23:02.810Z,71.70
2023-04-14T00:25:31.088Z,70.68
2023-04-14T00:27:59.404Z,86.63
2023-04-14T00:30:27.718Z,84.78
2023-04-14T00:32:56.652Z,69.20
2023-04-14T00:35:24.947Z,81.75
2023-04-14T00:37:53.336Z,79.10
2023-04-14T00:40:23.013Z,82.22
2023-04-14T00:42:51.244Z,83.55
2023-04-14T00:45:19.579Z,106.38
2023-04-14T00:47:48.845Z,81.43
2023-04-14T00:50:22.239Z,78.30
2023-04-14T00:52:52.335Z,69.85
2023-04-14T00:55:20.925Z,76.78
2023-04-14T00:57:50.439Z,63.20
2023-04-14T01:00:18.927Z,62.55
2023-04-14T01:02:47.292Z,51.00
2023-04-14T01:05:16.047Z,58.25
2023-04-14T01:07:44.695Z,53.53
2023-04-14T01:10:13.148Z,52.85
2023-04-14T01:12:50.596Z,52.13
2023-04-14T01:15:34.824Z,53.35
2023-04-14T01:18:12.255Z,60.33
2023-04-14T01:20:48.640Z,54.28
2023-04-14T01:23:31.113Z,52.70
2023-04-14T01:26:22.479Z,47.90
2023-04-14T01:29:34.702Z,53.80
2023-04-14T01:32:10.956Z,54.35
2023-04-14T01:34:51.286Z,54.75
2023-04-14T01:37:28.361Z,59.78
2023-04-14T01:40:01.271Z,70.18
2023-04-14T01:42:34.464Z,53.40
2023-04-14T01:45:24.321Z,56.28
2023-04-14T01:47:53.475Z,55.40
2023-04-14T01:50:22.929Z,50.38
2023-04-14T01:52:54.457Z,63.65
2023-04-14T01:55:27.066Z,46.45
2023-04-14T01:57:58.622Z,47.00
2023-04-14T02:00:27.886Z,48.97
2023-04-14T02:02:57.114Z,49.63
2023-04-14T02:05:26.897Z,47.03
2023-04-14T02:07:55.963Z,47.92
2023-04-14T02:10:25.458Z,44.95
2023-04-14T02:12:57.606Z,39.38
2023-04-14T02:15:27.334Z,35.75
2023-04-14T02:17:57.717Z,42.03
2023-04-14T02:20:28.657Z,49.28
2023-04-14T02:22:56.968Z,44.22
2023-04-14T02:25:29.709Z,43.05
2023-04-14T02:28:01.533Z,37.30
2023-04-14T02:30:45.152Z,31.30
2023-04-14T02:33:19.269Z,33.28
2023-04-14T02:36:04.849Z,41.17
2023-04-14T02:39:07.796Z,39.13
2023-04-14T02:41:40.714Z,31.40
2023-04-14T02:44:15.209Z,32.80
2023-04-14T02:46:54.567Z,35.75
2023-04-14T02:49:24.576Z,25.70
2023-04-14T02:51:54.042Z,28.48
2023-04-14T02:54:23.085Z,30.98
2023-04-14T02:56:52.109Z,37.13
2023-04-14T02:59:25.416Z,29.15
2023-04-14T03:02:03.668Z,25.58
2023-04-14T03:04:35.290Z,25.48
2023-04-14T03:07:10.004Z,38.40
2023-04-14T03:09:38.653Z,25.70
2023-04-14T03:12:08.537Z,35.83
2023-04-14T03:14:39.096Z,38.95
2023-04-14T03:17:08.777Z,39.03
2023-04-14T03:19:37.905Z,37.47
2023-04-14T03:22:06.979Z,33.10
2023-04-14T03:24:36.483Z,29.30
2023-04-14T03:27:23.140Z,46.70
2023-04-14T03:29:54.137Z,27.05
2023-04-14T03:32:25.725Z,23.23
2023-04-14T03:34:58.461Z,32.85
2023-04-14T03:37:29.518Z,28.30
2023-04-14T03:39:58.549Z,38.78
2023-04-14T03:42:29.845Z,42.78
2023-04-14T03:44:59.550Z,27.50
2023-04-14T03:47:29.240Z,47.22
2023-04-14T03:50:04.559Z,29.65
2023-04-14T03:52:36.017Z,42.05
2023-04-14T03:55:06.974Z,45.20
2023-04-14T03:57:40.182Z,29.25
2023-04-14T04:00:11.581Z,38.30
2023-04-14T04:02:45.364Z,26.27
2023-04-14T04:05:14.161Z,24.92
2023-04-14T04:07:43.411Z,29.67
2023-04-14T04:10:14.012Z,27.88
2023-04-14T04:12:44.684Z,39.88
2023-04-14T04:17:44.812Z,41.30
2023-04-14T04:20:16.368Z,32.07
2023-04-14T04:22:51.183Z,36.17
2023-04-14T04:25:20.220Z,35.78
2023-04-14T04:27:57.892Z,42.45
2023-04-14T04:30:28.296Z,33.67
2023-04-14T04:32:56.583Z,32.45
2023-04-14T04:35:26.686Z,27.45
2023-04-14T04:37:56.421Z,32.03
2023-04-14T04:40:24.731Z,26.42
2023-04-14T04:42:53.609Z,30.88
2023-04-14T04:45:48.631Z,29.08
2023-04-14T04:48:16.981Z,28.52
2023-04-14T04:50:45.579Z,30.63
2023-04-14T04:53:13.973Z,25.23
2023-04-14T04:55:43.140Z,27.65
2023-04-14T04:58:11.547Z,23.02
2023-04-14T05:00:39.866Z,26.63
2023-04-14T05:03:08.150Z,32.50
2023-04-14T05:05:37.279Z,39.30
2023-04-14T05:08:05.718Z,30.60
2023-04-14T05:10:35.688Z,33.28
2023-04-14T05:13:03.879Z,25.85
2023-04-14T05:15:32.088Z,31.85
2023-04-14T05:18:00.387Z,28.73
2023-04-14T05:20:28.719Z,36.58
2023-04-14T05:22:56.971Z,25.50
2023-04-14T05:25:25.091Z,24.42
2023-04-14T05:27:53.333Z,28.13
2023-04-14T05:30:21.548Z,33.22
2023-04-14T05:32:49.837Z,41.03
2023-04-14T05:35:18.146Z,32.40
2023-04-14T05:37:46.281Z,36.38
2023-04-14T05:40:14.508Z,34.90
2023-04-14T05:42:42.790Z,36.33
2023-04-14T05:45:11.296Z,39.03
2023-04-14T05:47:39.372Z,37.58
2023-04-14T05:50:08.772Z,36.78
2023-04-14T05:52:36.909Z,33.88
2023-04-14T05:55:05.517Z,31.77
2023-04-14T05:57:33.589Z,27.48
2023-04-14T06:00:01.976Z,30.15
2023-04-14T06:02:41.789Z,31.08
2023-04-14T06:05:10.656Z,30.67
2023-04-14T06:07:38.849Z,35.50
2023-04-14T06:10:07.501Z,33.65
2023-04-14T06:12:35.732Z,28.95
2023-04-14T06:15:07.380Z,28.58
2023-04-14T06:17:35.757Z,30.90
2023-04-14T06:20:03.928Z,26.55
2023-04-14T06:22:32.203Z,25.55
2023-04-14T06:25:00.412Z,31.63
2023-04-14T06:27:28.712Z,31.25
2023-04-14T06:29:58.563Z,29.88
2023-04-14T06:32:26.742Z,38.90
2023-04-14T06:34:54.981Z,35.17
2023-04-14T06:37:23.212Z,36.30
2023-04-14T06:39:51.380Z,30.83
2023-04-14T06:42:19.487Z,39.22
2023-04-14T06:44:48.912Z,42.08
2023-04-14T06:47:23.593Z,29.33
2023-04-14T06:49:51.782Z,44.33
2023-04-14T06:52:20.037Z,43.85
2023-04-14T06:54:48.296Z,54.03
2023-04-14T06:57:16.773Z,57.17
2023-04-14T06:59:45.071Z,66.43
2023-04-14T07:02:13.239Z,42.00
2023-04-14T07:04:41.576Z,34.78
2023-04-14T07:07:14.547Z,32.83
2023-04-14T07:09:46.144Z,41.88
2023-04-14T07:12:16.040Z,50.70
2023-04-14T07:14:44.336Z,47.00
2023-04-14T07:17:12.545Z,45.75
2023-04-14T07:19:40.720Z,32.67
2023-04-14T07:22:09.255Z,51.92
2023-04-14T07:24:37.398Z,43.70
2023-04-14T07:27:05.732Z,37.78
2023-04-14T07:29:34.855Z,51.50
2023-04-14T07:32:03.223Z,38.35
2023-04-14T07:34:33.074Z,44.72
2023-04-14T07:37:01.608Z,49.83
2023-04-14T07:39:29.926Z,47.38
2023-04-14T07:41:58.206Z,51.30
2023-04-14T07:44:26.646Z,54.92
2023-04-14T07:46:54.879Z,43.28
2023-04-14T07:49:23.202Z,43.40
2023-04-14T07:51:51.513Z,43.92
2023-04-14T07:54:19.766Z,41.00
2023-04-14T07:56:47.917Z,47.67
2023-04-14T07:59:16.420Z,37.67
2023-04-14T08:01:44.828Z,39.45
2023-04-14T08:04:13.216Z,36.65
2023-04-14T08:06:42.136Z,27.77
2023-04-14T08:09:10.374Z,35.53
2023-04-14T08:11:38.913Z,42.58
2023-04-14T08:14:07.014Z,34.45
2023-04-14T08:16:35.337Z,37.58
2023-04-14T08:19:05.173Z,46.28
2023-04-14T08:21:33.885Z,35.42
2023-04-14T08:24:02.558Z,36.20
2023-04-14T08:26:30.779Z,35.25
2023-04-14T08:28:59.289Z,37.08
2023-04-14T08:31:27.789Z,39.15
2023-04-14T08:33:55.922Z,46.15
2023-04-14T08:36:24.200Z,46.50
2023-04-14T08:38:52.383Z,50.83
2023-04-14T08:41:21.130Z,45.83
2023-04-14T08:43:49.312Z,52.05
2023-04-14T08:46:20.640Z,48.63
2023-04-14T08:48:55.189Z,52.70
2023-04-14T08:51:29.574Z,51.25
2023-04-14T08:53:58.786Z,65.70
2023-04-14T08:56:31.698Z,47.60
2023-04-14T08:59:00.163Z,43.03
2023-04-14T09:01:30.153Z,33.88
2023-04-14T09:03:59.235Z,40.28
2023-04-14T09:06:28.127Z,37.00
2023-04-14T09:08:56.189Z,38.78
2023-04-14T09:11:24.667Z,39.15
2023-04-14T09:13:56.222Z,36.03
2023-04-14T09:16:24.498Z,24.40
2023-04-14T09:18:57.534Z,44.85
2023-04-14T09:21:53.968Z,25.95
2023-04-14T09:24:23.851Z,39.17
2023-04-14T09:26:52.277Z,36.35
2023-04-14T09:29:20.563Z,34.08
2023-04-14T09:31:49.003Z,29.40
2023-04-14T09:34:19.962Z,39.90
2023-04-14T09:37:10.266Z,28.25
2023-04-14T09:39:49.393Z,33.63
2023-04-14T09:42:18.537Z,33.42
2023-04-14T09:44:56.730Z,49.35
2023-04-14T09:47:25.661Z,31.88
2023-04-14T09:49:58.513Z,43.20
2023-04-14T09:52:45.613Z,40.33
2023-04-14T09:55:15.716Z,37.65
2023-04-14T09:57:46.393Z,28.08
2023-04-14T10:00:17.750Z,39.00
2023-04-14T10:02:55.132Z,39.60
2023-04-14T10:05:33.098Z,28.17
2023-04-14T10:08:06.496Z,32.33
2023-04-14T10:13:02.681Z,28.88
2023-04-14T10:15:31.496Z,33.30
2023-04-14T10:17:59.740Z,30.35
2023-04-14T10:20:28.134Z,41.28
2023-04-14T10:22:56.910Z,38.22
2023-04-14T10:25:26.905Z,40.33
2023-04-14T10:27:55.429Z,43.25
2023-04-14T10:30:23.841Z,58.80
2023-04-14T10:32:52.468Z,57.13
2023-04-14T10:35:21.776Z,58.85
2023-04-14T10:37:53.445Z,55.47
2023-04-14T10:40:22.985Z,40.40
2023-04-14T10:42:56.717Z,41.78
2023-04-14T10:45:25.237Z,50.40
2023-04-14T10:47:53.559Z,47.53
2023-04-14T10:50:23.704Z,46.60
2023-04-14T10:52:56.388Z,43.65
2023-04-14T10:55:26.786Z,52.70
2023-04-14T10:58:05.971Z,46.08
2023-04-14T11:00:38.972Z,38.97
2023-04-14T11:03:12.148Z,71.13
2023-04-14T11:05:50.454Z,54.97
2023-04-14T11:08:35.354Z,66.80
2023-04-14T11:11:05.587Z,54.28
2023-04-14T11:13:35.535Z,39.88
2023-04-14T11:16:04.594Z,39.40
2023-04-14T11:18:35.007Z,51.47
2023-04-14T11:21:03.154Z,70.40
2023-04-14T11:23:31.681Z,51.72
2023-04-14T11:26:00.718Z,40.35
2023-04-14T11:28:30.217Z,61.17
2023-04-14T11:31:04.343Z,41.05
2023-04-14T11:33:35.536Z,51.50
2023-04-14T11:36:06.542Z,45.83
2023-04-14T11:38:35.009Z,37.88
2023-04-14T11:41:04.480Z,50.33
2023-04-14T11:43:33.131Z,33.33
2023-04-14T11:46:05.342Z,49.85
2023-04-14T11:48:33.585Z,46.17
2023-04-14T11:51:02.056Z,35.65
2023-04-14T11:53:30.529Z,53.10
2023-04-14T11:55:58.662Z,38.38
2023-04-14T11:58:27.765Z,44.03
2023-04-14T12:00:56.714Z,39.55
2023-04-14T12:03:32.139Z,50.17
2023-04-14T12:06:01.200Z,43.10
2023-04-14T12:08:33.524Z,42.40
2023-04-14T12:11:15.314Z,56.47
2023-04-14T12:13:44.964Z,52.90
2023-04-14T12:16:14.362Z,39.55
2023-04-14T12:18:43.405Z,31.38
2023-04-14T12:21:16.890Z,39.40
2023-04-14T12:23:47.014Z,48.13
2023-04-14T12:26:15.680Z,53.03
2023-04-14T12:28:44.076Z,47.60
2023-04-14T12:31:12.519Z,39.13
2023-04-14T12:33:40.838Z,38.63
2023-04-14T12:36:13.996Z,44.13
2023-04-14T12:38:42.235Z,39.78
2023-04-14T12:41:10.629Z,29.02
2023-04-14T12:43:39.703Z,26.95
2023-04-14T12:46:08.288Z,27.55
2023-04-14T12:48:49.162Z,40.30
2023-04-14T12:51:19.584Z,37.58
2023-04-14T12:53:49.194Z,57.10
2023-04-14T12:56:21.562Z,35.22
2023-04-14T12:58:50.403Z,28.38
2023-04-14T13:01:20.429Z,51.65
2023-04-14T13:03:56.332Z,37.67
2023-04-14T13:06:26.020Z,52.47
2023-04-14T13:08:55.960Z,39.08
2023-04-14T13:11:24.968Z,51.53
2023-04-14T13:13:54.331Z,36.58
2023-04-14T13:16:26.290Z,44.40
2023-04-14T13:18:55.352Z,43.38
2023-04-14T13:21:23.630Z,45.97
2023-04-14T13:23:51.815Z,44.60
2023-04-14T13:26:20.033Z,32.20
2023-04-14T13:28:48.422Z,34.63
2023-04-14T13:31:17.924Z,42.25
2023-04-14T13:33:46.215Z,32.92
2023-04-14T13:36:14.485Z,34.08
2023-04-14T13:38:42.705Z,35.83
2023-04-14T13:41:11.039Z,36.35
2023-04-14T13:43:39.247Z,57.55
2023-04-14T13:46:07.510Z,40.25
2023-04-14T13:48:35.822Z,49.38
2023-04-14T13:51:04.166Z,48.75
2023-04-14T13:53:32.543Z,33.35
2023-04-14T13:56:00.603Z,36.45
2023-04-14T13:58:28.897Z,26.65
2023-04-14T14:00:57.515Z,30.42
2023-04-14T14:03:26.428Z,41.75
2023-04-14T14:05:55.816Z,29.67
2023-04-14T14:08:24.211Z,37.53
2023-04-14T14:10:53.803Z,33.00
2023-04-14T14:13:22.216Z,31.10
2023-04-14T14:15:50.513Z,42.03
2023-04-14T14:18:18.870Z,40.10
2023-04-14T14:20:47.009Z,34.55
2023-04-14T14:23:15.319Z,21.08
2023-04-14T14:25:43.774Z,36.03
2023-04-14T14:28:15.203Z,28.58
2023-04-14T14:30:43.528Z,40.60
2023-04-14T14:33:11.716Z,31.45
2023-04-14T14:35:40.458Z,30.40
2023-04-14T14:38:08.559Z,35.58
2023-04-14T14:40:37.037Z,25.83
2023-04-14T14:43:05.246Z,30.05
2023-04-14T14:45:33.790Z,28.20
2023-04-14T14:48:02.313Z,28.45
2023-04-14T14:50:30.581Z,30.83
2023-04-14T14:52:58.851Z,47.72
2023-04-14T14:55:26.966Z,22.65
2023-04-14T14:57:55.318Z,21.40
2023-04-14T15:00:23.562Z,26.42
2023-04-14T15:02:51.999Z,38.45
2023-04-14T15:05:20.257Z,33.35
2023-04-14T15:07:48.596Z,30.65
2023-04-14T15:10:16.918Z,23.13
2023-04-14T15:12:45.003Z,39.28
2023-04-14T15:15:13.373Z,36.38
2023-04-14T15:17:41.551Z,37.80
2023-04-14T15:22:02.050Z,33.58
2023-04-14T15:24:30.264Z,33.85
2023-04-14T15:26:58.300Z,36.55
2023-04-14T15:29:26.837Z,41.95
2023-04-14T15:31:55.085Z,30.08
2023-04-14T15:34:24.309Z,18.67
2023-04-14T15:36:52.454Z,30.88
2023-04-14T15:39:20.624Z,28.70
2023-04-14T15:41:48.745Z,34.22
2023-04-14T15:44:17.216Z,34.88
2023-04-14T15:46:45.304Z,36.03
2023-04-14T15:49:13.507Z,30.83
2023-04-14T15:51:41.733Z,43.38
2023-04-14T15:54:09.956Z,29.77
2023-04-14T15:56:38.128Z,28.48
2023-04-14T15:59:06.441Z,32.97
2023-04-14T16:01:34.647Z,43.00
2023-04-14T16:04:03.346Z,26.60
2023-04-14T16:06:31.885Z,31.73
2023-04-14T16:09:00.178Z,31.15
2023-04-14T16:11:29.664Z,39.05
2023-04-14T16:13:58.144Z,27.08
2023-04-14T16:16:26.422Z,33.03
2023-04-14T16:18:54.600Z,37.05
2023-04-14T16:21:22.798Z,28.67
2023-04-14T16:23:51.024Z,37.85
2023-04-14T16:26:19.112Z,24.15
2023-04-14T16:28:47.417Z,37.08
2023-04-14T16:31:15.792Z,36.78
2023-04-14T16:33:43.989Z,41.85
2023-04-14T16:36:12.332Z,41.42
2023-04-14T16:38:40.546Z,32.80
2023-04-14T16:41:08.635Z,36.75
2023-04-14T16:43:36.902Z,46.50
2023-04-14T16:46:05.693Z,36.58
2023-04-14T16:48:34.200Z,41.70
2023-04-14T16:51:06.849Z,32.50
2023-04-14T16:53:38.035Z,34.22
2023-04-14T16:56:07.947Z,42.85
2023-04-14T16:58:39.004Z,39.17
2023-04-14T17:01:08.094Z,35.78
2023-04-14T17:03:36.718Z,40.03
2023-04-14T17:06:05.315Z,36.20
2023-04-14T17:08:33.540Z,27.95
2023-04-14T17:11:01.691Z,38.03
2023-04-14T17:13:30.025Z,19.33
2023-04-14T17:16:06.061Z,27.23
2023-04-14T17:18:37.864Z,28.58
2023-04-14T17:21:07.356Z,36.10
2023-04-14T17:23:37.312Z,32.20
2023-04-14T17:26:05.838Z,28.23
2023-04-14T17:28:34.105Z,18.80
2023-04-14T17:31:03.838Z,39.53
2023-04-14T17:33:32.745Z,36.38
2023-04-14T17:36:01.016Z,27.17
2023-04-14T17:38:31.191Z,27.75
2023-04-14T17:40:59.345Z,27.73
2023-04-14T17:43:27.803Z,18.85
2023-04-14T17:45:56.021Z,27.65
2023-04-14T17:48:24.218Z,31.40
2023-04-14T17:50:52.627Z,26.45
2023-04-14T17:53:20.816Z,41.50
2023-04-14T17:55:49.485Z,38.67
2023-04-14T17:58:17.929Z,35.63
2023-04-14T18:00:46.266Z,35.55
2023-04-14T18:03:16.270Z,45.97
2023-04-14T18:05:44.641Z,32.17
2023-04-14T18:08:12.887Z,31.27
2023-04-14T18:10:41.168Z,38.75
2023-04-14T18:13:09.594Z,37.50
2023-04-14T18:15:41.229Z,43.80
2023-04-14T18:18:09.423Z,38.28
2023-04-14T18:20:37.910Z,28.55
2023-04-14T18:23:06.113Z,38.55
2023-04-14T18:28:05.571Z,36.33
2023-04-14T18:30:33.664Z,34.25
2023-04-14T18:33:02.056Z,24.95
2023-04-14T18:35:30.316Z,31.88
2023-04-14T18:37:58.768Z,31.60
2023-04-14T18:40:27.716Z,54.10
2023-04-14T18:42:56.156Z,39.58
2023-04-14T18:45:24.503Z,43.80
2023-04-14T18:47:52.654Z,76.22
2023-04-14T18:50:21.024Z,61.33
2023-04-14T18:52:49.250Z,50.13
2023-04-14T18:55:17.562Z,55.38
2023-04-14T18:57:45.751Z,75.78
2023-04-14T19:00:14.623Z,78.43
2023-04-14T19:02:43.052Z,92.25
2023-04-14T19:05:11.526Z,86.78
2023-04-14T19:07:39.740Z,83.45
2023-04-14T19:10:08.537Z,78.88
2023-04-14T19:12:36.621Z,76.72
2023-04-14T19:15:05.220Z,75.43
2023-04-14T19:17:36.270Z,67.63
2023-04-14T19:20:05.084Z,61.97
2023-04-14T19:22:33.343Z,40.75
2023-04-14T19:25:01.593Z,51.58
2023-04-14T19:27:29.978Z,58.78
2023-04-14T19:29:58.109Z,71.72
2023-04-14T19:32:30.677Z,56.72
2023-04-14T19:34:58.853Z,71.72
2023-04-14T19:37:27.153Z,82.10
2023-04-14T19:39:55.358Z,52.35
2023-04-14T19:42:23.599Z,56.75
2023-04-14T19:44:51.892Z,98.95
2023-04-14T19:47:20.324Z,85.15
2023-04-14T19:49:48.966Z,99.80
2023-04-14T19:52:18.413Z,77.00
2023-04-14T19:54:46.618Z,83.57
2023-04-14T19:57:14.933Z,105.95
2023-04-14T19:59:42.982Z,109.00
2023-04-14T20:02:11.491Z,127.97
2023-04-14T20:04:40.421Z,121.68
2023-04-14T20:07:08.982Z,131.07
2023-04-14T20:09:37.257Z,85.53
2023-04-14T20:12:05.444Z,50.70
2023-04-14T20:14:33.754Z,60.38
2023-04-14T20:17:02.088Z,59.83
2023-04-14T20:19:30.529Z,60.88
2023-04-14T20:21:58.809Z,81.88
2023-04-14T20:24:27.118Z,82.38
2023-04-14T20:26:55.478Z,62.10
2023-04-14T20:29:24.733Z,55.10
2023-04-14T20:31:53.402Z,52.13
2023-04-14T20:34:21.602Z,56.92
2023-04-14T20:36:49.884Z,55.53
2023-04-14T20:39:20.971Z,52.30
2023-04-14T20:41:49.220Z,54.13
2023-04-14T20:44:17.380Z,66.30
2023-04-14T20:46:45.587Z,67.50
2023-04-14T20:49:13.878Z,65.10
2023-04-14T20:51:42.175Z,87.32
2023-04-14T20:54:10.478Z,73.80
2023-04-14T20:56:38.561Z,86.47
2023-04-14T20:59:06.796Z,82.22
2023-04-14T21:01:35.232Z,82.03
2023-04-14T21:04:03.703Z,83.82
2023-04-14T21:06:32.972Z,68.55
2023-04-14T21:09:01.508Z,76.00
2023-04-14T21:11:30.115Z,81.32
2023-04-14T21:15:30.714Z,69.60
2023-04-14T21:16:46.971Z,60.35
2023-04-14T21:19:15.274Z,48.85
2023-04-14T21:21:44.430Z,89.72
2023-04-14T21:24:12.774Z,49.63
2023-04-14T21:26:40.960Z,107.35
2023-04-14T21:29:09.354Z,51.55
2023-04-14T21:31:37.698Z,64.40
2023-04-14T21:34:06.139Z,60.85
2023-04-14T21:36:34.380Z,53.80
2023-04-14T21:39:02.985Z,75.97
2023-04-14T21:41:32.987Z,104.65
2023-04-14T21:44:01.146Z,126.65
2023-04-14T21:46:29.445Z,80.05
2023-04-14T21:48:57.716Z,79.70
2023-04-14T21:51:26.076Z,59.17
2023-04-14T21:53:54.317Z,66.50
2023-04-14T21:56:22.562Z,75.13
2023-04-14T21:58:50.754Z,74.20
2023-04-14T22:01:18.841Z,67.53
2023-04-14T22:03:47.296Z,48.58
2023-04-14T22:06:15.620Z,49.35
2023-04-14T22:08:43.983Z,54.92
2023-04-14T22:11:12.166Z,62.70
2023-04-14T22:13:40.497Z,64.82
2023-04-14T22:16:09.508Z,56.15
2023-04-14T22:18:38.693Z,63.28
2023-04-14T22:21:15.875Z,40.33
2023-04-14T22:23:44.522Z,51.92
2023-04-14T22:26:12.972Z,53.88
2023-04-14T22:28:41.522Z,58.88
2023-04-14T22:31:09.797Z,63.30
2023-04-14T22:33:38.053Z,63.33
2023-04-14T22:36:06.385Z,60.10
2023-04-14T22:38:34.804Z,59.70
2023-04-14T22:41:03.227Z,57.80
2023-04-14T22:43:31.559Z,50.20
2023-04-14T22:45:59.806Z,49.35
2023-04-14T22:48:28.197Z,54.35
2023-04-14T22:50:56.328Z,50.38
2023-04-14T22:53:24.500Z,65.47
2023-04-14T22:55:52.863Z,63.80
2023-04-14T22:58:21.104Z,78.40
2023-04-14T23:00:49.251Z,64.82
2023-04-14T23:03:17.631Z,70.63
2023-04-14T23:05:46.207Z,73.25
2023-04-14T23:08:14.686Z,87.38
2023-04-14T23:10:42.844Z,78.00
2023-04-14T23:13:11.144Z,81.95
2023-04-14T23:15:39.370Z,70.90
2023-04-14T23:18:07.702Z,69.72
2023-04-14T23:20:35.805Z,84.82
2023-04-14T23:23:04.143Z,50.22
2023-04-14T23:25:32.811Z,64.80
2023-04-14T23:28:01.040Z,70.28
2023-04-14T23:30:29.304Z,69.18
2023-04-14T23:32:57.633Z,64.70
2023-04-14T23:35:25.994Z,73.85
2023-04-14T23:37:54.251Z,64.22
2023-04-14T23:40:22.691Z,61.58
2023-04-14T23:42:50.907Z,50.25
2023-04-14T23:45:20.180Z,56.03
2023-04-14T23:47:48.710Z,51.75
2023-04-14T23:50:16.878Z,41.72
2023-04-14T23:52:45.407Z,53.42
2023-04-14T23:55:13.714Z,50.72
2023-04-14T23:57:43.136Z,44.13
