createdAt,value
2017-05-29T00:00:06.683Z,18
2017-05-29T00:02:07.338Z,18
2017-05-29T00:04:07.081Z,18
2017-05-29T00:06:06.837Z,18
2017-05-29T00:08:09.053Z,18
2017-05-29T00:10:06.977Z,18
2017-05-29T00:12:06.680Z,18
2017-05-29T00:14:07.401Z,18
2017-05-29T00:16:07.470Z,18
2017-05-29T00:18:09.906Z,18
2017-05-29T00:20:06.652Z,18
2017-05-29T00:22:07.475Z,18
2017-05-29T00:24:07.188Z,18
2017-05-29T00:26:12.007Z,18
2017-05-29T00:28:06.797Z,18
2017-05-29T00:30:11.541Z,18
2017-05-29T00:32:19.881Z,18
2017-05-29T00:34:06.778Z,18
2017-05-29T00:36:06.490Z,18
2017-05-29T00:38:07.335Z,18
2017-05-29T00:40:09.729Z,18
2017-05-29T00:42:06.537Z,18
2017-05-29T00:44:14.842Z,18
2017-05-29T00:46:06.685Z,18
2017-05-29T00:48:09.906Z,18
2017-05-29T00:50:11.667Z,18
2017-05-29T00:52:12.525Z,18
2017-05-29T00:54:07.435Z,18
2017-05-29T00:56:07.216Z,18
2017-05-29T00:58:09.604Z,18
2017-05-29T01:00:07.250Z,18
2017-05-29T01:02:06.976Z,18
2017-05-29T01:04:09.362Z,18
2017-05-29T01:06:07.032Z,18
2017-05-29T01:08:06.709Z,18
2017-05-29T01:10:09.177Z,18
2017-05-29T01:12:09.401Z,18
2017-05-29T01:14:12.206Z,18
2017-05-29T01:16:16.982Z,18
2017-05-29T01:18:06.899Z,18
2017-05-29T01:20:11.621Z,18
2017-05-29T01:22:09.912Z,18
2017-05-29T01:24:06.635Z,18
2017-05-29T01:26:10.027Z,18
2017-05-29T01:28:06.855Z,18
2017-05-29T01:30:09.061Z,18
2017-05-29T01:32:06.789Z,18
2017-05-29T01:34:16.819Z,18
2017-05-29T01:36:14.128Z,18
2017-05-29T01:38:06.779Z,18
2017-05-29T01:40:11.709Z,18
2017-05-29T01:42:06.561Z,18
2017-05-29T01:44:07.310Z,18
2017-05-29T01:46:09.581Z,18
2017-05-29T01:48:07.296Z,18
2017-05-29T01:50:06.980Z,18
2017-05-29T01:52:06.902Z,18
2017-05-29T01:54:06.553Z,18
2017-05-29T01:56:07.266Z,18
2017-05-29T01:58:07.157Z,18
2017-05-29T02:00:06.852Z,18
2017-05-29T02:02:06.593Z,18
2017-05-29T02:04:14.910Z,18
2017-05-29T02:06:06.595Z,18
2017-05-29T02:08:07.251Z,18
2017-05-29T02:10:09.500Z,18
2017-05-29T02:12:12.228Z,18
2017-05-29T02:14:07.057Z,18
2017-05-29T02:16:06.887Z,18
2017-05-29T02:18:06.823Z,18
2017-05-29T02:20:11.623Z,18
2017-05-29T02:22:10.203Z,18
2017-05-29T02:24:17.042Z,18
2017-05-29T02:26:06.741Z,18
2017-05-29T02:28:19.263Z,18
2017-05-29T02:30:07.052Z,18
2017-05-29T02:32:06.762Z,18
2017-05-29T02:34:09.173Z,18
2017-05-29T02:36:06.814Z,18
2017-05-29T02:38:11.569Z,18
2017-05-29T02:40:07.444Z,18
2017-05-29T02:42:07.141Z,18
2017-05-29T02:44:06.810Z,18
2017-05-29T02:46:16.785Z,18
2017-05-29T02:48:09.010Z,18
2017-05-29T02:50:06.730Z,18
2017-05-29T02:52:06.581Z,18
2017-05-29T02:54:07.270Z,18
2017-05-29T02:56:06.959Z,18
2017-05-29T02:58:09.369Z,18
2017-05-29T03:00:09.604Z,18
2017-05-29T03:02:07.453Z,18
2017-05-29T03:04:07.528Z,18
2017-05-29T03:06:07.249Z,18
2017-05-29T03:08:11.981Z,18
2017-05-29T03:10:11.907Z,18
2017-05-29T03:12:09.151Z,18
2017-05-29T03:14:09.347Z,18
2017-05-29T03:16:07.197Z,18
2017-05-29T03:18:07.130Z,18
2017-05-29T03:20:06.850Z,18
2017-05-29T03:22:06.925Z,18
2017-05-29T03:24:06.652Z,18
2017-05-29T03:26:09.879Z,18
2017-05-29T03:28:09.297Z,18
2017-05-29T03:30:12.069Z,18
2017-05-29T03:32:06.738Z,18
2017-05-29T03:34:06.514Z,18
2017-05-29T03:36:07.195Z,18
2017-05-29T03:38:06.936Z,18
2017-05-29T03:40:11.685Z,18
2017-05-29T03:42:14.001Z,18
2017-05-29T03:44:06.800Z,18
2017-05-29T03:46:06.542Z,18
2017-05-29T03:48:14.920Z,18
2017-05-29T03:50:06.691Z,18
2017-05-29T03:52:08.493Z,18
2017-05-29T03:54:07.191Z,18
2017-05-29T03:56:11.922Z,18
2017-05-29T03:58:06.810Z,18
2017-05-29T04:00:06.514Z,18
2017-05-29T04:02:19.891Z,18
2017-05-29T04:04:06.659Z,18
2017-05-29T04:06:07.400Z,18
2017-05-29T04:08:07.136Z,18
2017-05-29T04:10:06.895Z,18
2017-05-29T04:12:06.586Z,18
2017-05-29T04:14:09.833Z,18
2017-05-29T04:16:06.894Z,18
2017-05-29T04:18:06.779Z,18
2017-05-29T04:20:09.015Z,19
2017-05-29T04:22:07.134Z,18
2017-05-29T04:24:06.820Z,18
2017-05-29T04:26:06.491Z,18
2017-05-29T04:28:07.375Z,18
2017-05-29T04:30:07.030Z,18
2017-05-29T04:32:06.727Z,18
2017-05-29T04:34:06.418Z,18
2017-05-29T04:36:09.640Z,18
2017-05-29T04:38:07.486Z,18
2017-05-29T04:40:14.071Z,18
2017-05-29T04:42:07.986Z,18
2017-05-29T04:44:06.652Z,18
2017-05-29T04:46:07.373Z,18
2017-05-29T04:48:09.622Z,18
2017-05-29T04:50:12.401Z,18
2017-05-29T04:52:07.225Z,18
2017-05-29T04:54:06.936Z,18
2017-05-29T04:56:09.196Z,18
2017-05-29T04:58:06.936Z,18
2017-05-29T05:00:11.614Z,18
2017-05-29T05:02:07.306Z,18
2017-05-29T05:04:07.073Z,18
2017-05-29T05:06:09.268Z,18
2017-05-29T05:08:06.957Z,18
2017-05-29T05:10:06.804Z,18
2017-05-29T05:12:06.498Z,18
2017-05-29T05:14:07.220Z,18
2017-05-29T05:16:07.128Z,18
2017-05-29T05:18:06.968Z,18
2017-05-29T05:20:11.695Z,18
2017-05-29T05:22:06.503Z,18
2017-05-29T05:24:19.894Z,18
2017-05-29T05:26:06.584Z,18
2017-05-29T05:28:07.514Z,18
2017-05-29T05:30:12.260Z,18
2017-05-29T05:32:07.039Z,18
2017-05-29T05:34:07.099Z,18
2017-05-29T05:36:06.783Z,18
2017-05-29T05:38:06.502Z,18
2017-05-29T05:40:07.490Z,18
2017-05-29T05:42:07.376Z,18
2017-05-29T05:44:07.106Z,18
2017-05-29T05:46:19.546Z,18
2017-05-29T05:48:07.294Z,18
2017-05-29T05:50:07.022Z,18
2017-05-29T05:52:06.972Z,18
2017-05-29T05:54:06.766Z,18
2017-05-29T05:56:06.432Z,18
2017-05-29T05:58:07.296Z,18
2017-05-29T06:00:07.134Z,18
2017-05-29T06:02:09.362Z,18
2017-05-29T06:04:07.203Z,18
2017-05-29T06:06:09.415Z,18
2017-05-29T06:08:09.632Z,18
2017-05-29T06:10:07.473Z,18
2017-05-29T06:12:07.260Z,18
2017-05-29T06:14:06.982Z,18
2017-05-29T06:16:06.830Z,18
2017-05-29T06:18:06.768Z,18
2017-05-29T06:20:08.980Z,18
2017-05-29T06:22:06.872Z,18
2017-05-29T06:24:06.594Z,18
2017-05-29T06:26:12.480Z,18
2017-05-29T06:28:07.248Z,18
2017-05-29T06:30:07.087Z,18
2017-05-29T06:32:07.024Z,18
2017-05-29T06:34:06.794Z,18
2017-05-29T06:36:09.029Z,18
2017-05-29T06:38:11.757Z,18
2017-05-29T06:40:09.377Z,18
2017-05-29T06:42:07.145Z,18
2017-05-29T06:44:14.421Z,17
2017-05-29T06:46:09.812Z,18
2017-05-29T06:48:11.561Z,17
2017-05-29T06:50:07.250Z,17
2017-05-29T06:52:09.642Z,17
2017-05-29T06:54:07.306Z,17
2017-05-29T06:56:07.031Z,17
2017-05-29T06:58:06.757Z,17
2017-05-29T07:00:06.432Z,17
2017-05-29T07:02:07.246Z,17
2017-05-29T07:04:06.981Z,17
2017-05-29T07:06:06.697Z,17
2017-05-29T07:08:10.590Z,17
2017-05-29T07:10:07.477Z,17
2017-05-29T07:12:07.190Z,17
2017-05-29T07:14:06.887Z,17
2017-05-29T07:16:06.605Z,17
2017-05-29T07:18:09.082Z,17
2017-05-29T07:20:19.456Z,17
2017-05-29T07:22:07.218Z,17
2017-05-29T07:24:07.005Z,17
2017-05-29T07:26:09.274Z,17
2017-05-29T07:28:07.142Z,17
2017-05-29T07:30:06.805Z,17
2017-05-29T07:32:09.247Z,17
2017-05-29T07:34:07.324Z,17
2017-05-29T07:36:12.203Z,17
2017-05-29T07:38:09.437Z,17
2017-05-29T07:40:09.741Z,17
2017-05-29T07:42:06.690Z,17
2017-05-29T07:44:06.349Z,17
2017-05-29T07:46:09.618Z,17
2017-05-29T07:48:09.859Z,17
2017-05-29T07:50:06.733Z,17
2017-05-29T07:52:06.619Z,17
2017-05-29T07:54:07.312Z,17
2017-05-29T07:56:09.653Z,17
2017-05-29T07:58:07.424Z,17
2017-05-29T08:00:07.120Z,17
2017-05-29T08:02:06.895Z,17
2017-05-29T08:04:11.737Z,17
2017-05-29T08:06:06.643Z,17
2017-05-29T08:08:07.361Z,17
2017-05-29T08:10:07.440Z,17
2017-05-29T08:12:07.168Z,17
2017-05-29T08:14:06.954Z,17
2017-05-29T08:16:14.494Z,17
2017-05-29T08:18:11.558Z,17
2017-05-29T08:20:09.763Z,17
2017-05-29T08:22:06.664Z,17
2017-05-29T08:24:12.408Z,17
2017-05-29T08:26:07.139Z,17
2017-05-29T08:28:11.919Z,17
2017-05-29T08:30:11.867Z,17
2017-05-29T08:32:06.553Z,17
2017-05-29T08:34:07.274Z,17
2017-05-29T08:36:11.994Z,17
2017-05-29T08:38:09.259Z,17
2017-05-29T08:40:14.909Z,17
2017-05-29T08:42:06.657Z,17
2017-05-29T08:44:10.135Z,17
2017-05-29T08:46:09.451Z,17
2017-05-29T08:48:14.713Z,17
2017-05-29T08:50:08.947Z,17
2017-05-29T08:52:09.361Z,17
2017-05-29T08:54:09.646Z,17
2017-05-29T08:56:12.413Z,17
2017-05-29T08:58:07.298Z,17
2017-05-29T09:00:12.065Z,17
2017-05-29T09:02:06.769Z,17
2017-05-29T09:04:09.211Z,17
2017-05-29T09:06:06.990Z,17
2017-05-29T09:08:06.710Z,17
2017-05-29T09:10:06.557Z,17
2017-05-29T09:12:07.210Z,17
2017-05-29T09:14:06.887Z,17
2017-05-29T09:16:12.016Z,17
2017-05-29T09:18:11.991Z,17
2017-05-29T09:20:11.834Z,17
2017-05-29T09:22:14.302Z,17
2017-05-29T09:24:14.623Z,17
2017-05-29T09:26:09.867Z,17
2017-05-29T09:28:11.814Z,17
2017-05-29T09:30:06.669Z,17
2017-05-29T09:32:07.661Z,17
2017-05-29T09:34:07.376Z,17
2017-05-29T09:36:09.676Z,17
2017-05-29T09:38:09.951Z,17
2017-05-29T09:40:06.679Z,17
2017-05-29T09:42:07.676Z,17
2017-05-29T09:44:12.548Z,17
2017-05-29T09:46:07.426Z,17
2017-05-29T09:48:07.172Z,17
2017-05-29T09:50:09.387Z,17
2017-05-29T09:52:07.091Z,17
2017-05-29T09:54:06.907Z,17
2017-05-29T09:56:06.646Z,17
2017-05-29T09:58:07.624Z,17
2017-05-29T10:00:07.416Z,17
2017-05-29T10:02:09.629Z,17
2017-05-29T10:04:07.479Z,17
2017-05-29T10:06:12.254Z,17
2017-05-29T10:08:12.028Z,17
2017-05-29T10:10:12.190Z,17
2017-05-29T10:12:06.864Z,17
2017-05-29T10:14:20.483Z,17
2017-05-29T10:16:07.207Z,17
2017-05-29T10:18:10.108Z,17
2017-05-29T10:20:06.763Z,17
2017-05-29T10:22:06.526Z,17
2017-05-29T10:24:09.753Z,17
2017-05-29T10:26:06.479Z,17
2017-05-29T10:28:07.406Z,17
2017-05-29T10:30:07.134Z,17
2017-05-29T10:32:09.386Z,17
2017-05-29T10:34:12.144Z,17
2017-05-29T10:36:11.897Z,17
2017-05-29T10:38:06.565Z,17
2017-05-29T10:40:13.435Z,17
2017-05-29T10:42:07.154Z,17
2017-05-29T10:44:07.074Z,17
2017-05-29T10:46:06.888Z,17
2017-05-29T10:48:06.526Z,17
2017-05-29T10:50:07.201Z,17
2017-05-29T10:52:07.149Z,17
2017-05-29T10:54:06.868Z,17
2017-05-29T10:56:06.572Z,17
2017-05-29T10:58:15.004Z,17
2017-05-29T11:00:06.693Z,17
2017-05-29T11:02:06.403Z,17
2017-05-29T11:04:09.653Z,17
2017-05-29T11:06:07.350Z,17
2017-05-29T11:08:07.045Z,17
2017-05-29T11:10:11.924Z,17
2017-05-29T11:12:09.227Z,17
2017-05-29T11:14:06.940Z,17
2017-05-29T11:16:11.672Z,17
2017-05-29T11:18:10.510Z,17
2017-05-29T11:20:07.186Z,17
2017-05-29T11:22:07.328Z,17
2017-05-29T11:24:07.097Z,17
2017-05-29T11:26:06.859Z,17
2017-05-29T11:28:06.643Z,17
2017-05-29T11:30:07.356Z,17
2017-05-29T11:32:07.079Z,17
2017-05-29T11:34:09.350Z,17
2017-05-29T11:36:09.555Z,17
2017-05-29T11:38:15.056Z,17
2017-05-29T11:40:06.874Z,17
2017-05-29T11:42:06.671Z,17
2017-05-29T11:44:07.331Z,17
2017-05-29T11:46:07.159Z,17
2017-05-29T11:48:06.949Z,17
2017-05-29T11:50:09.389Z,17
2017-05-29T11:52:07.161Z,17
2017-05-29T11:54:11.890Z,17
2017-05-29T11:56:09.086Z,17
2017-05-29T11:58:06.879Z,17
2017-05-29T12:00:09.068Z,17
2017-05-29T12:02:09.316Z,17
2017-05-29T12:04:07.085Z,17
2017-05-29T12:06:06.953Z,17
2017-05-29T12:08:11.741Z,17
2017-05-29T12:10:06.649Z,17
2017-05-29T12:12:07.379Z,17
2017-05-29T12:14:07.056Z,17
2017-05-29T12:16:06.742Z,17
2017-05-29T12:18:09.115Z,17
2017-05-29T12:20:11.873Z,17
2017-05-29T12:22:06.709Z,17
2017-05-29T12:24:06.410Z,17
2017-05-29T12:26:17.165Z,17
2017-05-29T12:28:12.145Z,17
2017-05-29T12:30:11.899Z,17
2017-05-29T12:32:11.692Z,17
2017-05-29T12:34:06.442Z,17
2017-05-29T12:36:12.292Z,17
2017-05-29T12:38:09.589Z,17
2017-05-29T12:40:12.496Z,17
2017-05-29T12:42:07.163Z,17
2017-05-29T12:44:06.950Z,17
2017-05-29T12:46:09.537Z,17
2017-05-29T12:48:12.214Z,17
2017-05-29T12:50:24.619Z,17
2017-05-29T12:52:07.462Z,17
2017-05-29T12:54:07.161Z,17
2017-05-29T12:56:14.644Z,17
2017-05-29T12:58:07.561Z,17
2017-05-29T13:00:07.269Z,17
2017-05-29T13:02:09.518Z,17
2017-05-29T13:04:12.371Z,17
2017-05-29T13:06:07.058Z,17
2017-05-29T13:08:06.775Z,17
2017-05-29T13:10:14.254Z,17
2017-05-29T13:12:12.034Z,17
2017-05-29T13:14:06.798Z,17
2017-05-29T13:16:14.060Z,17
2017-05-29T13:18:09.478Z,17
2017-05-29T13:20:07.112Z,17
2017-05-29T13:22:09.734Z,17
2017-05-29T13:24:06.559Z,17
2017-05-29T13:26:07.501Z,17
2017-05-29T13:28:07.264Z,17
2017-05-29T13:30:06.940Z,17
2017-05-29T13:32:14.215Z,17
2017-05-29T13:34:07.011Z,17
2017-05-29T13:36:06.680Z,17
2017-05-29T13:38:07.391Z,17
2017-05-29T13:40:07.278Z,17
2017-05-29T13:42:07.167Z,17
2017-05-29T13:44:14.477Z,17
2017-05-29T13:46:07.333Z,17
2017-05-29T13:48:14.674Z,17
2017-05-29T13:50:07.486Z,17
2017-05-29T13:52:07.214Z,17
2017-05-29T13:54:06.943Z,17
2017-05-29T13:56:06.604Z,17
2017-05-29T13:58:07.484Z,17
2017-05-29T14:00:12.279Z,17
2017-05-29T14:02:17.126Z,17
2017-05-29T14:04:12.280Z,17
2017-05-29T14:06:09.528Z,17
2017-05-29T14:08:09.832Z,17
2017-05-29T14:10:11.559Z,17
2017-05-29T14:12:07.224Z,17
2017-05-29T14:14:06.992Z,17
2017-05-29T14:16:11.840Z,17
2017-05-29T14:18:11.837Z,17
2017-05-29T14:20:06.555Z,17
2017-05-29T14:22:07.422Z,17
2017-05-29T14:24:12.237Z,17
2017-05-29T14:26:17.056Z,17
2017-05-29T14:28:06.864Z,17
2017-05-29T14:30:09.273Z,17
2017-05-29T14:32:06.985Z,17
2017-05-29T14:34:09.615Z,17
2017-05-29T14:36:07.362Z,17
2017-05-29T14:38:07.088Z,17
2017-05-29T14:40:06.955Z,17
2017-05-29T14:42:11.841Z,17
2017-05-29T14:44:13.695Z,17
2017-05-29T14:46:16.849Z,17
2017-05-29T14:48:06.732Z,17
2017-05-29T14:50:06.705Z,17
2017-05-29T14:52:06.408Z,17
2017-05-29T14:54:07.085Z,17
2017-05-29T14:56:06.910Z,17
2017-05-29T14:58:11.973Z,17
2017-05-29T15:00:06.892Z,17
2017-05-29T15:02:09.202Z,17
2017-05-29T15:04:09.610Z,17
2017-05-29T15:06:07.517Z,17
2017-05-29T15:08:12.245Z,17
2017-05-29T15:10:09.601Z,17
2017-05-29T15:12:07.316Z,17
2017-05-29T15:14:07.043Z,17
2017-05-29T15:16:09.492Z,17
2017-05-29T15:18:06.462Z,17
2017-05-29T15:20:07.279Z,17
2017-05-29T15:22:07.246Z,17
2017-05-29T15:24:06.990Z,17
2017-05-29T15:26:06.701Z,17
2017-05-29T15:28:06.377Z,17
2017-05-29T15:30:08.804Z,17
2017-05-29T15:32:06.486Z,17
2017-05-29T15:34:10.057Z,17
2017-05-29T15:36:11.798Z,17
2017-05-29T15:38:06.480Z,17
2017-05-29T15:40:09.699Z,16
2017-05-29T15:42:13.943Z,17
2017-05-29T15:44:06.615Z,16
2017-05-29T15:46:07.482Z,16
2017-05-29T15:48:09.643Z,17
2017-05-29T15:50:07.549Z,16
2017-05-29T15:52:09.864Z,16
2017-05-29T15:54:09.172Z,17
2017-05-29T15:56:09.857Z,16
2017-05-29T15:58:10.843Z,17
2017-05-29T16:00:09.329Z,17
2017-05-29T16:02:07.244Z,17
2017-05-29T16:04:07.355Z,16
2017-05-29T16:06:12.475Z,17
2017-05-29T16:08:06.413Z,16
2017-05-29T16:10:07.340Z,17
2017-05-29T16:12:07.244Z,16
2017-05-29T16:14:07.373Z,16
2017-05-29T16:16:08.570Z,16
2017-05-29T16:18:08.478Z,17
2017-05-29T16:20:07.190Z,16
2017-05-29T16:22:09.677Z,17
2017-05-29T16:24:12.484Z,16
2017-05-29T16:26:07.173Z,16
2017-05-29T16:28:07.399Z,16
2017-05-29T16:30:12.972Z,16
2017-05-29T16:32:14.741Z,16
2017-05-29T16:34:12.881Z,16
2017-05-29T16:36:07.593Z,17
2017-05-29T16:38:15.665Z,17
2017-05-29T16:40:08.894Z,17
2017-05-29T16:42:06.768Z,17
2017-05-29T16:44:11.713Z,19
2017-05-29T16:46:15.298Z,23
2017-05-29T16:48:09.762Z,26
2017-05-29T16:50:07.017Z,23
2017-05-29T16:52:07.178Z,23
2017-05-29T16:54:08.445Z,23
2017-05-29T16:56:07.373Z,22
2017-05-29T16:58:07.096Z,20
2017-05-29T17:00:06.829Z,18
2017-05-29T17:02:14.162Z,17
2017-05-29T17:04:09.855Z,17
2017-05-29T17:06:06.571Z,17
2017-05-29T17:08:07.322Z,17
2017-05-29T17:10:10.028Z,17
2017-05-29T17:12:06.837Z,17
2017-05-29T17:14:06.611Z,17
2017-05-29T17:16:07.445Z,18
2017-05-29T17:18:07.354Z,18
2017-05-29T17:20:09.552Z,18
2017-05-29T17:22:07.346Z,18
2017-05-29T17:24:07.142Z,18
2017-05-29T17:26:09.586Z,20
2017-05-29T17:28:07.458Z,20
2017-05-29T17:30:09.731Z,21
2017-05-29T17:32:09.072Z,20
2017-05-29T17:34:09.668Z,20
2017-05-29T17:36:07.331Z,20
2017-05-29T17:38:07.042Z,20
2017-05-29T17:40:14.522Z,20
2017-05-29T17:42:14.852Z,20
2017-05-29T17:44:06.613Z,21
2017-05-29T17:46:12.578Z,20
2017-05-29T17:48:07.327Z,20
2017-05-29T17:50:12.123Z,20
2017-05-29T17:52:14.454Z,20
2017-05-29T17:54:07.220Z,20
2017-05-29T17:56:06.927Z,21
2017-05-29T17:58:06.807Z,21
2017-05-29T18:00:06.493Z,23
2017-05-29T18:02:12.266Z,24
2017-05-29T18:04:07.134Z,24
2017-05-29T18:06:09.034Z,24
2017-05-29T18:08:06.701Z,24
2017-05-29T18:10:06.567Z,28
2017-05-29T18:12:07.299Z,28
2017-05-29T18:14:07.071Z,28
2017-05-29T18:16:07.029Z,28
2017-05-29T18:18:06.993Z,28
2017-05-29T18:20:06.693Z,28
2017-05-29T18:22:09.227Z,28
2017-05-29T18:24:12.013Z,28
2017-05-29T18:26:06.735Z,29
2017-05-29T18:28:06.806Z,29
2017-05-29T18:30:11.950Z,32
2017-05-29T18:32:06.667Z,33
2017-05-29T18:34:08.383Z,32
2017-05-29T18:36:07.089Z,36
2017-05-29T18:38:09.384Z,31
2017-05-29T18:40:07.091Z,33
2017-05-29T18:42:06.796Z,33
2017-05-29T18:44:06.570Z,34
2017-05-29T18:46:12.733Z,35
2017-05-29T18:48:06.473Z,34
2017-05-29T18:50:12.266Z,35
2017-05-29T18:52:09.617Z,35
2017-05-29T18:54:10.040Z,36
2017-05-29T18:56:06.730Z,36
2017-05-29T18:58:09.231Z,36
2017-05-29T19:00:09.487Z,36
2017-05-29T19:02:09.928Z,37
2017-05-29T19:04:06.754Z,36
2017-05-29T19:06:09.243Z,37
2017-05-29T19:08:07.156Z,37
2017-05-29T19:10:07.132Z,37
2017-05-29T19:12:06.847Z,39
2017-05-29T19:14:14.367Z,37
2017-05-29T19:16:09.786Z,37
2017-05-29T19:18:07.076Z,38
2017-05-29T19:20:06.842Z,38
2017-05-29T19:22:14.227Z,34
2017-05-29T19:24:06.981Z,39
2017-05-29T19:26:06.725Z,38
2017-05-29T19:28:06.813Z,38
2017-05-29T19:30:08.991Z,37
2017-05-29T19:32:11.700Z,37
2017-05-29T19:34:14.197Z,37
2017-05-29T19:36:06.883Z,37
2017-05-29T19:38:06.631Z,38
2017-05-29T19:40:07.375Z,38
2017-05-29T19:42:07.353Z,38
2017-05-29T19:44:08.099Z,38
2017-05-29T19:46:06.934Z,38
2017-05-29T19:48:11.985Z,38
2017-05-29T19:50:09.312Z,40
2017-05-29T19:52:07.250Z,40
2017-05-29T19:54:07.234Z,38
2017-05-29T19:56:07.053Z,37
2017-05-29T19:58:06.985Z,37
2017-05-29T20:00:07.934Z,38
2017-05-29T20:02:06.632Z,38
2017-05-29T20:04:10.980Z,38
2017-05-29T20:06:09.366Z,37
2017-05-29T20:08:07.290Z,36
2017-05-29T20:10:09.616Z,36
2017-05-29T20:12:15.029Z,36
2017-05-29T20:14:06.791Z,35
2017-05-29T20:16:06.515Z,37
2017-05-29T20:18:07.451Z,39
2017-05-29T20:20:07.337Z,38
2017-05-29T20:22:09.911Z,38
2017-05-29T20:24:06.862Z,36
2017-05-29T20:26:09.147Z,38
2017-05-29T20:28:07.029Z,38
2017-05-29T20:30:06.690Z,36
2017-05-29T20:32:09.877Z,36
2017-05-29T20:34:09.304Z,36
2017-05-29T20:36:10.805Z,36
2017-05-29T20:38:08.142Z,37
2017-05-29T20:40:08.302Z,37
2017-05-29T20:42:08.001Z,37
2017-05-29T20:44:09.286Z,38
2017-05-29T20:46:09.801Z,38
2017-05-29T20:48:06.535Z,37
2017-05-29T20:50:15.034Z,38
2017-05-29T20:52:09.309Z,37
2017-05-29T20:54:07.078Z,37
2017-05-29T20:56:06.857Z,37
2017-05-29T20:58:08.542Z,39
2017-05-29T21:00:07.473Z,38
2017-05-29T21:02:09.749Z,38
2017-05-29T21:04:06.630Z,38
2017-05-29T21:06:09.879Z,39
2017-05-29T21:08:07.620Z,40
2017-05-29T21:10:10.021Z,39
2017-05-29T21:12:09.280Z,39
2017-05-29T21:14:06.908Z,39
2017-05-29T21:16:06.975Z,40
2017-05-29T21:18:14.469Z,41
2017-05-29T21:20:07.190Z,37
2017-05-29T21:22:07.060Z,39
2017-05-29T21:24:06.786Z,39
2017-05-29T21:26:06.854Z,39
2017-05-29T21:28:10.894Z,38
2017-05-29T21:30:06.600Z,35
2017-05-29T21:32:07.301Z,35
2017-05-29T21:34:07.128Z,35
2017-05-29T21:36:11.883Z,35
2017-05-29T21:38:09.522Z,35
2017-05-29T21:40:12.255Z,35
2017-05-29T21:42:07.072Z,35
2017-05-29T21:44:06.774Z,35
2017-05-29T21:46:06.646Z,35
2017-05-29T21:48:09.878Z,35
2017-05-29T21:50:09.104Z,35
2017-05-29T21:52:06.934Z,34
2017-05-29T21:54:06.623Z,34
2017-05-29T21:56:09.833Z,34
2017-05-29T21:58:06.631Z,34
2017-05-29T22:00:07.295Z,34
2017-05-29T22:02:09.583Z,34
2017-05-29T22:04:07.643Z,33
2017-05-29T22:06:07.614Z,33
2017-05-29T22:08:07.321Z,33
2017-05-29T22:10:07.111Z,33
2017-05-29T22:12:11.945Z,33
2017-05-29T22:14:06.790Z,33
2017-05-29T22:16:09.169Z,33
2017-05-29T22:18:07.107Z,33
2017-05-29T22:20:06.830Z,33
2017-05-29T22:22:14.159Z,33
2017-05-29T22:24:11.946Z,33
2017-05-29T22:26:09.193Z,33
2017-05-29T22:28:14.647Z,33
2017-05-29T22:30:07.499Z,32
2017-05-29T22:32:09.764Z,31
2017-05-29T22:34:06.530Z,32
2017-05-29T22:36:09.732Z,32
2017-05-29T22:38:09.012Z,32
2017-05-29T22:40:11.991Z,32
2017-05-29T22:42:06.678Z,32
2017-05-29T22:44:07.357Z,32
2017-05-29T22:46:09.720Z,32
2017-05-29T22:48:09.004Z,32
2017-05-29T22:50:11.739Z,31
2017-05-29T22:52:14.261Z,32
2017-05-29T22:54:09.510Z,32
2017-05-29T22:56:07.208Z,32
2017-05-29T22:58:14.532Z,31
2017-05-29T23:00:09.816Z,31
2017-05-29T23:02:06.642Z,32
2017-05-29T23:04:07.435Z,31
2017-05-29T23:06:07.251Z,31
2017-05-29T23:08:09.468Z,31
2017-05-29T23:10:07.239Z,31
2017-05-29T23:12:06.910Z,31
2017-05-29T23:14:06.616Z,31
2017-05-29T23:16:07.517Z,31
2017-05-29T23:18:06.569Z,31
2017-05-29T23:20:14.855Z,31
2017-05-29T23:22:11.688Z,31
2017-05-29T23:24:06.365Z,31
2017-05-29T23:26:09.572Z,31
2017-05-29T23:28:09.985Z,31
2017-05-29T23:30:09.221Z,31
2017-05-29T23:32:14.514Z,31
2017-05-29T23:34:07.506Z,31
2017-05-29T23:36:07.359Z,31
2017-05-29T23:38:07.339Z,31
2017-05-29T23:40:09.622Z,31
2017-05-29T23:42:09.982Z,30
2017-05-29T23:44:06.710Z,31
2017-05-29T23:46:06.433Z,31
2017-05-29T23:48:07.115Z,31
2017-05-29T23:50:06.844Z,31
2017-05-29T23:52:06.722Z,31
2017-05-29T23:54:08.950Z,31
2017-05-29T23:56:06.700Z,31
2017-05-29T23:58:06.434Z,31
