createdAt,value
2023-03-22T00:00:19.127Z,74.26
2023-03-22T00:02:47.415Z,74.64
2023-03-22T00:05:15.721Z,74.84
2023-03-22T00:08:07.219Z,75.21
2023-03-22T00:10:37.277Z,75.22
2023-03-22T00:13:06.711Z,75.00
2023-03-22T00:15:35.153Z,74.95
2023-03-22T00:18:05.992Z,75.08
2023-03-22T00:20:38.635Z,75.22
2023-03-22T00:23:09.262Z,75.40
2023-03-22T00:25:38.002Z,75.39
2023-03-22T00:28:06.385Z,75.32
2023-03-22T00:30:34.569Z,75.17
2023-03-22T00:33:02.941Z,74.87
2023-03-22T00:35:31.864Z,74.98
2023-03-22T00:38:06.237Z,75.31
2023-03-22T00:40:35.466Z,75.65
2023-03-22T00:43:03.953Z,75.66
2023-03-22T00:45:32.291Z,75.63
2023-03-22T00:48:01.397Z,75.60
2023-03-22T00:50:30.369Z,75.70
2023-03-22T00:52:58.919Z,75.71
2023-03-22T00:55:28.510Z,75.96
2023-03-22T00:57:57.320Z,76.19
2023-03-22T01:00:25.745Z,75.71
2023-03-22T01:02:59.870Z,75.79
2023-03-22T01:05:28.581Z,75.72
2023-03-22T01:07:57.024Z,75.98
2023-03-22T01:10:30.528Z,75.95
2023-03-22T01:12:59.187Z,76.23
2023-03-22T01:15:30.768Z,76.11
2023-03-22T01:17:59.217Z,76.06
2023-03-22T01:20:28.218Z,75.80
2023-03-22T01:22:56.500Z,75.86
2023-03-22T01:25:24.781Z,75.82
2023-03-22T01:27:54.018Z,76.45
2023-03-22T01:30:22.370Z,76.71
2023-03-22T01:32:51.668Z,76.84
2023-03-22T01:35:20.054Z,76.74
2023-03-22T01:37:48.248Z,76.68
2023-03-22T01:40:17.535Z,76.91
2023-03-22T01:42:46.126Z,77.13
2023-03-22T01:45:30.476Z,77.36
2023-03-22T01:48:01.942Z,77.29
2023-03-22T01:50:32.663Z,77.14
2023-03-22T01:53:01.252Z,77.12
2023-03-22T01:55:34.254Z,77.20
2023-03-22T01:58:18.227Z,77.41
2023-03-22T02:00:53.419Z,77.77
2023-03-22T02:03:38.584Z,77.54
2023-03-22T02:06:08.028Z,77.46
2023-03-22T02:08:36.275Z,77.32
2023-03-22T02:11:14.851Z,77.59
2023-03-22T02:13:52.163Z,77.77
2023-03-22T02:17:16.122Z,77.98
2023-03-22T02:20:10.939Z,77.75
2023-03-22T02:23:13.856Z,77.45
2023-03-22T02:26:03.756Z,77.67
2023-03-22T02:28:51.199Z,77.91
2023-03-22T02:31:47.275Z,77.74
2023-03-22T02:34:23.961Z,78.00
2023-03-22T02:37:03.497Z,77.85
2023-03-22T02:39:41.295Z,77.75
2023-03-22T02:42:53.171Z,77.69
2023-03-22T02:45:36.735Z,77.86
2023-03-22T02:48:12.748Z,77.99
2023-03-22T02:50:48.199Z,78.22
2023-03-22T02:53:19.656Z,78.05
2023-03-22T02:56:26.750Z,77.93
2023-03-22T02:58:56.652Z,77.90
2023-03-22T03:01:29.360Z,77.90
2023-03-22T03:04:01.146Z,78.05
2023-03-22T03:06:31.248Z,78.25
2023-03-22T03:09:02.964Z,78.04
2023-03-22T03:11:32.393Z,78.01
2023-03-22T03:14:01.055Z,77.95
2023-03-22T03:16:30.898Z,77.99
2023-03-22T03:19:03.769Z,78.35
2023-03-22T03:21:42.679Z,78.40
2023-03-22T03:24:14.055Z,78.31
2023-03-22T03:26:57.053Z,78.25
2023-03-22T03:29:41.072Z,78.16
2023-03-22T03:32:38.547Z,78.31
2023-03-22T03:35:23.169Z,78.68
2023-03-22T03:37:54.034Z,78.61
2023-03-22T03:40:47.038Z,78.70
2023-03-22T03:43:16.791Z,78.56
2023-03-22T03:45:47.559Z,78.95
2023-03-22T03:48:19.353Z,79.08
2023-03-22T03:50:50.482Z,79.41
2023-03-22T03:53:19.548Z,79.49
2023-03-22T03:55:47.722Z,79.54
2023-03-22T03:58:16.941Z,79.51
2023-03-22T04:00:46.490Z,79.40
2023-03-22T04:03:50.846Z,79.24
2023-03-22T04:06:40.293Z,79.00
2023-03-22T04:09:12.111Z,78.97
2023-03-22T04:11:44.405Z,78.77
2023-03-22T04:14:14.154Z,78.81
2023-03-22T04:16:42.675Z,78.97
2023-03-22T04:19:14.395Z,79.38
2023-03-22T04:21:43.694Z,79.39
2023-03-22T04:24:12.900Z,79.53
2023-03-22T04:26:43.122Z,79.88
2023-03-22T04:29:23.169Z,80.05
2023-03-22T04:31:57.384Z,80.26
2023-03-22T04:34:31.709Z,80.09
2023-03-22T04:37:08.239Z,79.95
2023-03-22T04:39:49.870Z,79.81
2023-03-22T04:42:34.673Z,79.90
2023-03-22T04:45:16.814Z,79.68
2023-03-22T04:47:47.917Z,79.65
2023-03-22T04:50:17.171Z,79.66
2023-03-22T04:52:50.522Z,79.59
2023-03-22T04:55:21.312Z,79.78
2023-03-22T04:57:51.293Z,79.77
2023-03-22T05:00:21.892Z,79.53
2023-03-22T05:02:52.277Z,79.60
2023-03-22T05:05:51.012Z,79.09
2023-03-22T05:08:21.387Z,78.70
2023-03-22T05:10:52.365Z,78.46
2023-03-22T05:13:21.733Z,78.07
2023-03-22T05:15:52.049Z,78.05
2023-03-22T05:18:27.853Z,77.94
2023-03-22T05:20:57.829Z,77.48
2023-03-22T05:23:28.468Z,77.33
2023-03-22T05:25:58.434Z,76.72
2023-03-22T05:28:32.044Z,76.45
2023-03-22T05:31:18.159Z,75.72
2023-03-22T05:34:04.271Z,74.21
2023-03-22T05:36:36.606Z,73.93
2023-03-22T05:39:18.122Z,73.86
2023-03-22T05:41:47.324Z,73.34
2023-03-22T05:44:15.964Z,73.16
2023-03-22T05:46:53.825Z,72.68
2023-03-22T05:49:49.304Z,72.41
2023-03-22T05:52:22.745Z,72.30
2023-03-22T05:55:06.919Z,72.12
2023-03-22T05:57:35.605Z,72.39
2023-03-22T06:00:13.365Z,72.95
2023-03-22T06:02:44.441Z,73.01
2023-03-22T06:05:16.871Z,73.06
2023-03-22T06:07:45.355Z,73.03
2023-03-22T06:10:18.443Z,72.55
2023-03-22T06:12:55.125Z,72.60
2023-03-22T06:15:28.144Z,71.96
2023-03-22T06:18:08.611Z,70.85
2023-03-22T06:20:40.902Z,70.32
2023-03-22T06:23:18.210Z,70.06
2023-03-22T06:25:47.423Z,69.43
2023-03-22T06:28:17.002Z,69.23
2023-03-22T06:30:51.223Z,68.41
2023-03-22T06:33:37.564Z,67.54
2023-03-22T06:36:23.630Z,66.50
2023-03-22T06:39:05.480Z,65.33
2023-03-22T06:41:34.602Z,65.62
2023-03-22T06:44:03.145Z,64.69
2023-03-22T06:46:49.910Z,63.02
2023-03-22T06:49:38.240Z,61.30
2023-03-22T06:52:06.722Z,60.98
2023-03-22T06:54:36.850Z,59.30
2023-03-22T06:57:05.432Z,57.68
2023-03-22T06:59:35.055Z,56.81
2023-03-22T07:02:03.945Z,56.93
2023-03-22T07:04:33.336Z,56.07
2023-03-22T07:07:02.349Z,55.74
2023-03-22T07:09:31.959Z,55.96
2023-03-22T07:12:01.677Z,55.34
2023-03-22T07:14:31.097Z,55.57
2023-03-22T07:17:27.616Z,54.19
2023-03-22T07:19:57.320Z,52.80
2023-03-22T07:22:25.911Z,52.68
2023-03-22T07:25:01.964Z,52.99
2023-03-22T07:27:51.764Z,53.43
2023-03-22T07:30:22.749Z,53.88
2023-03-22T07:32:51.313Z,52.79
2023-03-22T07:35:19.661Z,53.26
2023-03-22T07:37:49.103Z,53.28
2023-03-22T07:40:26.154Z,52.97
2023-03-22T07:42:56.041Z,52.89
2023-03-22T07:45:43.989Z,52.01
2023-03-22T07:48:54.033Z,51.99
2023-03-22T07:51:42.365Z,52.04
2023-03-22T07:54:14.029Z,52.14
2023-03-22T07:56:48.238Z,51.90
2023-03-22T07:59:18.024Z,51.64
2023-03-22T08:01:46.493Z,51.60
2023-03-22T08:04:32.120Z,51.66
2023-03-22T08:07:05.922Z,51.12
2023-03-22T08:09:37.830Z,51.56
2023-03-22T08:12:07.499Z,51.40
2023-03-22T08:20:20.160Z,49.13
2023-03-22T08:22:55.493Z,47.45
2023-03-22T08:25:44.013Z,46.21
2023-03-22T08:28:13.417Z,46.44
2023-03-22T08:30:43.136Z,46.36
2023-03-22T08:33:11.370Z,46.13
2023-03-22T08:35:40.141Z,45.80
2023-03-22T08:38:09.321Z,46.22
2023-03-22T08:40:46.217Z,45.94
2023-03-22T08:43:16.214Z,45.54
2023-03-22T08:45:47.810Z,45.76
2023-03-22T08:48:19.039Z,45.02
2023-03-22T08:51:07.649Z,43.77
2023-03-22T08:53:50.361Z,44.28
2023-03-22T08:56:44.841Z,43.70
2023-03-22T08:59:34.728Z,43.27
2023-03-22T09:02:27.621Z,43.74
2023-03-22T09:04:56.854Z,45.29
2023-03-22T09:07:26.060Z,46.44
2023-03-22T09:10:07.758Z,47.01
2023-03-22T09:12:38.694Z,47.61
2023-03-22T09:15:07.826Z,47.73
2023-03-22T09:17:38.032Z,47.38
2023-03-22T09:20:15.155Z,47.55
2023-03-22T09:22:44.862Z,48.24
2023-03-22T09:25:14.648Z,48.53
2023-03-22T09:27:46.003Z,48.90
2023-03-22T09:30:14.285Z,48.83
2023-03-22T09:32:42.616Z,48.64
2023-03-22T09:35:12.058Z,47.25
2023-03-22T09:37:49.678Z,47.57
2023-03-22T09:40:18.099Z,47.72
2023-03-22T09:42:48.496Z,47.76
2023-03-22T09:45:21.084Z,47.89
2023-03-22T09:47:51.698Z,47.64
2023-03-22T09:50:22.328Z,46.41
2023-03-22T09:52:53.395Z,45.29
2023-03-22T09:55:22.662Z,45.01
2023-03-22T09:58:32.634Z,45.49
2023-03-22T10:01:05.490Z,45.29
2023-03-22T10:04:12.786Z,46.04
2023-03-22T10:06:43.443Z,45.08
2023-03-22T10:09:45.164Z,45.61
2023-03-22T10:12:18.915Z,46.42
2023-03-22T10:14:59.054Z,47.05
2023-03-22T10:17:28.273Z,47.94
2023-03-22T10:20:08.744Z,47.96
2023-03-22T10:22:42.154Z,47.76
2023-03-22T10:25:17.901Z,47.67
2023-03-22T10:27:47.287Z,47.10
2023-03-22T10:30:23.552Z,47.41
2023-03-22T10:32:57.814Z,47.02
2023-03-22T10:35:26.601Z,47.32
2023-03-22T10:37:56.171Z,47.60
2023-03-22T10:40:28.910Z,48.18
2023-03-22T10:43:00.907Z,48.21
2023-03-22T10:45:29.316Z,48.42
2023-03-22T10:48:00.309Z,48.47
2023-03-22T10:50:32.154Z,48.44
2023-03-22T10:53:30.484Z,48.65
2023-03-22T10:55:58.761Z,48.63
2023-03-22T10:58:34.339Z,48.64
2023-03-22T11:01:11.153Z,48.37
2023-03-22T11:03:41.886Z,47.57
2023-03-22T11:06:14.287Z,47.98
2023-03-22T11:08:45.212Z,47.82
2023-03-22T11:11:29.692Z,47.74
2023-03-22T11:14:17.520Z,47.73
2023-03-22T11:17:02.275Z,47.82
2023-03-22T11:19:36.749Z,47.22
2023-03-22T11:22:06.834Z,47.10
2023-03-22T11:24:35.408Z,47.29
2023-03-22T11:27:25.430Z,46.63
2023-03-22T11:29:58.587Z,45.16
2023-03-22T11:32:33.229Z,45.85
2023-03-22T11:35:13.973Z,46.53
2023-03-22T11:37:42.608Z,46.45
2023-03-22T11:40:15.795Z,46.56
2023-03-22T11:42:44.254Z,46.81
2023-03-22T11:45:23.969Z,47.05
2023-03-22T11:47:52.419Z,47.09
2023-03-22T11:50:29.292Z,47.22
2023-03-22T11:52:58.654Z,47.56
2023-03-22T11:55:27.162Z,47.47
2023-03-22T11:58:04.068Z,47.09
2023-03-22T12:00:37.795Z,46.96
2023-03-22T12:03:10.787Z,46.72
2023-03-22T12:40:52.591Z,45.37
2023-03-22T12:43:33.685Z,45.81
2023-03-22T12:46:09.322Z,45.32
2023-03-22T12:48:41.538Z,45.20
2023-03-22T12:51:12.338Z,45.45
2023-03-22T12:53:43.993Z,45.48
2023-03-22T12:56:14.205Z,45.37
2023-03-22T12:58:45.298Z,44.65
2023-03-22T13:01:31.793Z,44.37
2023-03-22T13:04:00.240Z,44.49
2023-03-22T13:06:35.063Z,44.51
2023-03-22T13:09:09.487Z,44.31
2023-03-22T13:11:42.707Z,44.30
2023-03-22T13:14:34.508Z,44.17
2023-03-22T13:17:03.991Z,44.13
2023-03-22T13:19:38.427Z,44.49
2023-03-22T13:22:19.090Z,44.61
2023-03-22T13:25:01.157Z,44.49
2023-03-22T13:27:38.153Z,45.06
2023-03-22T13:30:22.004Z,45.17
2023-03-22T13:32:57.351Z,45.84
2023-03-22T13:35:45.591Z,45.70
2023-03-22T13:38:24.589Z,46.15
2023-03-22T13:41:14.149Z,45.92
2023-03-22T13:43:47.241Z,45.72
2023-03-22T13:46:20.041Z,45.89
2023-03-22T13:49:00.736Z,45.79
2023-03-22T13:51:32.791Z,45.10
2023-03-22T13:54:19.313Z,45.49
2023-03-22T13:56:58.723Z,45.64
2023-03-22T13:59:30.070Z,46.15
2023-03-22T14:02:26.434Z,46.23
2023-03-22T14:04:59.012Z,45.71
2023-03-22T14:07:35.747Z,46.00
2023-03-22T14:10:17.073Z,46.08
2023-03-22T14:12:48.787Z,46.26
2023-03-22T14:15:29.038Z,46.33
2023-03-22T14:18:03.515Z,46.70
2023-03-22T14:20:35.760Z,46.73
