createdAt,value
2017-11-28T00:00:44.579Z,97038.28
2017-11-28T00:03:12.877Z,97031.43
2017-11-28T00:05:41.283Z,97027.80
2017-11-28T00:08:09.583Z,97026.09
2017-11-28T00:10:37.899Z,97036.24
2017-11-28T00:13:06.655Z,97028.65
2017-11-28T00:15:34.958Z,97032.55
2017-11-28T00:18:03.257Z,97028.23
2017-11-28T00:20:31.576Z,97038.10
2017-11-28T00:22:59.884Z,97040.20
2017-11-28T00:25:28.196Z,97035.89
2017-11-28T00:27:56.553Z,97048.23
2017-11-28T00:30:24.880Z,97043.27
2017-11-28T00:32:53.182Z,97039.46
2017-11-28T00:35:21.502Z,97042.45
2017-11-28T00:37:49.800Z,97039.47
2017-11-28T00:40:18.112Z,97046.24
2017-11-28T00:42:46.440Z,97033.12
2017-11-28T00:45:14.764Z,97034.00
2017-11-28T00:47:43.080Z,97034.92
2017-11-28T00:50:11.378Z,97038.66
2017-11-28T00:52:39.700Z,97043.79
2017-11-28T00:55:08.760Z,97042.55
2017-11-28T00:57:37.059Z,97049.31
2017-11-28T01:00:05.356Z,97044.64
2017-11-28T01:02:33.646Z,97051.81
2017-11-28T01:05:01.946Z,97047.95
2017-11-28T01:07:30.246Z,97040.67
2017-11-28T01:09:58.559Z,97036.91
2017-11-28T01:12:27.622Z,97043.66
2017-11-28T01:14:56.344Z,97047.04
2017-11-28T01:17:25.240Z,97040.34
2017-11-28T01:19:53.546Z,97038.17
2017-11-28T01:22:21.836Z,97039.89
2017-11-28T01:24:50.128Z,97039.91
2017-11-28T01:27:18.424Z,97039.85
2017-11-28T01:29:46.713Z,97038.58
2017-11-28T01:32:15.932Z,97030.53
2017-11-28T01:34:44.229Z,97027.08
2017-11-28T01:37:12.524Z,97031.25
2017-11-28T01:39:40.834Z,97038.41
2017-11-28T01:42:10.160Z,97029.04
2017-11-28T01:44:40.520Z,97034.97
2017-11-28T01:47:08.813Z,97032.39
2017-11-28T01:49:38.044Z,97035.29
2017-11-28T01:52:07.095Z,97034.40
2017-11-28T01:54:35.392Z,97023.70
2017-11-28T01:57:03.688Z,97027.87
2017-11-28T01:59:32.800Z,97030.41
2017-11-28T02:02:01.860Z,97031.34
2017-11-28T02:04:30.152Z,97023.72
2017-11-28T02:06:59.221Z,97014.76
2017-11-28T02:09:27.521Z,97019.98
2017-11-28T02:11:56.566Z,97022.64
2017-11-28T02:14:24.863Z,97020.08
2017-11-28T02:16:53.198Z,97022.23
2017-11-28T02:19:21.528Z,97018.52
2017-11-28T02:21:49.873Z,97016.38
2017-11-28T02:24:18.229Z,97018.56
2017-11-28T02:26:47.623Z,97019.86
2017-11-28T02:29:15.957Z,97018.10
2017-11-28T02:31:44.794Z,97011.68
2017-11-28T02:34:13.132Z,97006.83
2017-11-28T02:36:42.121Z,97000.00
2017-11-28T02:39:10.410Z,97002.94
2017-11-28T02:41:38.708Z,97000.75
2017-11-28T02:44:09.432Z,96999.48
2017-11-28T02:46:38.511Z,97004.63
2017-11-28T02:49:19.402Z,97003.34
2017-11-28T02:52:09.778Z,96999.13
2017-11-28T02:54:58.586Z,96998.48
2017-11-28T02:57:28.712Z,96987.84
2017-11-28T02:59:58.922Z,96990.00
2017-11-28T03:02:27.245Z,96981.58
2017-11-28T03:04:55.593Z,96984.19
2017-11-28T03:07:37.564Z,96984.63
2017-11-28T03:13:28.411Z,96978.70
2017-11-28T03:16:06.982Z,96971.08
2017-11-28T03:18:47.464Z,96967.23
2017-11-28T03:21:17.315Z,96970.70
2017-11-28T03:24:03.232Z,96966.52
2017-11-28T03:26:31.571Z,96965.19
2017-11-28T03:29:12.253Z,96960.94
2017-11-28T03:31:40.550Z,96954.14
2017-11-28T03:34:13.351Z,96953.75
2017-11-28T03:36:42.127Z,96952.02
2017-11-28T03:39:10.472Z,96954.98
2017-11-28T03:41:38.814Z,96946.13
2017-11-28T03:44:07.089Z,96950.33
2017-11-28T03:46:36.229Z,96946.14
2017-11-28T03:49:04.535Z,96955.08
2017-11-28T03:51:33.853Z,96948.71
2017-11-28T03:54:02.175Z,96946.55
2017-11-28T03:56:30.489Z,96949.95
2017-11-28T03:58:59.589Z,96954.64
2017-11-28T04:01:27.867Z,96957.14
2017-11-28T04:03:57.004Z,96950.75
2017-11-28T04:06:25.324Z,96947.41
2017-11-28T04:08:53.651Z,96951.23
2017-11-28T04:11:21.982Z,96949.13
2017-11-28T04:13:51.256Z,96949.61
2017-11-28T04:16:19.589Z,96950.46
2017-11-28T04:18:47.916Z,96950.42
2017-11-28T04:21:16.229Z,96948.75
2017-11-28T04:23:44.570Z,96950.51
2017-11-28T04:26:12.863Z,96951.80
2017-11-28T04:28:41.204Z,96945.01
2017-11-28T04:31:09.551Z,96950.08
2017-11-28T04:33:37.852Z,96948.80
2017-11-28T04:36:06.193Z,96946.67
2017-11-28T04:38:34.531Z,96947.09
2017-11-28T04:41:02.864Z,96952.58
2017-11-28T04:43:31.165Z,96947.91
2017-11-28T04:46:00.258Z,96948.35
2017-11-28T04:48:28.588Z,96945.40
2017-11-28T04:50:56.919Z,96947.54
2017-11-28T04:53:25.231Z,96951.34
2017-11-28T04:55:53.560Z,96940.75
2017-11-28T04:58:21.850Z,96895.12
2017-11-28T05:00:50.144Z,96931.41
2017-11-28T05:03:18.435Z,96933.07
2017-11-28T05:05:46.771Z,96929.26
2017-11-28T05:08:15.128Z,96933.46
2017-11-28T05:10:44.601Z,96932.60
2017-11-28T05:13:12.934Z,96934.75
2017-11-28T05:15:41.220Z,96944.97
2017-11-28T05:18:09.516Z,96944.14
2017-11-28T05:20:37.835Z,96937.34
2017-11-28T05:23:07.834Z,96942.82
2017-11-28T05:25:36.151Z,96943.67
2017-11-28T05:28:04.436Z,96932.22
2017-11-28T05:30:32.715Z,96938.56
2017-11-28T05:33:01.015Z,96933.91
2017-11-28T05:35:29.318Z,96932.62
2017-11-28T05:37:58.406Z,96940.30
2017-11-28T05:40:26.746Z,96934.33
2017-11-28T05:42:55.072Z,96930.95
2017-11-28T05:45:24.182Z,96926.31
2017-11-28T05:47:52.525Z,96936.46
2017-11-28T05:50:20.813Z,96936.90
2017-11-28T05:52:49.130Z,96937.78
2017-11-28T05:55:17.475Z,96939.91
2017-11-28T05:57:46.551Z,96936.94
2017-11-28T06:00:14.826Z,96932.28
2017-11-28T06:02:43.390Z,96931.88
2017-11-28T06:05:11.728Z,96933.57
2017-11-28T06:07:40.020Z,96933.20
2017-11-28T06:10:08.341Z,96939.16
2017-11-28T06:12:38.526Z,96937.87
2017-11-28T06:15:06.859Z,96934.08
2017-11-28T06:17:35.181Z,96932.80
2017-11-28T06:20:04.547Z,96941.28
2017-11-28T06:22:32.886Z,96942.14
2017-11-28T06:25:01.214Z,96945.95
2017-11-28T06:27:29.523Z,96947.18
2017-11-28T06:29:57.866Z,96950.14
2017-11-28T06:32:26.177Z,96950.17
2017-11-28T06:34:55.275Z,96951.86
2017-11-28T06:37:23.575Z,96956.08
2017-11-28T06:39:51.895Z,96956.07
2017-11-28T06:42:22.870Z,96951.84
2017-11-28T06:44:51.196Z,96951.42
2017-11-28T06:47:20.278Z,96951.81
2017-11-28T06:49:49.362Z,96947.61
2017-11-28T06:52:17.668Z,96954.36
2017-11-28T06:54:46.804Z,96952.66
2017-11-28T06:57:15.099Z,96957.33
2017-11-28T06:59:52.583Z,96952.66
2017-11-28T07:02:20.870Z,96951.84
2017-11-28T07:04:49.150Z,96948.45
2017-11-28T07:07:17.453Z,96948.03
2017-11-28T07:09:46.577Z,96957.77
2017-11-28T07:12:14.862Z,96964.95
2017-11-28T07:14:43.224Z,96964.94
2017-11-28T07:17:11.530Z,96962.42
2017-11-28T07:19:39.843Z,96961.16
2017-11-28T07:22:08.122Z,96963.68
2017-11-28T07:24:36.405Z,96970.85
2017-11-28T07:27:04.705Z,96974.67
2017-11-28T07:29:33.013Z,96972.11
2017-11-28T07:32:02.074Z,96974.25
2017-11-28T07:34:30.391Z,96978.88
2017-11-28T07:36:58.666Z,96974.64
2017-11-28T07:39:26.993Z,96975.06
2017-11-28T07:41:56.039Z,96986.09
2017-11-28T07:44:24.327Z,96984.02
2017-11-28T07:46:52.661Z,96988.64
2017-11-28T07:49:20.985Z,96986.97
2017-11-28T07:51:49.274Z,96989.08
2017-11-28T07:54:17.563Z,96985.69
2017-11-28T07:56:47.170Z,96993.70
2017-11-28T07:59:16.272Z,96997.09
2017-11-28T08:01:44.957Z,97003.03
2017-11-28T08:04:13.263Z,97000.47
2017-11-28T08:06:42.198Z,97003.42
2017-11-28T08:09:10.494Z,97004.28
2017-11-28T08:11:38.782Z,97005.52
2017-11-28T08:14:07.090Z,97009.72
2017-11-28T08:16:35.399Z,97009.33
2017-11-28T08:19:03.733Z,97012.28
2017-11-28T08:21:32.018Z,97010.62
2017-11-28T08:24:00.349Z,97012.27
2017-11-28T08:26:28.647Z,97002.48
2017-11-28T08:28:57.694Z,96997.87
2017-11-28T08:31:25.989Z,97005.53
2017-11-28T08:33:54.266Z,97013.55
2017-11-28T08:36:22.566Z,97021.59
2017-11-28T08:38:51.868Z,97022.85
2017-11-28T08:41:21.911Z,97019.85
2017-11-28T08:43:50.226Z,97016.00
2017-11-28T08:46:20.037Z,97020.70
2017-11-28T08:48:48.336Z,97021.08
2017-11-28T08:51:17.417Z,97017.62
2017-11-28T08:53:45.711Z,97009.97
2017-11-28T08:56:14.763Z,97004.81
2017-11-28T08:58:43.046Z,97011.14
2017-11-28T09:01:11.356Z,97014.89
2017-11-28T09:03:40.411Z,97011.19
2017-11-28T09:06:08.759Z,97019.34
2017-11-28T09:08:38.007Z,97011.81
2017-11-28T09:11:06.283Z,97020.22
2017-11-28T09:13:34.578Z,97021.13
2017-11-28T09:16:03.630Z,97023.67
2017-11-28T09:18:31.915Z,97023.23
2017-11-28T09:21:00.286Z,97032.17
2017-11-28T09:23:28.595Z,97030.89
2017-11-28T09:25:56.888Z,97037.27
2017-11-28T09:28:25.170Z,97041.11
2017-11-28T09:30:54.254Z,97038.12
2017-11-28T09:33:22.541Z,97041.04
2017-11-28T09:35:51.604Z,97038.03
2017-11-28T09:38:19.894Z,97035.89
2017-11-28T09:40:48.196Z,97036.33
2017-11-28T09:43:16.473Z,97030.00
2017-11-28T09:45:44.763Z,97022.27
2017-11-28T09:48:13.050Z,97019.70
2017-11-28T09:50:41.339Z,97023.97
2017-11-28T09:53:10.320Z,97029.51
2017-11-28T09:55:38.599Z,97022.28
2017-11-28T09:58:06.878Z,97030.35
2017-11-28T10:00:35.162Z,97016.78
2017-11-28T10:03:03.441Z,97015.97
2017-11-28T10:05:31.718Z,97012.16
2017-11-28T10:08:00.007Z,97015.08
2017-11-28T10:10:28.289Z,97017.11
2017-11-28T10:12:56.565Z,97012.45
2017-11-28T10:15:24.892Z,97004.05
2017-11-28T10:17:53.173Z,97010.00
2017-11-28T10:20:21.457Z,97013.86
2017-11-28T10:22:49.755Z,97015.58
2017-11-28T10:25:18.029Z,97008.72
2017-11-28T10:27:46.306Z,97006.88
2017-11-28T10:30:14.589Z,97003.34
2017-11-28T10:32:42.876Z,97005.27
2017-11-28T10:35:12.406Z,97000.46
2017-11-28T10:37:40.682Z,97002.34
2017-11-28T10:40:09.738Z,96995.50
2017-11-28T10:42:38.021Z,96997.80
2017-11-28T10:45:06.302Z,96992.30
2017-11-28T10:47:34.590Z,96988.53
2017-11-28T10:50:02.887Z,96995.07
2017-11-28T10:52:31.935Z,97001.86
2017-11-28T10:55:00.216Z,96996.78
2017-11-28T10:57:28.493Z,96991.29
2017-11-28T10:59:56.773Z,96987.98
2017-11-28T11:02:25.040Z,96984.97
2017-11-28T11:04:53.325Z,96983.17
2017-11-28T11:07:21.604Z,96980.67
2017-11-28T11:09:49.889Z,96995.12
2017-11-28T11:12:18.182Z,96993.73
2017-11-28T11:14:46.510Z,96988.77
2017-11-28T11:17:14.818Z,96985.34
2017-11-28T11:19:43.111Z,96983.13
2017-11-28T11:22:12.213Z,96977.27
2017-11-28T11:24:40.513Z,96976.35
2017-11-28T11:27:08.801Z,96973.66
2017-11-28T11:29:37.090Z,96973.65
2017-11-28T11:32:05.373Z,96972.00
2017-11-28T11:34:33.701Z,96971.84
2017-11-28T11:37:01.949Z,96978.98
2017-11-28T11:39:30.237Z,96962.88
2017-11-28T11:41:58.518Z,96980.31
2017-11-28T11:44:27.559Z,96980.56
2017-11-28T11:46:55.849Z,96975.45
2017-11-28T11:49:24.125Z,96971.66
2017-11-28T11:51:52.414Z,96973.38
2017-11-28T11:54:20.706Z,96969.29
2017-11-28T11:56:48.988Z,96969.58
2017-11-28T11:59:17.299Z,96970.88
2017-11-28T12:01:45.578Z,96973.98
2017-11-28T12:04:13.859Z,96963.69
2017-11-28T12:06:42.134Z,96957.45
2017-11-28T12:09:10.633Z,96953.18
2017-11-28T12:11:38.914Z,96953.81
2017-11-28T12:14:07.206Z,96954.45
2017-11-28T12:16:36.054Z,96952.23
2017-11-28T12:19:04.339Z,96950.85
2017-11-28T12:21:32.792Z,96958.30
2017-11-28T12:24:01.069Z,96950.59
2017-11-28T12:26:29.348Z,96949.39
2017-11-28T12:28:58.067Z,96948.78
2017-11-28T12:31:26.346Z,96948.72
2017-11-28T12:33:54.615Z,96947.97
2017-11-28T12:36:22.897Z,96947.17
2017-11-28T12:38:51.176Z,96945.34
2017-11-28T12:41:19.449Z,96949.35
2017-11-28T12:43:47.733Z,96943.56
2017-11-28T12:46:16.025Z,96945.37
2017-11-28T12:48:44.312Z,96947.16
2017-11-28T12:51:12.643Z,96953.25
2017-11-28T12:53:40.937Z,96960.09
2017-11-28T12:56:09.216Z,96954.01
2017-11-28T12:58:37.485Z,96954.47
2017-11-28T13:01:05.772Z,96956.74
2017-11-28T13:03:34.057Z,96958.99
2017-11-28T13:06:02.346Z,96958.55
2017-11-28T13:08:31.062Z,96951.47
2017-11-28T13:10:59.349Z,96968.86
2017-11-28T13:13:27.634Z,96967.11
2017-11-28T13:15:55.914Z,96970.62
2017-11-28T13:18:24.185Z,96965.61
2017-11-28T13:20:52.462Z,96965.64
2017-11-28T13:23:20.743Z,96957.98
2017-11-28T13:25:49.018Z,96954.59
2017-11-28T13:28:17.312Z,96958.33
2017-11-28T13:30:45.644Z,96958.70
2017-11-28T13:33:14.688Z,96952.70
2017-11-28T13:35:42.974Z,96948.81
2017-11-28T13:38:12.059Z,96947.19
2017-11-28T13:40:40.333Z,96949.91
2017-11-28T13:43:08.616Z,96959.33
2017-11-28T13:45:36.897Z,96954.64
2017-11-28T13:48:06.400Z,96952.09
2017-11-28T13:50:34.677Z,96952.52
2017-11-28T13:53:02.961Z,96953.78
2017-11-28T13:55:31.250Z,96950.92
2017-11-28T13:57:59.531Z,96955.11
2017-11-28T14:00:28.587Z,96957.31
2017-11-28T14:02:56.890Z,96959.78
2017-11-28T14:05:25.179Z,96960.63
2017-11-28T14:07:53.458Z,96958.06
2017-11-28T14:10:22.509Z,96955.94
2017-11-28T14:12:50.792Z,96951.28
2017-11-28T14:15:19.103Z,96963.55
2017-11-28T14:17:47.379Z,96959.44
2017-11-28T14:20:30.550Z,96960.68
2017-11-28T14:23:04.316Z,96964.87
2017-11-28T14:25:35.652Z,96966.58
2017-11-28T14:28:19.694Z,96968.70
2017-11-28T14:30:53.530Z,96961.47
2017-11-28T14:33:23.442Z,96961.44
2017-11-28T14:35:54.030Z,96908.15
2017-11-28T14:38:23.858Z,96952.44
2017-11-28T14:40:53.673Z,96949.45
2017-11-28T14:43:24.710Z,96946.03
2017-11-28T14:45:55.406Z,96953.33
2017-11-28T14:48:23.701Z,96958.81
2017-11-28T14:50:57.476Z,96947.84
2017-11-28T14:56:32.522Z,96941.45
2017-11-28T14:59:06.200Z,96951.19
2017-11-28T15:04:50.221Z,96953.14
2017-11-28T15:10:26.685Z,96958.17
2017-11-28T15:16:23.805Z,96964.94
2017-11-28T15:22:01.069Z,96955.14
2017-11-28T15:24:29.355Z,96958.13
2017-11-28T15:26:57.646Z,96953.45
2017-11-28T15:29:26.368Z,96954.30
2017-11-28T15:31:54.650Z,96958.09
2017-11-28T15:34:22.977Z,96966.08
2017-11-28T15:36:51.320Z,96966.48
2017-11-28T15:39:19.647Z,96963.03
2017-11-28T15:41:47.950Z,96965.54
2017-11-28T15:44:16.999Z,96962.16
2017-11-28T15:46:45.815Z,96955.41
2017-11-28T15:49:14.110Z,96960.91
2017-11-28T15:51:42.389Z,96959.21
2017-11-28T15:54:10.901Z,96958.38
2017-11-28T15:56:39.182Z,96963.06
2017-11-28T15:59:07.466Z,96962.22
2017-11-28T16:01:37.104Z,96958.41
2017-11-28T16:04:05.386Z,96961.34
2017-11-28T16:06:33.674Z,96968.55
2017-11-28T16:09:01.966Z,96967.75
2017-11-28T16:11:30.278Z,96969.45
2017-11-28T16:13:58.571Z,96964.39
2017-11-28T16:16:26.855Z,96964.83
2017-11-28T16:18:55.151Z,96956.31
2017-11-28T16:21:23.733Z,96961.86
2017-11-28T16:23:52.015Z,96955.14
2017-11-28T16:26:26.168Z,96953.42
2017-11-28T16:28:54.481Z,96952.98
2017-11-28T16:31:22.763Z,96936.09
2017-11-28T16:33:51.058Z,96956.44
2017-11-28T16:36:20.119Z,96953.47
2017-11-28T16:38:48.398Z,96952.17
2017-11-28T16:41:16.678Z,96952.20
2017-11-28T16:43:44.978Z,96955.61
2017-11-28T16:46:14.021Z,96954.32
2017-11-28T16:48:42.311Z,96952.61
2017-11-28T16:51:10.591Z,96951.34
2017-11-28T16:53:39.082Z,96950.91
2017-11-28T16:56:07.369Z,96957.26
2017-11-28T16:58:35.662Z,96951.77
2017-11-28T17:01:04.706Z,96957.25
2017-11-28T17:03:33.119Z,96952.16
2017-11-28T17:06:01.418Z,96950.91
2017-11-28T17:08:29.713Z,96948.42
2017-11-28T17:10:58.001Z,96944.59
2017-11-28T17:13:26.286Z,96948.88
2017-11-28T17:15:54.570Z,96945.09
2017-11-28T17:18:22.867Z,96949.73
2017-11-28T17:20:51.176Z,96944.66
2017-11-28T17:23:19.926Z,96948.48
2017-11-28T17:25:48.226Z,96951.01
2017-11-28T17:28:16.506Z,96944.68
2017-11-28T17:30:44.791Z,96952.70
2017-11-28T17:33:13.853Z,96956.08
2017-11-28T17:35:42.135Z,96951.44
2017-11-28T17:38:10.420Z,96950.99
2017-11-28T17:40:38.723Z,96949.30
2017-11-28T17:43:07.021Z,96941.66
2017-11-28T17:45:35.311Z,96950.95
2017-11-28T17:48:03.606Z,96947.16
2017-11-28T17:50:31.910Z,96944.14
2017-11-28T17:53:00.198Z,96941.16
2017-11-28T17:55:30.487Z,96943.25
2017-11-28T17:57:58.767Z,96950.88
2017-11-28T18:00:27.041Z,96944.97
2017-11-28T18:02:55.484Z,96943.70
2017-11-28T18:05:23.779Z,96944.98
2017-11-28T18:07:52.090Z,96941.60
2017-11-28T18:10:20.548Z,96938.23
2017-11-28T18:12:48.939Z,96939.14
2017-11-28T18:15:17.763Z,96936.98
2017-11-28T18:17:46.257Z,96938.23
2017-11-28T18:20:14.737Z,96932.75
2017-11-28T18:22:43.190Z,96934.86
2017-11-28T18:25:11.703Z,96931.92
2017-11-28T18:27:40.635Z,96926.41
2017-11-28T18:30:09.115Z,96929.37
2017-11-28T18:32:37.641Z,96937.42
2017-11-28T18:35:06.426Z,96938.75
2017-11-28T18:37:35.327Z,96934.52
2017-11-28T18:40:04.310Z,96931.14
2017-11-28T18:42:33.755Z,96939.17
2017-11-28T18:45:03.239Z,96937.92
2017-11-28T18:47:32.195Z,96942.57
2017-11-28T18:50:01.488Z,96943.83
2017-11-28T18:52:30.757Z,96939.59
2017-11-28T18:55:00.265Z,96938.34
2017-11-28T18:57:28.859Z,96931.16
2017-11-28T18:59:57.443Z,96933.28
2017-11-28T19:02:27.498Z,96934.53
2017-11-28T19:04:56.834Z,96942.14
2017-11-28T19:07:26.559Z,96934.95
2017-11-28T19:09:56.271Z,96939.20
2017-11-28T19:12:26.186Z,96940.88
2017-11-28T19:14:55.930Z,96939.61
2017-11-28T19:17:25.463Z,96939.18
2017-11-28T19:19:55.334Z,96935.80
2017-11-28T19:22:25.207Z,96927.76
2017-11-28T19:24:55.029Z,96926.48
2017-11-28T19:27:25.756Z,96922.70
2017-11-28T19:29:55.503Z,96927.34
2017-11-28T19:32:26.304Z,96926.50
2017-11-28T19:34:56.407Z,96921.84
2017-11-28T19:37:26.410Z,96925.64
2017-11-28T19:39:56.251Z,96932.41
2017-11-28T19:42:26.179Z,96927.77
2017-11-28T19:44:56.172Z,96929.89
2017-11-28T19:47:26.001Z,96926.05
2017-11-28T19:49:56.537Z,96927.75
2017-11-28T19:52:26.534Z,96929.42
2017-11-28T19:54:56.559Z,96929.86
2017-11-28T19:57:26.723Z,96934.47
2017-11-28T19:59:56.653Z,96933.20
2017-11-28T20:02:27.291Z,96925.61
2017-11-28T20:04:57.179Z,96929.39
2017-11-28T20:07:27.086Z,96923.52
2017-11-28T20:09:57.036Z,96920.55
2017-11-28T20:12:27.110Z,96920.10
2017-11-28T20:14:58.087Z,96930.08
2017-11-28T20:17:28.241Z,96931.45
2017-11-28T20:19:58.365Z,96930.64
2017-11-28T20:22:28.436Z,96931.52
2017-11-28T20:24:59.515Z,96930.63
2017-11-28T20:27:29.489Z,96925.61
2017-11-28T20:29:59.517Z,96924.73
2017-11-28T20:32:29.474Z,96924.30
2017-11-28T20:34:59.607Z,96923.05
2017-11-28T20:37:30.459Z,96926.88
2017-11-28T20:40:00.455Z,96926.86
2017-11-28T20:42:30.512Z,96923.08
2017-11-28T20:45:00.542Z,96929.81
2017-11-28T20:47:30.541Z,96928.50
2017-11-28T20:50:00.603Z,96929.77
2017-11-28T20:52:30.592Z,96918.81
2017-11-28T20:55:00.798Z,96930.63
2017-11-28T20:57:30.761Z,96931.05
2017-11-28T21:00:00.839Z,96930.22
2017-11-28T21:02:30.941Z,96923.88
2017-11-28T21:05:00.819Z,96920.47
2017-11-28T21:07:30.796Z,96929.32
2017-11-28T21:10:02.218Z,96926.75
2017-11-28T21:12:32.212Z,96926.65
2017-11-28T21:15:02.226Z,96920.21
2017-11-28T21:17:32.150Z,96922.30
2017-11-28T21:20:02.150Z,96922.61
2017-11-28T21:22:32.071Z,96910.73
2017-11-28T21:41:07.155Z,96910.62
2017-11-28T21:43:37.174Z,96914.19
2017-11-28T21:46:07.238Z,96913.91
2017-11-28T21:48:37.273Z,96915.63
2017-11-28T21:51:07.161Z,96914.72
2017-11-28T21:53:37.729Z,96919.97
2017-11-28T21:56:08.527Z,96918.45
2017-11-28T21:58:39.053Z,96923.72
2017-11-28T22:01:09.653Z,96921.64
2017-11-28T22:03:38.253Z,96919.92
2017-11-28T22:06:10.402Z,96919.08
2017-11-28T22:08:39.461Z,96928.87
2017-11-28T22:11:07.842Z,96929.34
2017-11-28T22:13:36.167Z,96924.81
2017-11-28T22:16:04.457Z,96923.41
2017-11-28T22:18:33.481Z,96927.16
2017-11-28T22:21:01.766Z,96924.59
2017-11-28T22:23:30.682Z,96927.03
2017-11-28T22:25:58.965Z,96931.13
2017-11-28T22:28:28.034Z,96931.17
2017-11-28T22:30:56.343Z,96928.30
2017-11-28T22:33:24.641Z,96926.73
2017-11-28T22:35:52.923Z,96920.00
2017-11-28T22:38:21.637Z,96926.31
2017-11-28T22:40:49.926Z,96929.69
2017-11-28T22:43:18.256Z,96928.45
2017-11-28T22:45:47.339Z,96918.16
2017-11-28T22:48:15.622Z,96927.38
2017-11-28T22:50:44.698Z,96937.08
2017-11-28T22:53:12.967Z,96935.06
2017-11-28T22:55:42.023Z,96934.83
2017-11-28T22:58:10.323Z,96935.08
2017-11-28T23:00:38.614Z,96930.14
2017-11-28T23:03:06.910Z,96928.00
2017-11-28T23:05:35.194Z,96932.74
2017-11-28T23:08:03.476Z,96936.49
2017-11-28T23:10:31.765Z,96931.91
2017-11-28T23:13:00.065Z,96922.22
2017-11-28T23:15:28.377Z,96927.42
2017-11-28T23:17:57.442Z,96928.30
2017-11-28T23:20:25.727Z,96929.87
2017-11-28T23:22:54.003Z,96930.25
2017-11-28T23:25:22.283Z,96929.10
2017-11-28T23:27:50.588Z,96933.00
2017-11-28T23:30:19.637Z,96931.25
2017-11-28T23:32:48.730Z,96935.88
2017-11-28T23:35:17.014Z,96925.77
2017-11-28T23:37:45.305Z,96921.66
2017-11-28T23:40:14.362Z,96918.77
2017-11-28T23:42:42.657Z,96923.31
2017-11-28T23:45:10.943Z,96922.27
2017-11-28T23:47:39.217Z,96924.38
2017-11-28T23:50:07.509Z,96920.64
2017-11-28T23:52:36.943Z,96927.94
2017-11-28T23:55:05.231Z,96927.13
2017-11-28T23:57:33.520Z,96925.49
