createdAt,value
2019-02-06T00:03:48.488Z,1.00
2019-02-06T00:09:53.282Z,1.00
2019-02-06T00:15:58.326Z,0.90
2019-02-06T00:22:06.037Z,0.90
2019-02-06T00:28:11.440Z,0.80
2019-02-06T00:34:16.218Z,0.70
2019-02-06T00:40:20.936Z,0.70
2019-02-06T00:46:28.894Z,0.60
2019-02-06T00:52:33.574Z,0.60
2019-02-06T00:58:38.356Z,0.60
2019-02-06T01:04:43.632Z,0.60
2019-02-06T01:10:48.610Z,0.60
2019-02-06T01:16:53.287Z,0.60
2019-02-06T01:22:58.038Z,0.60
2019-02-06T01:29:02.690Z,0.60
2019-02-06T01:35:11.362Z,0.60
2019-02-06T01:41:16.286Z,0.60
2019-02-06T01:47:21.096Z,0.60
2019-02-06T01:53:25.983Z,0.50
2019-02-06T01:59:30.756Z,0.60
2019-02-06T02:05:37.803Z,0.50
2019-02-06T02:11:42.301Z,0.50
2019-02-06T02:17:47.234Z,0.50
2019-02-06T02:23:52.360Z,0.50
2019-02-06T02:29:56.925Z,0.40
2019-02-06T02:36:14.489Z,0.40
2019-02-06T02:42:07.883Z,0.40
2019-02-06T02:48:13.047Z,0.30
2019-02-06T02:54:17.755Z,0.30
2019-02-06T03:00:30.604Z,0.30
2019-02-06T03:06:35.337Z,0.30
2019-02-06T03:12:40.155Z,0.30
2019-02-06T03:18:45.046Z,0.40
2019-02-06T03:24:49.732Z,0.40
2019-02-06T03:30:54.430Z,0.50
2019-02-06T03:36:59.263Z,0.40
2019-02-06T03:43:04.287Z,0.30
2019-02-06T03:49:09.108Z,0.20
2019-02-06T03:55:14.827Z,0.30
2019-02-06T04:01:19.470Z,0.30
2019-02-06T04:07:26.880Z,0.40
2019-02-06T04:13:31.769Z,0.40
2019-02-06T04:19:36.470Z,0.50
2019-02-06T04:25:42.499Z,0.50
2019-02-06T04:31:49.902Z,0.50
2019-02-06T04:37:54.560Z,0.50
2019-02-06T04:43:59.339Z,0.50
2019-02-06T04:50:07.872Z,0.60
2019-02-06T04:56:12.572Z,0.70
2019-02-06T05:02:17.219Z,0.70
2019-02-06T05:08:22.096Z,0.70
2019-02-06T05:14:26.954Z,0.70
2019-02-06T05:20:39.541Z,0.60
2019-02-06T05:26:45.019Z,0.50
2019-02-06T05:32:49.876Z,0.40
2019-02-06T05:38:54.536Z,0.40
2019-02-06T05:44:59.438Z,0.40
2019-02-06T05:51:04.354Z,0.40
2019-02-06T05:57:09.129Z,0.40
2019-02-06T06:03:14.268Z,0.40
2019-02-06T06:09:18.828Z,0.30
2019-02-06T06:15:23.763Z,0.30
2019-02-06T06:21:28.575Z,0.40
2019-02-06T06:27:33.420Z,0.40
2019-02-06T06:33:38.462Z,0.50
2019-02-06T06:39:43.133Z,0.60
2019-02-06T06:45:47.932Z,0.60
2019-02-06T06:51:52.684Z,0.70
2019-02-06T06:57:57.639Z,0.70
2019-02-06T07:04:02.389Z,0.70
2019-02-06T07:10:12.279Z,0.80
2019-02-06T07:16:17.208Z,0.80
2019-02-06T07:22:21.973Z,0.80
2019-02-06T07:28:26.561Z,0.90
2019-02-06T07:34:31.260Z,1.00
2019-02-06T07:40:35.917Z,1.10
2019-02-06T07:46:43.302Z,1.20
2019-02-06T07:52:48.121Z,1.30
2019-02-06T07:58:53.066Z,1.40
2019-02-06T08:04:57.638Z,1.60
2019-02-06T08:11:03.139Z,1.80
2019-02-06T08:17:07.894Z,1.90
2019-02-06T08:23:13.051Z,2.00
2019-02-06T08:29:17.748Z,2.00
2019-02-06T08:35:22.607Z,2.00
2019-02-06T08:41:27.514Z,2.00
2019-02-06T08:47:32.152Z,2.10
2019-02-06T08:53:36.891Z,2.10
2019-02-06T08:59:41.786Z,2.20
2019-02-06T09:05:46.591Z,2.30
2019-02-06T09:11:51.367Z,2.40
2019-02-06T09:17:56.394Z,2.60
2019-02-06T09:24:04.365Z,2.90
2019-02-06T09:30:13.752Z,3.30
2019-02-06T09:36:20.946Z,3.70
2019-02-06T09:42:26.012Z,3.90
2019-02-06T09:48:30.740Z,4.10
2019-02-06T09:54:35.405Z,4.40
2019-02-06T10:00:40.627Z,4.70
2019-02-06T10:06:45.463Z,5.10
2019-02-06T10:12:50.135Z,5.40
2019-02-06T10:18:54.695Z,5.60
2019-02-06T10:24:59.404Z,5.80
2019-02-06T10:31:04.160Z,6.00
2019-02-06T10:37:08.795Z,5.90
2019-02-06T10:43:13.805Z,6.10
2019-02-06T10:49:18.459Z,6.20
2019-02-06T10:55:23.298Z,6.20
2019-02-06T11:01:28.127Z,6.40
2019-02-06T11:07:32.979Z,6.30
2019-02-06T11:13:37.867Z,6.40
2019-02-06T11:19:43.908Z,6.60
2019-02-06T11:25:48.874Z,6.60
2019-02-06T11:31:53.755Z,6.70
2019-02-06T11:37:58.605Z,7.00
2019-02-06T11:44:03.357Z,7.10
2019-02-06T11:50:15.310Z,7.40
2019-02-06T11:56:20.017Z,7.80
2019-02-06T12:02:36.965Z,7.90
2019-02-06T12:08:35.101Z,8.00
2019-02-06T12:14:41.795Z,8.00
2019-02-06T12:20:46.803Z,8.00
2019-02-06T12:26:51.677Z,8.20
2019-02-06T12:32:56.429Z,8.40
2019-02-06T12:39:01.064Z,8.50
2019-02-06T12:45:09.706Z,8.70
2019-02-06T12:51:14.415Z,8.60
2019-02-06T12:57:19.350Z,8.80
2019-02-06T13:03:24.060Z,9.10
2019-02-06T13:09:32.097Z,9.10
2019-02-06T13:15:36.905Z,9.00
2019-02-06T13:21:42.034Z,9.00
2019-02-06T13:27:46.741Z,9.00
2019-02-06T13:33:51.603Z,9.00
2019-02-06T13:39:59.945Z,9.10
2019-02-06T13:46:04.835Z,8.80
2019-02-06T13:52:09.590Z,8.60
2019-02-06T13:58:20.140Z,8.50
2019-02-06T14:04:21.409Z,8.50
2019-02-06T14:10:31.655Z,8.20
2019-02-06T14:16:36.828Z,8.00
2019-02-06T14:22:42.027Z,7.90
2019-02-06T14:29:30.213Z,7.90
2019-02-06T14:35:51.248Z,7.90
2019-02-06T14:42:28.685Z,7.80
2019-02-06T14:48:46.359Z,7.80
2019-02-06T14:55:21.850Z,7.80
2019-02-06T15:01:39.835Z,7.90
2019-02-06T15:08:07.296Z,8.10
2019-02-06T15:14:23.790Z,8.30
2019-02-06T15:20:35.692Z,8.20
2019-02-06T15:26:53.491Z,7.90
2019-02-06T15:33:24.248Z,7.50
2019-02-06T15:39:42.499Z,7.50
2019-02-06T15:46:03.548Z,7.30
2019-02-06T15:52:35.560Z,7.00
2019-02-06T15:58:56.904Z,6.80
2019-02-06T16:05:29.753Z,6.40
2019-02-06T16:11:50.534Z,6.10
2019-02-06T16:18:27.160Z,5.90
2019-02-06T16:24:48.323Z,5.60
2019-02-06T16:31:06.715Z,5.30
2019-02-06T16:37:45.789Z,5.10
2019-02-06T16:43:57.804Z,5.00
2019-02-06T16:50:33.857Z,5.00
2019-02-06T16:57:04.031Z,5.20
2019-02-06T17:03:19.070Z,5.30
2019-02-06T17:09:37.172Z,5.30
2019-02-06T17:16:25.455Z,5.30
2019-02-06T17:22:55.362Z,5.30
2019-02-06T17:29:29.922Z,5.30
2019-02-06T17:35:45.023Z,5.30
2019-02-06T17:42:16.862Z,5.20
2019-02-06T17:48:45.753Z,5.00
2019-02-06T17:55:22.291Z,4.90
2019-02-06T18:01:30.165Z,4.80
2019-02-06T18:07:34.826Z,4.60
2019-02-06T18:13:39.985Z,4.40
2019-02-06T18:19:45.033Z,4.20
2019-02-06T18:25:49.792Z,4.10
2019-02-06T18:31:54.363Z,4.00
2019-02-06T18:37:59.265Z,3.80
2019-02-06T18:44:04.410Z,3.80
2019-02-06T18:50:31.026Z,3.70
2019-02-06T18:56:35.144Z,3.50
2019-02-06T19:02:40.514Z,3.40
2019-02-06T19:08:45.581Z,3.30
2019-02-06T19:14:51.235Z,3.30
2019-02-06T19:20:55.948Z,3.20
2019-02-06T19:27:00.541Z,3.10
2019-02-06T19:33:05.691Z,3.00
2019-02-06T19:39:10.815Z,2.90
2019-02-06T19:45:18.043Z,2.80
2019-02-06T19:51:22.767Z,2.70
2019-02-06T19:57:27.486Z,2.60
2019-02-06T20:03:32.198Z,2.50
2019-02-06T20:09:36.897Z,2.50
2019-02-06T20:15:41.771Z,2.50
2019-02-06T20:21:46.766Z,2.50
2019-02-06T20:27:53.867Z,2.50
2019-02-06T20:33:58.656Z,2.60
2019-02-06T20:40:04.293Z,2.60
2019-02-06T20:46:12.252Z,2.70
2019-02-06T20:52:16.850Z,2.70
2019-02-06T20:58:21.552Z,2.70
2019-02-06T21:04:26.181Z,2.60
2019-02-06T21:10:33.146Z,2.60
2019-02-06T21:16:37.914Z,2.60
2019-02-06T21:22:43.138Z,2.60
2019-02-06T21:28:48.176Z,2.50
2019-02-06T21:34:53.048Z,2.60
2019-02-06T21:40:57.856Z,2.60
2019-02-06T21:47:02.453Z,2.60
2019-02-06T21:53:07.504Z,2.70
2019-02-06T21:59:12.968Z,2.70
2019-02-06T22:05:17.837Z,2.80
2019-02-06T22:11:22.847Z,2.70
2019-02-06T22:17:27.761Z,2.80
2019-02-06T22:23:33.735Z,2.80
2019-02-06T22:29:38.452Z,2.70
2019-02-06T22:35:43.690Z,2.70
2019-02-06T22:41:48.377Z,2.60
2019-02-06T22:47:53.252Z,2.60
2019-02-06T22:53:58.248Z,2.60
2019-02-06T23:00:03.013Z,2.60
2019-02-06T23:06:08.279Z,2.70
2019-02-06T23:12:13.581Z,2.70
2019-02-06T23:18:20.706Z,2.70
2019-02-06T23:24:25.359Z,2.60
2019-02-06T23:30:30.228Z,2.60
2019-02-06T23:36:35.063Z,2.60
2019-02-06T23:42:39.948Z,2.40
2019-02-06T23:48:45.004Z,2.40
2019-02-06T23:54:49.739Z,2.30
