createdAt,value
2023-01-13T00:04:38.827Z,100460
2023-01-13T00:09:38.824Z,100470
2023-01-13T00:14:38.806Z,100450
2023-01-13T00:19:38.804Z,100460
2023-01-13T00:24:38.808Z,100470
2023-01-13T00:29:38.819Z,100460
2023-01-13T00:34:38.816Z,100460
2023-01-13T00:39:38.834Z,100460
2023-01-13T00:44:38.823Z,100460
2023-01-13T00:49:38.827Z,100460
2023-01-13T00:54:38.826Z,100460
2023-01-13T00:59:38.836Z,100460
2023-01-13T01:04:38.831Z,100450
2023-01-13T01:09:38.859Z,100440
2023-01-13T01:14:38.839Z,100440
2023-01-13T01:19:38.871Z,100460
2023-01-13T01:24:38.848Z,100460
2023-01-13T01:29:38.871Z,100470
2023-01-13T01:34:38.848Z,100470
2023-01-13T01:39:38.876Z,100450
2023-01-13T01:44:38.860Z,100460
2023-01-13T01:49:38.868Z,100460
2023-01-13T01:54:38.866Z,100460
2023-01-13T01:59:38.866Z,100450
2023-01-13T02:04:38.869Z,100460
2023-01-13T02:09:38.887Z,100470
2023-01-13T02:14:38.888Z,100460
2023-01-13T02:19:38.893Z,100450
2023-01-13T02:24:38.887Z,100450
2023-01-13T02:29:38.896Z,100430
2023-01-13T02:34:38.886Z,100430
2023-01-13T02:39:38.923Z,100420
2023-01-13T02:44:38.884Z,100430
2023-01-13T02:49:38.909Z,100430
2023-01-13T02:54:38.902Z,100430
2023-01-13T02:59:38.888Z,100430
2023-01-13T03:04:38.874Z,100420
2023-01-13T03:09:38.905Z,100400
2023-01-13T03:14:38.882Z,100410
2023-01-13T03:19:38.880Z,100400
2023-01-13T03:24:38.896Z,100400
2023-01-13T03:29:38.903Z,100400
2023-01-13T03:34:38.896Z,100400
2023-01-13T03:39:38.918Z,100400
2023-01-13T03:44:38.912Z,100400
2023-01-13T03:49:38.907Z,100400
2023-01-13T03:54:38.904Z,100400
2023-01-13T03:59:38.927Z,100400
2023-01-13T04:04:38.926Z,100400
2023-01-13T04:06:02.442Z,100400
2023-01-13T04:09:38.937Z,100400
2023-01-13T04:14:38.909Z,100410
2023-01-13T04:19:38.924Z,100400
2023-01-13T04:24:38.919Z,100380
2023-01-13T04:29:38.937Z,100400
2023-01-13T04:34:38.931Z,100380
2023-01-13T04:39:38.943Z,100390
2023-01-13T04:44:38.937Z,100400
2023-01-13T04:49:38.946Z,100410
2023-01-13T04:54:38.943Z,100420
2023-01-13T04:59:38.959Z,100410
2023-01-13T05:04:39.037Z,100400
2023-01-13T05:09:38.966Z,100390
2023-01-13T05:14:38.950Z,100380
2023-01-13T05:19:38.955Z,100380
2023-01-13T05:24:38.954Z,100390
2023-01-13T05:29:38.977Z,100390
2023-01-13T05:34:38.969Z,100390
2023-01-13T05:39:38.993Z,100390
2023-01-13T05:44:38.977Z,100400
2023-01-13T05:49:41.476Z,100390
2023-01-13T05:54:38.977Z,100390
2023-01-13T05:59:39.001Z,100400
2023-01-13T06:04:39.064Z,100380
2023-01-13T06:09:39.010Z,100380
2023-01-13T06:14:38.977Z,100380
2023-01-13T06:19:38.997Z,100380
2023-01-13T06:24:39.006Z,100400
2023-01-13T06:29:39.001Z,100400
2023-01-13T06:34:39.006Z,100400
2023-01-13T06:39:39.029Z,100410
2023-01-13T06:44:39.006Z,100410
2023-01-13T06:49:39.016Z,100400
2023-01-13T06:54:39.008Z,100400
2023-01-13T06:59:39.014Z,100400
2023-01-13T07:04:39.025Z,100410
2023-01-13T07:09:39.049Z,100410
2023-01-13T07:14:39.024Z,100410
2023-01-13T07:19:39.028Z,100410
2023-01-13T07:24:39.045Z,100420
2023-01-13T07:29:39.039Z,100410
2023-01-13T07:34:39.027Z,100420
2023-01-13T07:39:39.061Z,100410
2023-01-13T07:44:39.032Z,100400
2023-01-13T07:49:39.044Z,100400
2023-01-13T07:54:40.730Z,100400
2023-01-13T07:59:39.063Z,100400
2023-01-13T08:04:39.054Z,100390
2023-01-13T08:09:39.067Z,100400
2023-01-13T08:14:39.053Z,100400
2023-01-13T08:19:39.063Z,100410
2023-01-13T08:24:39.061Z,100410
2023-01-13T08:29:39.075Z,100430
2023-01-13T08:34:39.069Z,100440
2023-01-13T08:39:39.104Z,100440
2023-01-13T08:44:39.070Z,100430
2023-01-13T08:49:39.072Z,100450
2023-01-13T08:54:39.085Z,100470
2023-01-13T08:59:39.098Z,100460
2023-01-13T09:04:39.182Z,100460
2023-01-13T09:09:39.098Z,100480
2023-01-13T09:14:39.093Z,100490
2023-01-13T09:19:39.091Z,100500
2023-01-13T09:24:39.099Z,100520
2023-01-13T09:29:39.115Z,100530
2023-01-13T09:34:39.113Z,100540
2023-01-13T09:39:39.118Z,100560
2023-01-13T09:44:39.114Z,100560
2023-01-13T09:49:39.122Z,100560
2023-01-13T09:54:39.115Z,100560
2023-01-13T09:59:39.126Z,100570
2023-01-13T10:04:39.137Z,100570
2023-01-13T10:09:39.157Z,100580
2023-01-13T10:14:39.129Z,100580
2023-01-13T10:19:39.131Z,100580
2023-01-13T10:24:39.143Z,100590
2023-01-13T10:29:39.139Z,100590
2023-01-13T10:34:39.130Z,100600
2023-01-13T10:39:39.148Z,100600
2023-01-13T10:44:39.159Z,100590
2023-01-13T10:49:39.139Z,100610
2023-01-13T10:54:39.146Z,100620
2023-01-13T10:59:39.180Z,100630
2023-01-13T11:04:39.212Z,100620
2023-01-13T11:09:39.176Z,100610
2023-01-13T11:14:39.183Z,100620
2023-01-13T11:19:39.174Z,100620
2023-01-13T11:24:39.170Z,100630
2023-01-13T11:29:39.190Z,100630
2023-01-13T11:34:39.174Z,100630
2023-01-13T11:39:39.193Z,100650
2023-01-13T11:44:39.177Z,100650
2023-01-13T11:49:39.176Z,100660
2023-01-13T11:54:39.183Z,100660
2023-01-13T11:59:39.195Z,100660
2023-01-13T12:04:39.192Z,100660
2023-01-13T12:09:39.216Z,100660
2023-01-13T12:14:39.193Z,100680
2023-01-13T12:19:39.197Z,100690
2023-01-13T12:24:39.199Z,100690
2023-01-13T12:29:39.222Z,100680
2023-01-13T12:34:39.220Z,100690
2023-01-13T12:39:39.221Z,100710
2023-01-13T12:44:39.215Z,100710
2023-01-13T12:49:39.221Z,100710
2023-01-13T12:54:39.214Z,100710
2023-01-13T12:59:39.235Z,100710
2023-01-13T13:04:39.217Z,100720
2023-01-13T13:09:39.264Z,100730
2023-01-13T13:14:39.321Z,100730
2023-01-13T13:19:39.231Z,100720
2023-01-13T13:24:39.232Z,100730
2023-01-13T13:29:39.252Z,100740
2023-01-13T13:34:39.235Z,100750
2023-01-13T13:39:40.031Z,100770
2023-01-13T13:44:39.240Z,100790
2023-01-13T13:49:39.248Z,100790
2023-01-13T13:54:39.249Z,100790
2023-01-13T13:59:39.260Z,100830
2023-01-13T14:04:39.308Z,100810
2023-01-13T14:09:39.242Z,100820
2023-01-13T14:14:39.213Z,100840
2023-01-13T14:19:39.218Z,100840
2023-01-13T14:24:39.207Z,100860
2023-01-13T14:29:39.214Z,100870
2023-01-13T14:34:39.213Z,100880
2023-01-13T14:39:39.224Z,100880
2023-01-13T14:44:39.228Z,100890
2023-01-13T14:49:39.201Z,100910
2023-01-13T14:54:39.210Z,100920
2023-01-13T14:59:39.217Z,100910
2023-01-13T15:04:39.213Z,100930
2023-01-13T15:09:39.255Z,100940
2023-01-13T15:14:39.216Z,100950
2023-01-13T15:19:39.217Z,100950
2023-01-13T15:24:39.225Z,100960
2023-01-13T15:29:39.392Z,100970
2023-01-13T15:34:39.222Z,100970
2023-01-13T15:39:39.274Z,101000
2023-01-13T15:44:39.255Z,101010
2023-01-13T15:49:39.229Z,101020
2023-01-13T15:54:39.237Z,101020
2023-01-13T15:59:39.242Z,101020
2023-01-13T16:04:39.255Z,101020
2023-01-13T16:09:39.486Z,101030
2023-01-13T16:14:39.252Z,101060
2023-01-13T16:19:39.267Z,101060
2023-01-13T16:24:39.277Z,101080
2023-01-13T16:29:39.302Z,101060
2023-01-13T16:34:39.300Z,101060
2023-01-13T16:39:39.334Z,101080
2023-01-13T16:44:39.360Z,101070
2023-01-13T16:49:39.338Z,101080
2023-01-13T16:54:39.343Z,101090
2023-01-13T16:59:39.348Z,101110
2023-01-13T17:04:39.357Z,101090
2023-01-13T17:09:39.379Z,101110
2023-01-13T17:14:39.362Z,101120
2023-01-13T17:19:39.366Z,101130
2023-01-13T17:24:39.375Z,101140
2023-01-13T17:29:39.388Z,101160
2023-01-13T17:34:39.390Z,101180
2023-01-13T17:39:39.395Z,101180
2023-01-13T17:44:39.391Z,101190
2023-01-13T17:49:39.380Z,101180
2023-01-13T17:54:39.380Z,101190
2023-01-13T17:59:39.390Z,101200
2023-01-13T18:04:39.379Z,101220
2023-01-13T18:09:39.411Z,101220
2023-01-13T18:14:39.399Z,101230
2023-01-13T18:19:39.388Z,101230
2023-01-13T18:24:39.394Z,101230
2023-01-13T18:29:39.398Z,101230
2023-01-13T18:34:39.432Z,101240
2023-01-13T18:39:39.431Z,101250
2023-01-13T18:44:39.407Z,101240
2023-01-13T18:49:39.409Z,101250
2023-01-13T18:54:39.410Z,101260
2023-01-13T18:59:39.422Z,101270
2023-01-13T19:04:39.415Z,101270
2023-01-13T19:09:39.453Z,101260
2023-01-13T19:14:39.421Z,101270
2023-01-13T19:19:39.414Z,101280
2023-01-13T19:24:39.429Z,101280
2023-01-13T19:29:45.708Z,101290
2023-01-13T19:34:39.447Z,101290
2023-01-13T19:39:39.453Z,101300
2023-01-13T19:44:39.452Z,101300
2023-01-13T19:49:39.445Z,101320
2023-01-13T19:54:39.455Z,101320
2023-01-13T19:59:39.529Z,101330
2023-01-13T20:04:39.461Z,101340
2023-01-13T20:09:39.507Z,101340
2023-01-13T20:14:39.449Z,101350
2023-01-13T20:19:39.465Z,101350
2023-01-13T20:24:39.483Z,101370
2023-01-13T20:29:39.476Z,101370
2023-01-13T20:34:39.476Z,101380
2023-01-13T20:39:39.489Z,101370
2023-01-13T20:44:39.487Z,101380
2023-01-13T20:49:39.482Z,101390
2023-01-13T20:54:39.511Z,101390
2023-01-13T20:59:39.526Z,101400
2023-01-13T21:04:39.488Z,101420
2023-01-13T21:09:39.527Z,101440
2023-01-13T21:14:39.491Z,101440
2023-01-13T21:19:39.488Z,101450
2023-01-13T21:24:39.499Z,101440
2023-01-13T21:29:39.506Z,101450
2023-01-13T21:34:39.496Z,101450
2023-01-13T21:39:39.521Z,101460
2023-01-13T21:44:39.521Z,101470
2023-01-13T21:49:39.509Z,101460
2023-01-13T21:54:39.517Z,101470
2023-01-13T21:59:39.934Z,101470
2023-01-13T22:04:39.524Z,101480
2023-01-13T22:09:39.533Z,101490
2023-01-13T22:14:39.536Z,101490
2023-01-13T22:19:39.526Z,101500
2023-01-13T22:24:39.526Z,101510
2023-01-13T22:29:39.545Z,101520
2023-01-13T22:34:39.539Z,101530
2023-01-13T22:39:39.572Z,101530
2023-01-13T22:44:39.549Z,101520
2023-01-13T22:49:39.554Z,101530
2023-01-13T22:54:39.551Z,101520
2023-01-13T22:59:39.561Z,101520
2023-01-13T23:04:39.593Z,101520
2023-01-13T23:09:39.578Z,101530
2023-01-13T23:14:39.571Z,101540
2023-01-13T23:19:39.559Z,101540
2023-01-13T23:24:39.575Z,101550
2023-01-13T23:29:39.614Z,101560
2023-01-13T23:34:39.592Z,101550
2023-01-13T23:39:39.600Z,101550
2023-01-13T23:44:39.582Z,101560
2023-01-13T23:49:39.584Z,101550
2023-01-13T23:54:39.604Z,101540
2023-01-13T23:59:39.655Z,101540
