createdAt,value
2018-04-10T00:01:33.653Z,25.45
2018-04-10T00:04:01.962Z,27.50
2018-04-10T00:06:30.228Z,28.23
2018-04-10T00:08:58.518Z,25.10
2018-04-10T00:11:26.798Z,30.37
2018-04-10T00:13:55.162Z,27.90
2018-04-10T00:16:23.432Z,30.02
2018-04-10T00:18:51.701Z,27.10
2018-04-10T00:21:19.983Z,27.92
2018-04-10T00:23:48.261Z,28.58
2018-04-10T00:26:16.527Z,27.77
2018-04-10T00:28:44.805Z,27.17
2018-04-10T00:31:13.090Z,29.55
2018-04-10T00:33:41.347Z,31.25
2018-04-10T00:36:09.639Z,30.70
2018-04-10T00:38:37.917Z,28.23
2018-04-10T00:41:06.178Z,27.10
2018-04-10T00:43:34.474Z,28.10
2018-04-10T00:46:02.746Z,31.40
2018-04-10T00:48:31.123Z,27.05
2018-04-10T00:50:59.374Z,30.45
2018-04-10T00:53:36.493Z,26.87
2018-04-10T00:56:04.751Z,28.20
2018-04-10T00:58:33.037Z,32.40
2018-04-10T01:01:01.290Z,32.35
2018-04-10T01:03:29.546Z,33.28
2018-04-10T01:05:57.807Z,29.73
2018-04-10T01:08:26.847Z,29.67
2018-04-10T01:10:55.136Z,28.38
2018-04-10T01:13:23.508Z,27.60
2018-04-10T01:15:51.780Z,29.73
2018-04-10T01:18:20.044Z,30.30
2018-04-10T01:20:48.344Z,33.92
2018-04-10T01:23:17.528Z,27.85
2018-04-10T01:25:45.813Z,28.92
2018-04-10T01:28:14.076Z,28.85
2018-04-10T01:30:42.332Z,29.58
2018-04-10T01:33:10.636Z,29.52
2018-04-10T01:35:38.912Z,28.75
2018-04-10T01:38:07.283Z,32.55
2018-04-10T01:40:35.540Z,30.73
2018-04-10T01:43:03.812Z,31.17
2018-04-10T01:45:32.067Z,29.12
2018-04-10T01:48:01.099Z,33.15
2018-04-10T01:50:29.363Z,32.72
2018-04-10T01:52:57.641Z,32.72
2018-04-10T01:55:25.902Z,34.97
2018-04-10T01:57:54.164Z,31.65
2018-04-10T02:00:23.184Z,28.98
2018-04-10T02:02:51.492Z,31.65
2018-04-10T02:05:19.853Z,30.50
2018-04-10T02:07:48.133Z,30.30
2018-04-10T02:10:16.404Z,55.40
2018-04-10T02:12:44.688Z,42.47
2018-04-10T02:15:12.943Z,34.35
2018-04-10T02:17:41.236Z,30.37
2018-04-10T02:20:09.502Z,30.37
2018-04-10T02:22:37.765Z,29.60
2018-04-10T02:25:06.035Z,32.33
2018-04-10T02:27:34.343Z,30.75
2018-04-10T02:30:02.608Z,30.37
2018-04-10T02:32:30.873Z,31.50
2018-04-10T02:34:59.168Z,30.42
2018-04-10T02:37:27.425Z,32.90
2018-04-10T02:39:55.681Z,28.73
2018-04-10T02:42:23.988Z,31.67
2018-04-10T02:44:52.260Z,34.10
2018-04-10T02:47:20.497Z,31.35
2018-04-10T02:49:48.764Z,28.45
2018-04-10T02:52:17.808Z,33.78
2018-04-10T02:54:46.109Z,32.15
2018-04-10T02:57:14.467Z,32.35
2018-04-10T02:59:42.755Z,31.50
2018-04-10T03:02:11.024Z,31.25
2018-04-10T03:04:39.288Z,32.83
2018-04-10T03:07:07.547Z,34.90
2018-04-10T03:09:35.885Z,33.78
2018-04-10T03:12:04.219Z,33.35
2018-04-10T03:14:32.520Z,33.25
2018-04-10T03:17:00.784Z,34.92
2018-04-10T03:19:29.052Z,41.33
2018-04-10T03:21:57.308Z,32.92
2018-04-10T03:24:25.552Z,32.63
2018-04-10T03:26:54.581Z,34.92
2018-04-10T03:29:22.844Z,32.25
2018-04-10T03:31:51.096Z,36.45
2018-04-10T03:34:20.112Z,33.53
2018-04-10T03:36:48.417Z,50.00
2018-04-10T03:39:16.692Z,36.95
2018-04-10T03:41:44.969Z,39.13
2018-04-10T03:44:13.333Z,33.65
2018-04-10T03:46:41.592Z,35.45
2018-04-10T03:49:09.867Z,31.33
2018-04-10T03:51:38.120Z,33.78
2018-04-10T03:54:07.137Z,33.95
2018-04-10T03:56:35.416Z,32.03
2018-04-10T03:59:03.666Z,35.72
2018-04-10T04:01:32.704Z,35.97
2018-04-10T04:04:00.961Z,33.33
2018-04-10T04:06:29.220Z,35.92
2018-04-10T04:08:57.474Z,37.72
2018-04-10T04:11:26.508Z,34.63
2018-04-10T04:13:54.772Z,39.80
2018-04-10T04:16:34.949Z,36.63
2018-04-10T04:19:15.319Z,35.83
2018-04-10T04:21:54.446Z,37.03
2018-04-10T04:24:22.717Z,35.05
2018-04-10T04:26:50.979Z,36.65
2018-04-10T04:29:19.268Z,41.40
2018-04-10T04:31:47.543Z,37.75
2018-04-10T04:34:15.808Z,37.00
2018-04-10T04:36:44.092Z,44.13
2018-04-10T04:39:12.360Z,42.17
2018-04-10T04:41:40.609Z,36.00
2018-04-10T04:44:08.922Z,35.42
2018-04-10T04:46:37.167Z,40.10
2018-04-10T04:49:05.485Z,40.83
2018-04-10T04:51:33.748Z,34.47
2018-04-10T04:54:02.012Z,41.53
2018-04-10T04:56:36.288Z,39.03
2018-04-10T04:59:04.532Z,41.00
2018-04-10T05:01:32.892Z,39.33
2018-04-10T05:04:13.218Z,36.35
2018-04-10T05:06:42.220Z,37.85
2018-04-10T05:09:10.488Z,38.25
2018-04-10T05:11:38.748Z,38.40
2018-04-10T05:14:07.789Z,40.17
2018-04-10T05:16:36.049Z,38.13
2018-04-10T05:19:04.317Z,39.05
2018-04-10T05:21:32.589Z,37.53
2018-04-10T05:24:00.856Z,33.45
2018-04-10T05:26:29.124Z,37.95
2018-04-10T05:28:57.539Z,37.47
2018-04-10T05:31:25.854Z,36.10
2018-04-10T05:33:54.101Z,34.67
2018-04-10T05:36:22.368Z,34.07
2018-04-10T05:38:50.647Z,39.03
2018-04-10T05:41:18.955Z,35.60
2018-04-10T05:43:47.203Z,33.70
2018-04-10T05:46:15.480Z,31.93
2018-04-10T05:48:43.756Z,32.67
2018-04-10T05:51:12.017Z,38.67
2018-04-10T05:53:40.271Z,41.17
2018-04-10T05:56:08.532Z,39.73
2018-04-10T05:58:36.853Z,38.70
2018-04-10T06:01:05.108Z,41.70
2018-04-10T06:03:33.360Z,41.60
2018-04-10T06:06:01.674Z,40.90
2018-04-10T06:08:29.934Z,41.73
2018-04-10T06:10:58.188Z,42.20
2018-04-10T06:13:26.509Z,41.63
2018-04-10T06:15:54.778Z,35.30
2018-04-10T06:18:23.034Z,35.90
2018-04-10T06:20:51.294Z,36.70
2018-04-10T06:23:19.609Z,37.80
2018-04-10T06:25:47.868Z,39.43
2018-04-10T06:28:16.124Z,38.30
2018-04-10T06:30:44.387Z,36.77
2018-04-10T06:33:13.406Z,37.93
2018-04-10T06:35:41.676Z,34.63
2018-04-10T06:38:09.928Z,34.10
2018-04-10T06:40:38.965Z,35.20
2018-04-10T06:43:07.276Z,36.60
2018-04-10T06:45:35.509Z,32.07
2018-04-10T06:48:03.792Z,37.37
2018-04-10T06:50:32.052Z,37.87
2018-04-10T06:53:00.346Z,32.93
2018-04-10T06:55:28.625Z,31.63
2018-04-10T06:57:56.893Z,31.17
2018-04-10T07:00:25.180Z,30.43
2018-04-10T07:02:53.437Z,33.03
2018-04-10T07:05:21.695Z,30.60
2018-04-10T07:07:49.992Z,31.37
2018-04-10T07:10:18.276Z,32.13
2018-04-10T07:12:46.533Z,37.17
2018-04-10T07:15:14.798Z,34.30
2018-04-10T07:17:43.092Z,34.00
2018-04-10T07:20:11.481Z,33.13
2018-04-10T07:22:39.733Z,33.40
2018-04-10T07:25:07.989Z,33.37
2018-04-10T07:27:36.251Z,35.50
2018-04-10T07:30:05.297Z,33.90
2018-04-10T07:32:33.572Z,33.10
2018-04-10T07:35:01.845Z,33.93
2018-04-10T07:37:30.128Z,34.40
2018-04-10T07:39:58.444Z,35.30
2018-04-10T07:42:27.469Z,36.83
2018-04-10T07:44:56.130Z,35.20
2018-04-10T07:47:24.385Z,35.60
2018-04-10T07:49:52.632Z,35.97
2018-04-10T07:52:20.891Z,38.20
2018-04-10T07:54:49.183Z,36.17
2018-04-10T07:57:17.447Z,35.73
2018-04-10T07:59:45.739Z,36.57
2018-04-10T08:02:13.996Z,36.07
2018-04-10T08:04:42.280Z,36.00
2018-04-10T08:07:10.512Z,35.20
2018-04-10T08:09:39.550Z,36.57
2018-04-10T08:12:11.039Z,35.77
2018-04-10T08:14:39.268Z,35.70
2018-04-10T08:17:07.524Z,34.50
2018-04-10T08:19:35.785Z,34.27
2018-04-10T08:22:04.821Z,36.53
2018-04-10T08:24:33.076Z,37.57
2018-04-10T08:27:01.404Z,36.67
2018-04-10T08:29:29.744Z,36.03
2018-04-10T08:31:58.029Z,34.50
2018-04-10T08:34:26.271Z,35.67
2018-04-10T08:36:54.540Z,35.83
2018-04-10T08:39:22.853Z,35.73
2018-04-10T08:41:51.111Z,37.73
2018-04-10T08:44:19.373Z,37.87
2018-04-10T08:46:47.672Z,38.07
2018-04-10T08:49:15.951Z,37.93
2018-04-10T08:51:44.226Z,38.40
2018-04-10T08:54:12.473Z,38.53
2018-04-10T08:56:40.776Z,36.73
2018-04-10T08:59:09.039Z,40.37
2018-04-10T09:01:37.302Z,37.83
2018-04-10T09:04:05.639Z,37.63
2018-04-10T09:06:33.873Z,39.13
2018-04-10T09:09:02.156Z,40.90
2018-04-10T09:11:30.421Z,38.00
2018-04-10T09:13:58.681Z,38.77
2018-04-10T09:16:26.972Z,37.93
2018-04-10T09:18:55.252Z,39.00
2018-04-10T09:21:23.505Z,39.40
2018-04-10T09:23:51.805Z,39.33
2018-04-10T09:26:20.084Z,38.57
2018-04-10T09:28:48.356Z,41.23
2018-04-10T09:31:16.644Z,39.53
2018-04-10T09:33:44.917Z,39.63
2018-04-10T09:36:13.187Z,43.17
2018-04-10T09:38:41.455Z,41.93
2018-04-10T09:41:09.737Z,41.03
2018-04-10T09:43:38.168Z,42.23
2018-04-10T09:46:06.398Z,43.60
2018-04-10T09:48:34.683Z,42.97
2018-04-10T09:51:02.948Z,46.90
2018-04-10T09:53:31.203Z,42.50
2018-04-10T09:55:59.593Z,41.90
2018-04-10T09:58:27.876Z,41.70
2018-04-10T10:00:56.139Z,43.67
2018-04-10T10:03:24.428Z,44.87
2018-04-10T10:05:52.684Z,43.17
2018-04-10T10:08:20.984Z,44.23
2018-04-10T10:10:49.256Z,42.60
2018-04-10T10:13:17.529Z,42.50
2018-04-10T10:15:45.781Z,41.43
2018-04-10T10:18:14.092Z,40.43
2018-04-10T10:20:42.345Z,40.87
2018-04-10T10:23:10.633Z,46.23
2018-04-10T10:25:38.884Z,44.73
2018-04-10T10:28:07.168Z,45.17
2018-04-10T10:30:35.460Z,45.10
2018-04-10T10:33:24.096Z,43.87
2018-04-10T10:35:52.429Z,50.40
2018-04-10T10:38:20.770Z,47.03
2018-04-10T10:40:49.067Z,45.33
2018-04-10T10:43:17.325Z,44.67
2018-04-10T10:45:45.612Z,45.17
2018-04-10T10:48:13.996Z,44.40
2018-04-10T10:50:42.277Z,48.50
2018-04-10T10:53:10.532Z,47.50
2018-04-10T10:55:38.788Z,47.87
2018-04-10T10:58:07.137Z,46.17
2018-04-10T11:00:35.369Z,48.80
2018-04-10T11:03:03.625Z,49.63
2018-04-10T11:05:31.880Z,49.13
2018-04-10T11:08:00.905Z,45.60
2018-04-10T11:10:29.177Z,48.20
2018-04-10T11:12:57.464Z,47.67
2018-04-10T11:15:25.724Z,46.03
2018-04-10T11:17:53.976Z,48.60
2018-04-10T11:20:23.032Z,45.90
2018-04-10T11:22:51.389Z,45.73
2018-04-10T11:25:19.695Z,48.87
2018-04-10T11:27:47.936Z,51.53
2018-04-10T11:30:16.196Z,50.43
2018-04-10T11:32:44.449Z,50.73
2018-04-10T11:35:12.764Z,51.83
2018-04-10T11:37:41.015Z,51.20
2018-04-10T11:40:09.281Z,47.57
2018-04-10T11:42:37.601Z,49.93
2018-04-10T11:45:05.860Z,46.23
2018-04-10T11:47:34.111Z,50.00
2018-04-10T11:50:02.382Z,50.47
2018-04-10T11:52:30.656Z,50.17
2018-04-10T11:54:58.963Z,48.13
2018-04-10T11:57:27.256Z,57.50
2018-04-10T11:59:55.738Z,51.97
2018-04-10T12:02:23.995Z,56.33
2018-04-10T12:04:52.261Z,53.37
2018-04-10T12:07:20.517Z,50.80
2018-04-10T12:09:48.777Z,51.63
2018-04-10T12:12:17.821Z,52.57
2018-04-10T12:14:46.196Z,51.73
2018-04-10T12:17:14.470Z,47.80
2018-04-10T12:19:42.728Z,48.33
2018-04-10T12:22:11.033Z,49.37
2018-04-10T12:24:39.296Z,53.33
2018-04-10T12:27:07.577Z,48.97
2018-04-10T12:29:35.848Z,51.40
2018-04-10T12:32:04.109Z,53.70
2018-04-10T12:34:32.599Z,52.20
2018-04-10T12:37:00.890Z,52.13
2018-04-10T12:39:29.122Z,50.83
2018-04-10T12:41:57.432Z,49.83
2018-04-10T12:44:25.723Z,48.37
2018-04-10T12:46:53.979Z,49.47
2018-04-10T12:49:22.232Z,49.97
2018-04-10T12:51:50.508Z,98.63
2018-04-10T12:54:18.769Z,46.73
2018-04-10T12:56:48.000Z,45.37
2018-04-10T12:59:16.292Z,47.80
2018-04-10T13:01:44.588Z,58.03
2018-04-10T13:04:12.835Z,46.50
2018-04-10T13:06:41.091Z,51.50
2018-04-10T13:09:09.380Z,50.67
2018-04-10T13:11:37.652Z,50.57
2018-04-10T13:14:05.909Z,50.57
2018-04-10T13:16:34.173Z,52.73
2018-04-10T13:19:02.531Z,50.40
2018-04-10T13:21:32.326Z,52.03
2018-04-10T13:24:00.565Z,52.23
2018-04-10T13:26:28.832Z,53.70
2018-04-10T13:28:57.148Z,56.87
2018-04-10T13:31:26.197Z,55.33
2018-04-10T13:33:54.456Z,58.30
2018-04-10T13:36:22.759Z,56.70
2018-04-10T13:38:51.108Z,53.47
2018-04-10T13:41:19.368Z,54.50
2018-04-10T13:43:48.384Z,55.33
2018-04-10T13:46:16.649Z,55.37
2018-04-10T13:48:44.908Z,54.60
2018-04-10T13:51:13.947Z,52.73
2018-04-10T13:53:42.208Z,56.93
2018-04-10T13:56:10.504Z,49.70
2018-04-10T13:58:38.781Z,46.63
2018-04-10T14:01:07.061Z,50.53
2018-04-10T14:03:35.344Z,47.67
2018-04-10T14:06:03.742Z,46.27
2018-04-10T14:08:31.985Z,50.70
2018-04-10T14:11:00.236Z,46.00
2018-04-10T14:13:28.504Z,43.93
2018-04-10T14:15:56.758Z,43.37
2018-04-10T14:18:25.791Z,47.43
2018-04-10T14:20:54.077Z,43.73
2018-04-10T14:23:22.357Z,43.50
2018-04-10T14:25:50.628Z,44.40
2018-04-10T14:28:18.904Z,44.43
2018-04-10T14:30:47.164Z,39.60
2018-04-10T14:33:15.424Z,42.03
2018-04-10T14:35:43.679Z,41.57
2018-04-10T14:38:12.696Z,38.47
2018-04-10T14:40:40.957Z,39.47
2018-04-10T14:43:09.995Z,46.27
2018-04-10T14:45:38.269Z,40.13
2018-04-10T14:48:06.532Z,42.73
2018-04-10T14:50:34.795Z,37.80
2018-04-10T14:53:03.049Z,43.23
2018-04-10T14:55:32.072Z,39.67
2018-04-10T14:58:00.336Z,44.53
2018-04-10T15:00:28.593Z,40.37
2018-04-10T15:02:57.632Z,38.57
2018-04-10T15:05:25.882Z,38.73
2018-04-10T15:07:54.176Z,39.80
2018-04-10T15:10:22.491Z,58.03
2018-04-10T15:12:50.736Z,35.00
2018-04-10T15:15:19.004Z,81.07
2018-04-10T15:17:47.282Z,48.83
2018-04-10T15:20:15.557Z,37.53
2018-04-10T15:22:43.812Z,38.33
2018-04-10T15:25:12.065Z,36.87
2018-04-10T15:27:41.092Z,40.57
2018-04-10T15:30:09.349Z,41.53
2018-04-10T15:32:37.612Z,38.10
2018-04-10T15:35:06.648Z,35.33
2018-04-10T15:37:34.921Z,38.47
2018-04-10T15:40:03.204Z,37.90
2018-04-10T15:42:31.852Z,36.60
2018-04-10T15:45:00.859Z,34.70
2018-04-10T15:47:29.176Z,34.80
2018-04-10T15:49:57.428Z,30.27
2018-04-10T15:52:25.686Z,28.60
2018-04-10T15:54:53.972Z,28.90
2018-04-10T15:57:22.257Z,33.60
2018-04-10T15:59:50.526Z,31.73
2018-04-10T16:02:18.795Z,27.20
2018-04-10T16:04:47.084Z,21.53
2018-04-10T16:07:15.336Z,23.60
2018-04-10T16:09:43.633Z,18.80
2018-04-10T16:12:11.909Z,14.63
2018-04-10T16:14:40.179Z,17.23
2018-04-10T16:17:08.460Z,9.80
2018-04-10T16:19:36.738Z,10.13
2018-04-10T16:22:04.988Z,7.77
2018-04-10T16:24:33.240Z,7.63
2018-04-10T16:27:02.272Z,8.10
2018-04-10T16:29:30.575Z,7.70
2018-04-10T16:31:58.816Z,10.23
2018-04-10T16:34:27.139Z,9.60
2018-04-10T16:36:55.352Z,5.60
2018-04-10T16:39:23.607Z,9.87
2018-04-10T16:41:52.612Z,7.10
2018-04-10T16:44:20.920Z,8.83
2018-04-10T16:46:49.191Z,6.10
2018-04-10T16:49:17.448Z,7.87
2018-04-10T16:51:45.777Z,7.93
2018-04-10T16:54:14.123Z,6.67
2018-04-10T16:56:42.402Z,9.27
2018-04-10T16:59:10.654Z,9.30
2018-04-10T17:01:38.947Z,7.80
2018-04-10T17:04:07.206Z,9.73
2018-04-10T17:06:35.500Z,7.77
2018-04-10T17:09:03.760Z,8.73
2018-04-10T17:11:32.056Z,9.17
2018-04-10T17:14:00.333Z,10.00
2018-04-10T17:16:28.604Z,6.23
2018-04-10T17:18:56.876Z,6.73
2018-04-10T17:21:25.135Z,7.03
2018-04-10T17:23:53.372Z,6.50
2018-04-10T17:26:21.628Z,6.30
2018-04-10T17:28:49.872Z,8.97
2018-04-10T17:31:18.123Z,9.03
2018-04-10T17:33:47.132Z,9.40
2018-04-10T17:36:15.384Z,8.50
2018-04-10T17:38:44.405Z,8.33
2018-04-10T17:41:13.404Z,6.23
2018-04-10T17:43:41.648Z,8.63
2018-04-10T17:46:10.680Z,12.20
2018-04-10T17:48:38.919Z,7.17
2018-04-10T17:51:07.936Z,5.87
2018-04-10T17:53:36.379Z,4.70
2018-04-10T17:56:04.677Z,8.43
2018-04-10T17:58:32.868Z,6.17
2018-04-10T18:01:01.116Z,6.30
2018-04-10T18:03:30.128Z,7.63
2018-04-10T18:05:58.372Z,6.60
2018-04-10T18:08:26.618Z,5.87
2018-04-10T18:10:54.869Z,5.83
2018-04-10T18:13:23.116Z,5.63
2018-04-10T18:15:52.128Z,9.43
2018-04-10T18:18:20.372Z,7.27
2018-04-10T18:20:49.408Z,7.07
2018-04-10T18:23:17.648Z,6.60
2018-04-10T18:25:46.663Z,6.47
2018-04-10T18:28:14.908Z,7.57
2018-04-10T18:30:43.942Z,11.83
2018-04-10T18:33:12.189Z,6.77
2018-04-10T18:35:41.228Z,9.20
2018-04-10T18:38:09.474Z,7.30
2018-04-10T18:40:37.733Z,7.53
2018-04-10T18:43:06.778Z,6.63
2018-04-10T18:45:35.028Z,6.23
2018-04-10T18:48:03.278Z,4.57
2018-04-10T18:50:32.306Z,6.67
2018-04-10T18:53:00.561Z,5.63
2018-04-10T18:55:28.831Z,8.47
2018-04-10T18:57:57.086Z,4.93
2018-04-10T19:00:26.117Z,8.53
2018-04-10T19:02:54.377Z,7.33
2018-04-10T19:05:22.636Z,8.37
2018-04-10T19:07:51.658Z,5.73
2018-04-10T19:10:19.932Z,5.40
2018-04-10T19:12:48.185Z,7.07
2018-04-10T19:15:17.208Z,7.87
2018-04-10T19:17:46.214Z,7.60
2018-04-10T19:20:14.452Z,9.37
2018-04-10T19:22:42.705Z,5.97
2018-04-10T19:25:10.956Z,8.17
2018-04-10T19:27:39.196Z,7.13
2018-04-10T19:30:07.481Z,6.43
2018-04-10T19:32:36.829Z,7.20
2018-04-10T19:35:05.060Z,7.90
2018-04-10T19:37:33.308Z,9.27
2018-04-10T19:40:01.557Z,7.73
2018-04-10T19:42:29.799Z,6.83
2018-04-10T19:44:58.075Z,7.80
2018-04-10T19:47:26.319Z,7.13
2018-04-10T19:49:54.565Z,8.23
2018-04-10T19:52:23.580Z,6.07
2018-04-10T19:54:51.835Z,3.83
2018-04-10T19:57:20.848Z,5.70
2018-04-10T19:59:49.099Z,4.77
2018-04-10T20:02:18.116Z,4.57
2018-04-10T20:04:46.415Z,8.43
2018-04-10T20:07:15.390Z,5.60
2018-04-10T20:09:43.631Z,5.90
2018-04-10T20:12:12.654Z,5.93
2018-04-10T20:14:40.900Z,8.43
2018-04-10T20:17:09.148Z,6.47
2018-04-10T20:19:37.396Z,9.97
2018-04-10T20:22:05.656Z,9.37
2018-04-10T20:24:33.902Z,7.10
2018-04-10T20:27:02.916Z,8.30
2018-04-10T20:29:31.168Z,8.37
2018-04-10T20:32:00.183Z,6.07
2018-04-10T20:34:28.438Z,7.27
2018-04-10T20:36:57.448Z,7.83
2018-04-10T20:39:25.708Z,7.20
2018-04-10T20:41:54.720Z,7.30
2018-04-10T20:44:22.974Z,6.30
2018-04-10T20:46:51.993Z,5.37
2018-04-10T20:49:20.252Z,7.37
2018-04-10T20:51:49.260Z,7.23
2018-04-10T20:54:17.521Z,6.40
2018-04-10T20:56:45.772Z,7.37
2018-04-10T20:59:14.788Z,5.60
2018-04-10T21:01:43.037Z,5.60
2018-04-10T21:04:11.302Z,6.30
2018-04-10T21:06:39.545Z,8.73
2018-04-10T21:09:07.792Z,5.13
2018-04-10T21:11:36.045Z,8.20
2018-04-10T21:14:05.056Z,4.93
2018-04-10T21:16:33.305Z,8.97
2018-04-10T21:19:01.579Z,7.53
2018-04-10T21:21:30.080Z,7.20
2018-04-10T21:23:59.101Z,7.13
2018-04-10T21:26:27.348Z,12.13
2018-04-10T21:28:56.376Z,11.47
2018-04-10T21:31:24.645Z,13.07
2018-04-10T21:33:52.888Z,11.50
2018-04-10T21:36:21.913Z,11.30
2018-04-10T21:38:50.185Z,17.87
2018-04-10T21:41:18.441Z,13.57
2018-04-10T21:43:46.747Z,17.33
2018-04-10T21:46:15.753Z,18.07
2018-04-10T21:48:44.007Z,19.67
2018-04-10T21:51:12.260Z,19.77
2018-04-10T21:53:40.525Z,23.00
2018-04-10T21:56:09.580Z,23.77
2018-04-10T21:58:37.836Z,22.77
2018-04-10T22:01:06.096Z,24.37
2018-04-10T22:03:34.364Z,25.43
2018-04-10T22:06:02.624Z,27.07
2018-04-10T22:08:31.648Z,29.43
2018-04-10T22:10:59.904Z,33.70
2018-04-10T22:13:28.168Z,27.47
2018-04-10T22:15:56.433Z,27.87
2018-04-10T22:18:25.460Z,28.87
2018-04-10T22:20:53.712Z,30.07
2018-04-10T22:23:22.740Z,28.17
2018-04-10T22:25:51.004Z,27.53
2018-04-10T22:28:19.272Z,29.60
2018-04-10T22:30:47.536Z,31.53
2018-04-10T22:33:15.759Z,33.20
2018-04-10T22:35:44.781Z,28.10
2018-04-10T22:38:13.042Z,27.70
2018-04-10T22:40:42.072Z,35.10
2018-04-10T22:43:10.333Z,32.87
2018-04-10T22:45:38.600Z,31.80
2018-04-10T22:48:06.848Z,32.27
2018-04-10T22:50:35.118Z,33.63
2018-04-10T22:53:03.371Z,33.00
2018-04-10T22:55:31.638Z,29.23
2018-04-10T22:57:59.894Z,31.13
2018-04-10T23:03:26.688Z,33.47
2018-04-10T23:05:54.949Z,33.03
2018-04-10T23:08:23.206Z,28.97
2018-04-10T23:10:51.479Z,34.37
2018-04-10T23:13:19.736Z,32.43
2018-04-10T23:15:48.776Z,31.77
2018-04-10T23:18:17.076Z,32.97
2018-04-10T23:20:45.349Z,36.50
2018-04-10T23:23:13.620Z,33.17
2018-04-10T23:25:41.902Z,31.23
2018-04-10T23:28:10.164Z,37.88
2018-04-10T23:30:38.470Z,33.53
2018-04-10T23:33:06.833Z,35.43
2018-04-10T23:35:35.105Z,37.70
2018-04-10T23:38:03.384Z,34.20
2018-04-10T23:40:31.675Z,34.83
2018-04-10T23:42:59.937Z,33.40
2018-04-10T23:45:28.214Z,36.60
2018-04-10T23:47:56.481Z,36.00
2018-04-10T23:50:24.777Z,35.25
2018-04-10T23:52:53.037Z,33.53
2018-04-10T23:55:21.341Z,34.78
2018-04-10T23:57:49.568Z,34.10
