createdAt,value
2017-11-26T00:01:39.205Z,4.30
2017-11-26T00:04:07.404Z,4.30
2017-11-26T00:06:34.834Z,4.30
2017-11-26T00:09:02.285Z,4.30
2017-11-26T00:11:29.736Z,4.30
2017-11-26T00:13:57.166Z,4.40
2017-11-26T00:16:24.637Z,4.40
2017-11-26T00:18:52.073Z,4.50
2017-11-26T00:21:19.538Z,4.40
2017-11-26T00:23:46.966Z,4.40
2017-11-26T00:26:14.430Z,4.40
2017-11-26T00:28:42.003Z,4.40
2017-11-26T00:31:09.501Z,4.40
2017-11-26T00:33:36.933Z,4.40
2017-11-26T00:36:04.364Z,4.40
2017-11-26T00:38:31.826Z,4.40
2017-11-26T00:40:59.259Z,4.50
2017-11-26T00:43:26.685Z,4.50
2017-11-26T00:45:54.126Z,4.50
2017-11-26T00:48:21.578Z,4.50
2017-11-26T00:50:49.034Z,4.50
2017-11-26T00:53:16.509Z,4.50
2017-11-26T00:55:44.719Z,4.40
2017-11-26T00:58:12.141Z,4.40
2017-11-26T01:00:39.597Z,4.30
2017-11-26T01:03:07.039Z,4.30
2017-11-26T01:05:34.517Z,4.30
2017-11-26T01:08:01.944Z,4.20
2017-11-26T01:10:29.407Z,4.20
2017-11-26T01:12:56.969Z,4.20
2017-11-26T01:15:25.169Z,4.20
2017-11-26T01:17:52.585Z,4.20
2017-11-26T01:20:20.017Z,4.30
2017-11-26T01:22:48.244Z,4.10
2017-11-26T01:25:15.677Z,4.10
2017-11-26T01:27:43.141Z,4.10
2017-11-26T01:30:10.574Z,4.10
2017-11-26T01:32:38.030Z,4.00
2017-11-26T01:35:07.085Z,3.90
2017-11-26T01:37:35.242Z,3.90
2017-11-26T01:40:02.686Z,3.90
2017-11-26T01:42:30.129Z,3.90
2017-11-26T01:44:57.578Z,3.80
2017-11-26T01:47:25.017Z,3.80
2017-11-26T01:49:53.238Z,3.80
2017-11-26T01:52:20.740Z,3.80
2017-11-26T01:54:48.180Z,3.80
2017-11-26T01:57:15.623Z,3.70
2017-11-26T01:59:43.066Z,3.80
2017-11-26T02:02:10.505Z,3.80
2017-11-26T02:04:37.953Z,3.90
2017-11-26T02:07:05.641Z,3.90
2017-11-26T02:09:33.090Z,4.00
2017-11-26T02:12:00.533Z,4.00
2017-11-26T02:14:28.855Z,4.00
2017-11-26T02:16:56.285Z,4.00
2017-11-26T02:19:23.734Z,4.10
2017-11-26T02:21:51.183Z,4.10
2017-11-26T02:24:18.613Z,4.10
2017-11-26T02:26:46.061Z,4.20
2017-11-26T02:29:13.535Z,4.20
2017-11-26T02:32:07.655Z,4.30
2017-11-26T02:34:46.985Z,4.20
2017-11-26T02:37:14.530Z,4.30
2017-11-26T02:39:42.729Z,4.30
2017-11-26T02:42:10.250Z,4.30
2017-11-26T02:44:37.692Z,4.30
2017-11-26T02:47:05.145Z,4.30
2017-11-26T02:49:33.355Z,4.20
2017-11-26T02:52:00.875Z,4.20
2017-11-26T02:54:28.771Z,4.20
2017-11-26T02:56:56.222Z,4.20
2017-11-26T02:59:23.665Z,4.20
2017-11-26T03:01:51.221Z,4.20
2017-11-26T03:04:20.159Z,4.10
2017-11-26T03:06:47.635Z,4.10
2017-11-26T03:09:15.242Z,4.00
2017-11-26T03:11:42.730Z,3.90
2017-11-26T03:14:10.182Z,3.90
2017-11-26T03:16:38.377Z,3.90
2017-11-26T03:19:05.838Z,3.90
2017-11-26T03:21:33.279Z,3.90
2017-11-26T03:24:00.721Z,4.00
2017-11-26T03:26:28.163Z,4.00
2017-11-26T03:28:55.609Z,4.00
2017-11-26T03:31:23.059Z,4.00
2017-11-26T03:33:50.534Z,4.00
2017-11-26T03:36:17.970Z,4.00
2017-11-26T03:38:45.426Z,4.10
2017-11-26T03:41:13.630Z,4.00
2017-11-26T03:43:41.064Z,4.00
2017-11-26T03:46:08.558Z,4.00
2017-11-26T03:48:36.022Z,4.00
2017-11-26T03:51:04.261Z,4.00
2017-11-26T03:53:31.707Z,4.00
2017-11-26T03:55:59.138Z,4.00
2017-11-26T03:58:26.620Z,4.00
2017-11-26T04:00:54.826Z,4.00
2017-11-26T04:03:22.285Z,4.00
2017-11-26T04:05:49.836Z,4.00
2017-11-26T04:08:17.277Z,4.00
2017-11-26T04:10:44.725Z,4.10
2017-11-26T04:13:12.261Z,4.10
2017-11-26T04:15:39.753Z,4.10
2017-11-26T04:18:07.182Z,4.10
2017-11-26T04:20:35.396Z,3.80
2017-11-26T04:23:02.809Z,3.80
2017-11-26T04:25:30.296Z,3.70
2017-11-26T04:27:57.746Z,3.60
2017-11-26T04:30:25.176Z,3.60
2017-11-26T04:32:52.609Z,3.60
2017-11-26T04:35:20.071Z,3.60
2017-11-26T04:37:47.614Z,3.60
2017-11-26T04:40:15.066Z,3.70
2017-11-26T04:42:42.518Z,3.60
2017-11-26T04:45:10.765Z,3.70
2017-11-26T04:47:38.204Z,3.70
2017-11-26T04:50:05.741Z,3.70
2017-11-26T04:52:33.199Z,3.60
2017-11-26T04:55:01.411Z,3.50
2017-11-26T04:57:28.850Z,3.50
2017-11-26T04:59:56.274Z,3.50
2017-11-26T05:02:23.824Z,3.40
2017-11-26T05:04:51.254Z,3.30
2017-11-26T05:07:19.662Z,3.40
2017-11-26T05:09:47.097Z,3.40
2017-11-26T05:12:14.573Z,3.40
2017-11-26T05:14:41.999Z,3.50
2017-11-26T05:17:09.462Z,3.60
2017-11-26T05:19:36.904Z,3.60
2017-11-26T05:22:04.338Z,3.60
2017-11-26T05:24:31.757Z,3.50
2017-11-26T05:26:59.194Z,3.50
2017-11-26T05:29:26.665Z,3.50
2017-11-26T05:31:54.102Z,3.50
2017-11-26T05:34:21.546Z,3.50
2017-11-26T05:36:48.970Z,3.50
2017-11-26T05:39:16.415Z,3.50
2017-11-26T05:41:43.852Z,3.60
2017-11-26T05:44:11.299Z,3.60
2017-11-26T05:46:38.730Z,3.70
2017-11-26T05:49:06.169Z,3.70
2017-11-26T05:51:33.606Z,3.70
2017-11-26T05:54:01.100Z,3.60
2017-11-26T05:56:28.522Z,3.60
2017-11-26T05:58:55.975Z,3.60
2017-11-26T06:01:23.402Z,3.50
2017-11-26T06:03:50.842Z,3.40
2017-11-26T06:06:18.319Z,3.40
2017-11-26T06:08:45.744Z,3.30
2017-11-26T06:11:13.205Z,3.20
2017-11-26T06:13:41.413Z,3.10
2017-11-26T06:16:08.894Z,3.10
2017-11-26T06:18:36.325Z,3.10
2017-11-26T06:21:03.766Z,3.10
2017-11-26T06:23:31.210Z,3.10
2017-11-26T06:25:58.655Z,3.00
2017-11-26T06:28:26.081Z,3.00
2017-11-26T06:30:53.520Z,3.00
2017-11-26T06:33:20.959Z,3.00
2017-11-26T06:35:48.423Z,3.00
2017-11-26T06:38:15.861Z,3.00
2017-11-26T06:40:43.299Z,3.10
2017-11-26T06:43:10.770Z,3.10
2017-11-26T06:45:38.212Z,3.20
2017-11-26T06:48:05.669Z,3.20
2017-11-26T06:50:33.085Z,3.20
2017-11-26T06:53:00.531Z,3.30
2017-11-26T06:55:27.953Z,3.30
2017-11-26T06:57:55.417Z,3.30
2017-11-26T07:00:22.864Z,3.40
2017-11-26T07:02:50.315Z,3.40
2017-11-26T07:05:17.750Z,3.40
2017-11-26T07:07:45.186Z,3.40
2017-11-26T07:10:13.379Z,3.50
2017-11-26T07:12:41.584Z,3.50
2017-11-26T07:15:09.027Z,3.50
2017-11-26T07:17:36.491Z,3.60
2017-11-26T07:20:03.901Z,3.60
2017-11-26T07:22:31.352Z,3.70
2017-11-26T07:24:58.777Z,3.70
2017-11-26T07:27:26.235Z,3.70
2017-11-26T07:29:53.800Z,3.70
2017-11-26T07:32:21.257Z,3.70
2017-11-26T07:34:48.712Z,3.70
2017-11-26T07:37:16.173Z,3.70
2017-11-26T07:39:44.374Z,3.70
2017-11-26T07:42:11.835Z,3.70
2017-11-26T07:44:39.282Z,3.80
2017-11-26T07:47:06.809Z,3.80
2017-11-26T07:49:34.253Z,3.70
2017-11-26T07:52:01.675Z,3.70
2017-11-26T07:54:29.160Z,3.70
2017-11-26T07:56:58.089Z,3.80
2017-11-26T07:59:25.586Z,3.80
2017-11-26T08:01:53.034Z,3.70
2017-11-26T08:04:20.462Z,3.70
2017-11-26T08:06:47.913Z,3.70
2017-11-26T08:09:15.458Z,3.70
2017-11-26T08:11:42.898Z,3.70
2017-11-26T08:14:10.335Z,3.70
2017-11-26T08:16:37.771Z,3.70
2017-11-26T08:19:05.216Z,3.70
2017-11-26T08:21:32.761Z,3.80
2017-11-26T08:24:00.221Z,3.80
2017-11-26T08:26:27.894Z,3.90
2017-11-26T08:28:56.120Z,4.10
2017-11-26T08:31:23.545Z,4.10
2017-11-26T08:33:50.999Z,4.10
2017-11-26T08:36:18.464Z,4.20
2017-11-26T08:38:46.751Z,4.10
2017-11-26T08:41:14.207Z,4.20
2017-11-26T08:43:41.630Z,4.20
2017-11-26T08:46:09.830Z,4.20
2017-11-26T08:48:38.176Z,4.20
2017-11-26T08:51:05.623Z,4.30
2017-11-26T08:53:33.066Z,4.40
2017-11-26T08:56:00.504Z,4.50
2017-11-26T08:58:27.943Z,4.50
2017-11-26T09:00:55.403Z,4.60
2017-11-26T09:03:22.826Z,4.60
2017-11-26T09:05:50.250Z,4.70
2017-11-26T09:08:22.165Z,4.90
2017-11-26T09:10:49.599Z,4.80
2017-11-26T09:13:17.045Z,5.10
2017-11-26T09:15:44.479Z,5.30
2017-11-26T09:18:11.920Z,5.50
2017-11-26T09:20:39.350Z,5.60
2017-11-26T09:23:06.884Z,5.70
2017-11-26T09:25:35.334Z,5.90
2017-11-26T09:28:03.722Z,5.70
2017-11-26T09:30:31.203Z,5.60
2017-11-26T09:32:58.681Z,5.60
2017-11-26T09:35:26.174Z,5.40
2017-11-26T09:37:53.624Z,5.20
2017-11-26T09:40:21.051Z,5.10
2017-11-26T09:42:48.486Z,5.10
2017-11-26T09:45:15.928Z,5.10
2017-11-26T09:47:43.402Z,5.10
2017-11-26T09:50:10.845Z,5.00
2017-11-26T09:52:38.282Z,4.90
2017-11-26T09:55:06.679Z,5.00
2017-11-26T09:57:34.118Z,4.90
2017-11-26T10:00:02.322Z,5.00
2017-11-26T10:02:29.811Z,5.00
2017-11-26T10:04:58.005Z,5.10
2017-11-26T10:07:25.430Z,5.00
2017-11-26T10:09:52.929Z,5.10
2017-11-26T10:12:20.365Z,5.10
2017-11-26T10:14:47.808Z,5.10
2017-11-26T10:17:15.229Z,5.20
2017-11-26T10:19:42.722Z,5.20
2017-11-26T10:22:10.143Z,5.10
2017-11-26T10:24:37.591Z,5.00
2017-11-26T10:27:05.020Z,5.00
2017-11-26T10:29:32.477Z,5.10
2017-11-26T10:31:59.900Z,5.20
2017-11-26T10:34:27.341Z,5.20
2017-11-26T10:36:54.829Z,5.10
2017-11-26T10:39:23.035Z,5.10
2017-11-26T10:41:50.461Z,5.10
2017-11-26T10:44:17.952Z,5.10
2017-11-26T10:46:45.392Z,5.20
2017-11-26T10:49:12.829Z,5.30
2017-11-26T10:51:41.171Z,5.20
2017-11-26T10:54:08.741Z,5.10
2017-11-26T10:56:36.159Z,5.10
2017-11-26T10:59:03.601Z,5.10
2017-11-26T11:01:31.043Z,5.00
2017-11-26T11:03:58.471Z,5.00
2017-11-26T11:06:25.942Z,5.00
2017-11-26T11:08:53.434Z,5.00
2017-11-26T11:11:20.909Z,5.00
2017-11-26T11:13:48.344Z,4.90
2017-11-26T11:16:15.824Z,4.80
2017-11-26T11:18:43.258Z,4.70
2017-11-26T11:21:10.721Z,4.70
2017-11-26T11:23:38.171Z,4.80
2017-11-26T11:26:05.707Z,4.90
2017-11-26T11:28:33.142Z,5.00
2017-11-26T11:31:00.578Z,5.00
2017-11-26T11:33:28.078Z,5.00
2017-11-26T11:35:55.497Z,4.90
2017-11-26T11:38:23.755Z,4.80
2017-11-26T11:40:51.201Z,4.80
2017-11-26T11:43:19.402Z,4.90
2017-11-26T11:45:47.165Z,4.90
2017-11-26T11:48:14.647Z,4.80
2017-11-26T11:50:43.627Z,4.60
2017-11-26T11:53:11.055Z,4.60
2017-11-26T11:55:38.498Z,4.70
2017-11-26T11:58:06.703Z,4.90
2017-11-26T12:00:34.138Z,4.90
2017-11-26T12:03:01.582Z,5.10
2017-11-26T12:05:29.082Z,5.10
2017-11-26T12:07:56.535Z,5.10
2017-11-26T12:10:23.974Z,5.20
2017-11-26T12:12:51.420Z,5.30
2017-11-26T12:15:18.852Z,5.40
2017-11-26T12:17:46.294Z,5.30
2017-11-26T12:20:13.722Z,5.50
2017-11-26T12:22:41.175Z,5.50
2017-11-26T12:25:08.614Z,5.60
2017-11-26T12:27:36.191Z,5.50
2017-11-26T12:30:04.397Z,5.60
2017-11-26T12:32:31.843Z,5.60
2017-11-26T12:34:59.297Z,5.60
2017-11-26T12:37:26.714Z,5.50
2017-11-26T12:39:54.223Z,5.50
2017-11-26T12:42:23.228Z,5.30
2017-11-26T12:44:50.661Z,5.30
2017-11-26T12:47:18.099Z,5.30
2017-11-26T12:49:45.557Z,5.30
2017-11-26T12:52:12.984Z,5.20
2017-11-26T12:54:40.416Z,5.30
2017-11-26T12:57:08.674Z,5.20
2017-11-26T12:59:36.101Z,5.20
2017-11-26T13:02:03.541Z,5.30
2017-11-26T13:04:30.982Z,5.20
2017-11-26T13:06:58.523Z,5.30
2017-11-26T13:09:25.946Z,5.20
2017-11-26T13:11:53.390Z,5.30
2017-11-26T13:14:20.860Z,5.30
2017-11-26T13:16:48.334Z,5.20
2017-11-26T13:19:15.780Z,5.30
2017-11-26T13:21:43.974Z,5.20
2017-11-26T13:24:11.458Z,5.20
2017-11-26T13:26:38.981Z,5.30
2017-11-26T13:29:06.410Z,5.20
2017-11-26T13:31:33.875Z,5.20
2017-11-26T13:34:01.306Z,5.20
2017-11-26T13:36:28.765Z,5.30
2017-11-26T13:38:56.204Z,5.20
2017-11-26T13:41:23.671Z,5.20
2017-11-26T13:43:51.885Z,5.20
2017-11-26T13:46:19.350Z,5.20
2017-11-26T13:48:46.784Z,5.10
2017-11-26T13:51:14.306Z,5.10
2017-11-26T13:53:41.730Z,5.10
2017-11-26T13:56:09.170Z,5.00
2017-11-26T13:58:36.608Z,4.90
2017-11-26T14:01:04.050Z,4.80
2017-11-26T14:03:31.540Z,4.90
2017-11-26T14:05:58.980Z,4.80
2017-11-26T14:08:26.438Z,4.90
2017-11-26T14:10:53.864Z,4.80
2017-11-26T14:13:21.326Z,4.90
2017-11-26T14:15:48.741Z,4.80
2017-11-26T14:18:16.212Z,4.90
2017-11-26T14:20:43.653Z,4.80
2017-11-26T14:23:11.183Z,4.80
2017-11-26T14:25:38.623Z,4.80
2017-11-26T14:28:06.079Z,4.80
2017-11-26T14:30:33.515Z,4.90
2017-11-26T14:33:00.956Z,4.80
2017-11-26T14:35:28.398Z,4.90
2017-11-26T14:37:55.823Z,4.90
2017-11-26T14:40:23.278Z,5.00
2017-11-26T14:42:50.839Z,5.00
2017-11-26T14:45:18.288Z,5.10
2017-11-26T14:47:45.820Z,5.00
2017-11-26T14:50:13.241Z,5.00
2017-11-26T14:52:40.766Z,4.90
2017-11-26T14:55:08.225Z,4.90
2017-11-26T14:57:35.670Z,4.80
2017-11-26T15:00:03.104Z,4.70
2017-11-26T15:02:30.527Z,4.70
2017-11-26T15:04:57.964Z,4.70
2017-11-26T15:07:25.410Z,4.70
2017-11-26T15:09:53.648Z,4.50
2017-11-26T15:12:21.885Z,4.00
2017-11-26T15:14:49.422Z,4.00
2017-11-26T15:17:16.878Z,3.80
2017-11-26T15:19:44.301Z,3.60
2017-11-26T15:22:11.722Z,3.40
2017-11-26T15:24:39.210Z,3.30
2017-11-26T15:27:06.653Z,3.20
2017-11-26T15:29:34.072Z,3.30
2017-11-26T15:32:01.524Z,3.30
2017-11-26T15:34:28.946Z,3.30
2017-11-26T15:36:56.393Z,3.30
2017-11-26T15:39:23.962Z,3.30
2017-11-26T15:41:51.513Z,3.30
2017-11-26T15:44:19.042Z,3.40
2017-11-26T15:46:46.478Z,3.40
2017-11-26T15:49:13.916Z,3.30
2017-11-26T15:51:41.351Z,3.30
2017-11-26T15:54:08.818Z,3.30
2017-11-26T15:56:36.357Z,3.40
2017-11-26T15:59:03.801Z,3.40
2017-11-26T16:01:31.357Z,3.40
2017-11-26T16:03:58.790Z,3.50
2017-11-26T16:06:26.223Z,3.50
2017-11-26T16:08:53.789Z,3.50
2017-11-26T16:11:21.334Z,3.50
2017-11-26T16:13:48.774Z,3.60
2017-11-26T16:16:16.219Z,3.60
2017-11-26T16:18:43.678Z,3.60
2017-11-26T16:21:11.895Z,3.50
2017-11-26T16:23:39.318Z,3.50
2017-11-26T16:26:06.766Z,3.50
2017-11-26T16:28:34.219Z,3.50
2017-11-26T16:31:01.641Z,3.50
2017-11-26T16:33:29.088Z,3.50
2017-11-26T16:35:56.529Z,3.40
2017-11-26T16:38:23.976Z,3.40
2017-11-26T16:40:51.413Z,3.30
2017-11-26T16:43:19.940Z,3.40
2017-11-26T16:45:47.995Z,3.30
2017-11-26T16:48:15.445Z,3.20
2017-11-26T16:50:43.649Z,3.20
2017-11-26T16:53:11.082Z,3.20
2017-11-26T16:55:38.548Z,3.30
2017-11-26T16:58:07.708Z,3.30
2017-11-26T17:00:35.156Z,3.30
2017-11-26T17:03:02.681Z,3.30
2017-11-26T17:05:30.123Z,3.30
2017-11-26T17:07:57.554Z,3.30
2017-11-26T17:10:25.039Z,3.30
2017-11-26T17:12:52.483Z,3.30
2017-11-26T17:15:20.067Z,3.30
2017-11-26T17:17:47.618Z,3.30
2017-11-26T17:20:15.835Z,3.20
2017-11-26T17:22:43.260Z,3.20
2017-11-26T17:25:10.737Z,3.20
2017-11-26T17:27:38.558Z,3.30
2017-11-26T17:30:05.984Z,3.20
2017-11-26T17:32:33.433Z,3.20
2017-11-26T17:35:00.874Z,3.20
2017-11-26T17:37:28.362Z,3.20
2017-11-26T17:39:56.677Z,3.20
2017-11-26T17:42:24.118Z,3.10
2017-11-26T17:44:51.559Z,3.10
2017-11-26T17:47:19.168Z,3.10
2017-11-26T17:49:46.589Z,3.20
2017-11-26T17:52:14.386Z,3.10
2017-11-26T17:54:41.885Z,3.10
2017-11-26T17:57:09.339Z,3.10
2017-11-26T17:59:36.768Z,3.10
2017-11-26T18:02:05.051Z,3.10
2017-11-26T18:04:32.490Z,3.10
2017-11-26T18:07:00.029Z,3.10
2017-11-26T18:09:27.463Z,3.10
2017-11-26T18:11:54.896Z,3.10
2017-11-26T18:14:22.322Z,3.10
2017-11-26T18:16:49.954Z,3.10
2017-11-26T18:19:17.384Z,3.00
2017-11-26T18:21:44.833Z,3.00
2017-11-26T18:24:12.282Z,3.00
2017-11-26T18:26:39.781Z,3.00
2017-11-26T18:29:07.844Z,3.00
2017-11-26T18:31:35.290Z,3.00
2017-11-26T18:34:03.568Z,3.10
2017-11-26T18:36:31.038Z,3.00
2017-11-26T18:38:58.501Z,3.00
2017-11-26T18:41:25.959Z,3.00
2017-11-26T18:43:53.422Z,3.10
2017-11-26T18:46:20.881Z,3.10
2017-11-26T18:48:49.069Z,3.10
2017-11-26T18:51:16.505Z,3.10
2017-11-26T18:53:43.995Z,3.10
2017-11-26T18:56:11.475Z,3.10
2017-11-26T18:58:39.676Z,3.10
2017-11-26T19:01:07.121Z,3.10
2017-11-26T19:03:34.571Z,3.10
2017-11-26T19:06:02.026Z,3.20
2017-11-26T19:08:29.495Z,3.20
2017-11-26T19:10:57.683Z,3.30
2017-11-26T19:13:25.176Z,3.20
2017-11-26T19:15:52.683Z,3.20
2017-11-26T19:18:20.142Z,3.20
2017-11-26T19:20:47.574Z,3.20
2017-11-26T19:23:15.045Z,3.20
2017-11-26T19:25:42.525Z,3.20
2017-11-26T19:28:09.982Z,3.20
2017-11-26T19:30:37.429Z,3.20
2017-11-26T19:33:04.852Z,3.20
2017-11-26T19:35:33.462Z,3.20
2017-11-26T19:38:00.893Z,3.20
2017-11-26T19:40:28.330Z,3.30
2017-11-26T19:42:55.813Z,3.30
2017-11-26T19:45:23.294Z,3.30
2017-11-26T19:47:51.529Z,3.30
2017-11-26T19:50:18.967Z,3.30
2017-11-26T19:52:46.477Z,3.40
2017-11-26T19:55:13.906Z,3.40
2017-11-26T19:57:41.341Z,3.40
2017-11-26T20:00:09.686Z,3.40
2017-11-26T20:02:37.127Z,3.40
2017-11-26T20:05:05.364Z,3.30
2017-11-26T20:07:32.786Z,3.30
2017-11-26T20:10:00.276Z,3.20
2017-11-26T20:12:28.758Z,3.20
2017-11-26T20:14:56.185Z,3.20
2017-11-26T20:17:23.636Z,3.10
2017-11-26T20:19:51.093Z,3.10
2017-11-26T20:22:18.577Z,3.00
2017-11-26T20:24:46.014Z,3.00
2017-11-26T20:27:13.497Z,3.00
2017-11-26T20:29:41.692Z,3.00
2017-11-26T20:32:09.122Z,3.00
2017-11-26T20:34:36.565Z,3.00
2017-11-26T20:37:04.000Z,3.10
2017-11-26T20:39:31.446Z,3.20
2017-11-26T20:41:59.041Z,3.30
2017-11-26T20:44:26.496Z,3.30
2017-11-26T20:46:54.037Z,3.40
2017-11-26T20:49:22.296Z,3.50
2017-11-26T20:51:49.833Z,3.50
2017-11-26T20:54:17.267Z,3.50
2017-11-26T20:56:44.748Z,3.50
2017-11-26T20:59:13.003Z,3.40
2017-11-26T21:01:41.251Z,3.40
2017-11-26T21:04:08.673Z,3.40
2017-11-26T21:06:36.131Z,3.30
2017-11-26T21:09:03.567Z,3.30
2017-11-26T21:11:31.110Z,3.30
2017-11-26T21:13:58.555Z,3.40
2017-11-26T21:16:25.993Z,3.40
2017-11-26T21:18:53.479Z,3.40
2017-11-26T21:21:21.696Z,3.50
2017-11-26T21:23:49.121Z,3.50
2017-11-26T21:26:16.562Z,3.50
2017-11-26T21:28:44.026Z,3.50
2017-11-26T21:31:11.478Z,3.50
2017-11-26T21:33:38.915Z,3.50
2017-11-26T21:36:06.425Z,3.50
2017-11-26T21:38:33.913Z,3.50
2017-11-26T21:41:01.348Z,3.60
2017-11-26T21:43:28.883Z,3.60
2017-11-26T21:45:56.322Z,3.60
2017-11-26T21:48:23.761Z,3.60
2017-11-26T21:50:51.218Z,3.60
2017-11-26T21:53:18.665Z,3.50
2017-11-26T21:55:46.111Z,3.50
2017-11-26T21:58:13.559Z,3.40
2017-11-26T22:00:41.794Z,3.40
2017-11-26T22:03:09.236Z,3.40
2017-11-26T22:05:36.688Z,3.50
2017-11-26T22:08:04.126Z,3.60
2017-11-26T22:10:31.583Z,3.50
2017-11-26T22:12:59.026Z,3.50
2017-11-26T22:15:26.585Z,3.50
2017-11-26T22:17:54.033Z,3.40
2017-11-26T22:20:22.234Z,3.40
2017-11-26T22:22:49.670Z,3.40
2017-11-26T22:25:17.146Z,3.50
2017-11-26T22:27:44.592Z,3.50
2017-11-26T22:30:12.029Z,3.50
2017-11-26T22:32:39.758Z,3.50
2017-11-26T22:35:07.213Z,3.40
2017-11-26T22:37:34.669Z,3.40
2017-11-26T22:40:02.125Z,3.40
2017-11-26T22:42:29.661Z,3.40
2017-11-26T22:44:57.129Z,3.50
2017-11-26T22:47:25.355Z,3.50
2017-11-26T22:49:52.815Z,3.50
2017-11-26T22:52:20.234Z,3.50
2017-11-26T22:54:47.675Z,3.40
2017-11-26T22:57:15.241Z,3.40
2017-11-26T22:59:42.676Z,3.40
2017-11-26T23:02:10.105Z,3.40
2017-11-26T23:04:47.416Z,3.40
2017-11-26T23:07:14.851Z,3.40
2017-11-26T23:09:42.475Z,3.30
2017-11-26T23:12:09.911Z,3.40
2017-11-26T23:14:37.369Z,3.40
2017-11-26T23:17:04.789Z,3.40
2017-11-26T23:19:33.174Z,3.40
2017-11-26T23:22:00.610Z,3.50
2017-11-26T23:24:28.067Z,3.40
2017-11-26T23:26:55.490Z,3.40
2017-11-26T23:29:22.949Z,3.30
2017-11-26T23:31:50.489Z,3.30
2017-11-26T23:34:17.929Z,3.30
2017-11-26T23:36:45.589Z,3.30
2017-11-26T23:39:13.153Z,3.30
2017-11-26T23:41:41.350Z,3.30
2017-11-26T23:44:08.782Z,3.30
2017-11-26T23:46:36.262Z,3.20
2017-11-26T23:49:03.695Z,3.20
2017-11-26T23:51:31.127Z,3.20
2017-11-26T23:53:58.610Z,3.30
2017-11-26T23:56:26.046Z,3.30
2017-11-26T23:58:53.486Z,3.30
