createdAt,value
2022-07-29T00:02:09.056Z,16.60
2022-07-29T00:04:39.773Z,12.57
2022-07-29T00:07:10.228Z,12.95
2022-07-29T00:09:50.407Z,10.57
2022-07-29T00:12:26.996Z,11.90
2022-07-29T00:14:58.960Z,14.07
2022-07-29T00:17:29.539Z,16.10
2022-07-29T00:19:59.517Z,12.00
2022-07-29T00:22:29.775Z,11.88
2022-07-29T00:25:00.063Z,12.82
2022-07-29T00:27:30.380Z,12.52
2022-07-29T00:30:00.731Z,12.25
2022-07-29T00:32:30.928Z,15.82
2022-07-29T00:35:18.922Z,13.05
2022-07-29T00:37:49.552Z,13.43
2022-07-29T00:40:19.726Z,5.57
2022-07-29T00:42:55.407Z,13.68
2022-07-29T00:45:25.590Z,7.35
2022-07-29T00:47:55.574Z,4.47
2022-07-29T00:50:26.844Z,2.00
2022-07-29T00:52:57.601Z,2.33
2022-07-29T00:55:27.877Z,1.70
2022-07-29T00:57:59.496Z,1.42
2022-07-29T01:00:32.206Z,1.58
2022-07-29T01:03:03.125Z,4.60
2022-07-29T01:05:50.097Z,2.45
2022-07-29T01:08:22.810Z,1.58
2022-07-29T01:10:54.798Z,2.33
2022-07-29T01:16:01.124Z,1.73
2022-07-29T01:18:40.383Z,3.30
2022-07-29T01:21:49.252Z,1.52
2022-07-29T01:24:43.503Z,1.75
2022-07-29T01:27:19.470Z,1.83
2022-07-29T01:30:02.703Z,2.30
2022-07-29T01:32:38.838Z,2.22
2022-07-29T01:35:29.338Z,1.27
2022-07-29T01:38:28.004Z,2.38
2022-07-29T01:41:11.610Z,2.60
2022-07-29T01:43:50.680Z,2.22
2022-07-29T01:46:42.737Z,1.38
2022-07-29T01:49:28.435Z,5.22
2022-07-29T01:52:08.100Z,2.55
2022-07-29T01:55:13.893Z,7.03
2022-07-29T01:57:48.797Z,2.97
2022-07-29T02:00:20.377Z,2.08
2022-07-29T02:02:52.295Z,1.63
2022-07-29T02:05:25.530Z,4.15
2022-07-29T02:07:57.005Z,2.17
2022-07-29T02:10:30.497Z,3.05
2022-07-29T02:13:02.154Z,8.88
2022-07-29T02:15:35.606Z,2.45
2022-07-29T02:18:16.052Z,4.13
2022-07-29T02:20:50.854Z,3.28
2022-07-29T02:23:26.592Z,1.85
2022-07-29T02:26:01.831Z,2.38
2022-07-29T02:28:33.962Z,2.65
2022-07-29T02:31:06.207Z,4.13
2022-07-29T02:36:07.245Z,4.95
2022-07-29T02:38:55.491Z,4.30
2022-07-29T02:41:37.922Z,2.90
2022-07-29T02:44:22.552Z,4.32
2022-07-29T02:47:13.820Z,2.00
2022-07-29T02:52:31.142Z,2.63
2022-07-29T02:55:24.523Z,2.95
2022-07-29T02:58:05.693Z,2.20
2022-07-29T03:00:40.922Z,1.77
2022-07-29T03:03:15.606Z,1.98
2022-07-29T03:05:45.859Z,2.30
2022-07-29T03:08:18.615Z,2.22
2022-07-29T03:10:50.342Z,4.05
2022-07-29T03:13:22.183Z,3.10
2022-07-29T03:15:52.846Z,2.25
2022-07-29T03:18:24.003Z,6.05
2022-07-29T03:20:54.971Z,3.17
2022-07-29T03:23:33.286Z,1.95
2022-07-29T03:26:07.265Z,1.65
2022-07-29T03:28:37.475Z,1.75
2022-07-29T03:31:10.287Z,1.73
2022-07-29T03:33:40.197Z,1.80
2022-07-29T03:36:11.071Z,2.55
2022-07-29T03:38:48.627Z,4.10
2022-07-29T03:43:54.887Z,2.88
2022-07-29T03:46:28.959Z,1.75
2022-07-29T03:49:03.806Z,2.08
2022-07-29T03:51:34.771Z,2.15
2022-07-29T03:54:10.181Z,4.65
2022-07-29T03:56:49.524Z,2.35
2022-07-29T03:59:24.905Z,3.00
2022-07-29T04:01:56.382Z,4.20
2022-07-29T04:04:28.168Z,3.50
2022-07-29T04:06:59.540Z,3.03
2022-07-29T04:09:29.605Z,2.70
2022-07-29T04:12:02.967Z,3.33
2022-07-29T04:14:35.441Z,5.68
2022-07-29T04:17:07.078Z,5.32
2022-07-29T04:19:37.539Z,2.35
2022-07-29T04:22:07.543Z,1.83
2022-07-29T04:24:38.012Z,1.48
2022-07-29T04:27:08.708Z,3.78
2022-07-29T04:29:56.252Z,3.53
2022-07-29T04:32:29.055Z,2.20
2022-07-29T04:35:00.001Z,3.85
2022-07-29T04:37:31.753Z,1.63
2022-07-29T04:40:02.283Z,1.83
2022-07-29T04:42:32.669Z,2.97
2022-07-29T04:45:02.603Z,3.55
2022-07-29T04:47:33.108Z,3.42
2022-07-29T04:50:04.324Z,2.22
2022-07-29T04:52:34.593Z,1.60
2022-07-29T04:55:05.730Z,2.10
2022-07-29T04:57:36.338Z,1.80
2022-07-29T05:00:08.512Z,1.42
2022-07-29T05:02:39.435Z,1.80
2022-07-29T05:05:10.352Z,1.98
2022-07-29T05:07:40.662Z,1.65
2022-07-29T05:10:11.881Z,2.95
2022-07-29T05:12:42.524Z,0.35
2022-07-29T05:15:12.792Z,3.20
2022-07-29T05:17:42.939Z,1.58
2022-07-29T05:20:13.453Z,2.75
2022-07-29T05:22:44.044Z,0.77
2022-07-29T05:25:14.123Z,1.67
2022-07-29T05:27:44.032Z,1.25
2022-07-29T05:30:15.115Z,0.80
2022-07-29T05:32:45.266Z,0.93
2022-07-29T05:35:16.332Z,0.60
2022-07-29T05:37:46.542Z,1.30
2022-07-29T05:40:16.849Z,1.38
2022-07-29T05:42:47.458Z,0.50
2022-07-29T05:45:17.692Z,0.40
2022-07-29T05:47:47.905Z,0.68
2022-07-29T05:50:17.872Z,0.73
2022-07-29T05:52:48.506Z,0.55
2022-07-29T05:55:20.114Z,3.05
2022-07-29T05:57:50.527Z,1.08
2022-07-29T06:00:21.024Z,1.45
2022-07-29T06:02:50.884Z,0.85
2022-07-29T06:05:21.618Z,1.30
2022-07-29T06:07:52.137Z,0.98
2022-07-29T06:10:23.919Z,0.30
2022-07-29T06:12:56.421Z,0.63
2022-07-29T06:15:26.658Z,0.57
2022-07-29T06:17:59.335Z,1.27
2022-07-29T06:20:32.678Z,0.68
2022-07-29T06:23:03.540Z,0.65
2022-07-29T06:25:38.749Z,1.10
2022-07-29T06:28:09.459Z,1.90
2022-07-29T06:30:39.433Z,0.28
2022-07-29T06:33:09.556Z,0.32
2022-07-29T06:35:42.734Z,1.25
2022-07-29T06:38:31.337Z,0.50
2022-07-29T06:41:08.055Z,0.57
2022-07-29T06:43:50.337Z,0.50
2022-07-29T06:46:24.412Z,0.77
2022-07-29T06:51:25.358Z,1.45
2022-07-29T06:53:59.843Z,0.77
2022-07-29T06:56:39.434Z,1.27
2022-07-29T06:59:12.708Z,0.82
2022-07-29T07:01:45.006Z,0.70
2022-07-29T07:04:15.778Z,0.70
2022-07-29T07:06:47.624Z,1.88
2022-07-29T07:09:18.003Z,0.45
2022-07-29T07:11:49.713Z,1.08
2022-07-29T07:14:20.992Z,0.60
2022-07-29T07:16:52.513Z,0.93
2022-07-29T07:19:23.180Z,0.55
2022-07-29T07:21:53.185Z,0.70
2022-07-29T07:24:25.978Z,0.60
2022-07-29T07:26:56.301Z,0.90
2022-07-29T07:29:26.996Z,0.70
2022-07-29T07:32:00.728Z,0.98
2022-07-29T07:34:32.341Z,0.88
2022-07-29T07:37:03.310Z,0.55
2022-07-29T07:39:33.870Z,0.50
2022-07-29T07:42:04.172Z,0.80
2022-07-29T07:44:46.301Z,0.70
2022-07-29T07:47:25.768Z,0.60
2022-07-29T07:49:58.171Z,0.95
2022-07-29T07:52:28.595Z,1.33
2022-07-29T07:54:59.030Z,1.52
2022-07-29T07:57:28.994Z,0.77
2022-07-29T07:59:59.707Z,1.15
2022-07-29T08:02:30.174Z,0.68
2022-07-29T08:05:01.713Z,1.38
2022-07-29T08:07:31.880Z,1.63
2022-07-29T08:10:02.182Z,1.38
2022-07-29T08:12:32.448Z,2.08
2022-07-29T08:15:02.759Z,0.95
2022-07-29T08:17:35.370Z,1.08
2022-07-29T08:20:06.747Z,1.90
2022-07-29T08:22:36.955Z,1.02
2022-07-29T08:25:08.262Z,2.05
2022-07-29T08:27:43.710Z,1.38
2022-07-29T08:30:14.626Z,1.52
2022-07-29T08:32:53.851Z,1.33
2022-07-29T08:35:26.526Z,1.00
2022-07-29T08:37:58.893Z,1.00
2022-07-29T08:40:32.553Z,1.60
2022-07-29T08:43:09.283Z,1.88
2022-07-29T08:45:48.997Z,1.85
2022-07-29T08:48:24.421Z,1.35
2022-07-29T08:51:00.514Z,3.42
2022-07-29T08:53:31.652Z,2.55
2022-07-29T08:56:04.111Z,1.80
2022-07-29T08:58:38.311Z,2.03
2022-07-29T09:01:12.491Z,2.28
2022-07-29T09:03:45.754Z,4.13
2022-07-29T09:06:20.280Z,1.92
2022-07-29T09:08:51.391Z,1.65
2022-07-29T09:11:21.956Z,2.08
2022-07-29T09:13:52.130Z,2.70
2022-07-29T09:16:43.867Z,2.15
2022-07-29T09:19:30.053Z,2.03
2022-07-29T09:22:03.991Z,1.25
2022-07-29T09:24:47.524Z,5.32
2022-07-29T09:27:22.627Z,1.35
2022-07-29T09:30:03.101Z,1.80
2022-07-29T09:32:56.368Z,3.35
2022-07-29T09:35:28.599Z,3.05
2022-07-29T09:37:59.323Z,1.58
2022-07-29T09:40:31.041Z,1.85
2022-07-29T09:43:13.080Z,1.55
2022-07-29T09:45:43.273Z,1.67
2022-07-29T09:48:27.597Z,2.72
2022-07-29T09:51:00.278Z,2.90
2022-07-29T09:53:35.605Z,4.45
2022-07-29T09:56:06.994Z,1.55
2022-07-29T09:58:37.193Z,1.15
2022-07-29T10:01:07.493Z,1.38
2022-07-29T10:03:56.458Z,2.10
2022-07-29T10:06:26.731Z,2.13
2022-07-29T10:08:56.744Z,2.05
2022-07-29T10:11:27.596Z,2.63
2022-07-29T10:14:19.216Z,2.28
2022-07-29T10:16:49.867Z,1.80
2022-07-29T10:19:20.084Z,1.98
2022-07-29T10:21:54.951Z,5.20
2022-07-29T10:24:32.951Z,3.33
2022-07-29T10:27:04.324Z,2.20
2022-07-29T10:29:34.859Z,3.67
2022-07-29T10:32:34.060Z,2.17
2022-07-29T10:35:14.222Z,2.42
2022-07-29T10:38:31.905Z,2.70
2022-07-29T10:41:44.329Z,2.05
2022-07-29T10:44:23.013Z,3.40
2022-07-29T10:46:55.683Z,2.13
2022-07-29T10:49:30.606Z,3.22
2022-07-29T10:52:03.551Z,5.13
2022-07-29T10:54:42.476Z,2.20
2022-07-29T10:57:53.692Z,2.60
2022-07-29T11:00:29.257Z,3.03
2022-07-29T11:03:04.706Z,3.30
2022-07-29T11:08:32.941Z,9.73
2022-07-29T11:11:22.130Z,6.35
2022-07-29T11:13:55.359Z,2.95
2022-07-29T11:16:26.194Z,3.25
2022-07-29T11:19:14.751Z,12.18
2022-07-29T11:21:54.322Z,2.67
2022-07-29T11:24:30.485Z,2.58
2022-07-29T11:30:09.178Z,2.53
2022-07-29T11:32:48.587Z,1.80
2022-07-29T11:38:32.074Z,1.95
2022-07-29T11:41:31.896Z,4.95
2022-07-29T11:44:03.124Z,2.70
2022-07-29T11:46:53.990Z,2.92
2022-07-29T11:52:17.562Z,2.92
2022-07-29T11:54:58.244Z,3.53
2022-07-29T11:57:37.409Z,1.35
2022-07-29T12:00:14.701Z,2.10
2022-07-29T12:02:49.106Z,1.85
2022-07-29T12:05:22.157Z,4.28
2022-07-29T12:07:03.248Z,2.05
2022-07-29T12:08:23.956Z,2.80
2022-07-29T12:10:55.070Z,3.40
2022-07-29T12:13:37.515Z,1.73
2022-07-29T12:16:08.244Z,2.85
2022-07-29T12:18:38.098Z,3.03
2022-07-29T12:21:12.339Z,1.73
2022-07-29T12:24:05.961Z,3.40
2022-07-29T12:26:56.147Z,2.95
2022-07-29T12:29:34.459Z,4.63
2022-07-29T12:32:14.667Z,3.72
2022-07-29T12:34:45.842Z,4.00
2022-07-29T12:37:16.025Z,4.40
2022-07-29T12:39:46.379Z,3.28
2022-07-29T12:42:18.737Z,1.45
2022-07-29T12:44:53.701Z,2.63
2022-07-29T12:47:24.380Z,4.53
2022-07-29T12:50:13.870Z,3.85
2022-07-29T12:52:44.633Z,6.10
2022-07-29T12:55:15.019Z,1.95
2022-07-29T12:57:54.475Z,3.33
2022-07-29T13:00:27.128Z,2.05
2022-07-29T13:03:00.784Z,1.90
2022-07-29T13:05:49.620Z,4.40
2022-07-29T13:08:23.659Z,6.68
2022-07-29T13:10:53.827Z,3.22
2022-07-29T13:13:24.202Z,4.32
2022-07-29T13:16:10.131Z,1.02
2022-07-29T13:18:41.029Z,1.33
2022-07-29T13:21:16.604Z,1.20
2022-07-29T13:23:49.145Z,6.60
2022-07-29T13:26:21.793Z,1.92
2022-07-29T13:28:52.685Z,1.10
2022-07-29T13:31:24.188Z,2.67
2022-07-29T13:33:54.622Z,3.05
2022-07-29T13:36:25.140Z,1.38
2022-07-29T13:38:55.994Z,1.92
2022-07-29T13:41:26.165Z,1.85
2022-07-29T13:43:56.125Z,2.97
2022-07-29T13:46:26.878Z,2.50
2022-07-29T13:48:57.467Z,1.80
2022-07-29T13:51:27.444Z,4.80
2022-07-29T13:53:57.830Z,4.30
2022-07-29T13:56:28.516Z,3.90
2022-07-29T13:58:59.423Z,2.13
2022-07-29T14:01:29.913Z,2.92
2022-07-29T14:04:00.667Z,3.63
2022-07-29T14:06:31.907Z,2.25
2022-07-29T14:09:02.023Z,1.23
2022-07-29T14:11:31.946Z,2.88
2022-07-29T14:14:02.330Z,1.55
2022-07-29T14:16:32.462Z,1.80
2022-07-29T14:19:03.116Z,2.42
2022-07-29T14:21:33.404Z,1.35
2022-07-29T14:24:03.599Z,2.30
2022-07-29T14:26:50.283Z,3.05
2022-07-29T14:29:21.094Z,3.38
2022-07-29T14:31:51.646Z,1.95
2022-07-29T14:34:21.849Z,1.58
2022-07-29T14:36:52.066Z,2.63
2022-07-29T14:39:22.317Z,1.50
2022-07-29T14:41:53.495Z,1.48
2022-07-29T14:44:23.706Z,1.25
2022-07-29T14:46:53.599Z,1.50
2022-07-29T14:49:24.018Z,5.95
2022-07-29T14:51:54.736Z,1.67
2022-07-29T14:54:25.446Z,1.15
2022-07-29T14:56:59.155Z,1.70
2022-07-29T14:59:29.485Z,1.83
2022-07-29T15:01:59.734Z,0.90
2022-07-29T15:04:30.876Z,1.20
2022-07-29T15:07:01.312Z,2.65
2022-07-29T15:09:31.323Z,2.65
2022-07-29T15:12:01.944Z,3.15
2022-07-29T15:14:33.835Z,1.48
2022-07-29T15:17:05.569Z,2.15
2022-07-29T15:19:36.405Z,2.72
2022-07-29T15:22:09.583Z,1.55
2022-07-29T15:24:39.966Z,2.72
2022-07-29T15:27:16.103Z,1.27
2022-07-29T15:29:47.428Z,1.40
2022-07-29T15:32:17.725Z,1.90
2022-07-29T15:34:47.760Z,1.73
2022-07-29T15:37:18.356Z,1.15
2022-07-29T15:39:48.414Z,2.15
2022-07-29T15:42:18.653Z,5.30
2022-07-29T15:44:48.712Z,1.33
2022-07-29T15:47:19.376Z,1.45
2022-07-29T15:49:49.612Z,1.05
2022-07-29T15:52:24.963Z,1.23
2022-07-29T15:54:59.095Z,1.00
2022-07-29T15:57:29.148Z,0.60
2022-07-29T15:59:59.549Z,1.45
2022-07-29T16:02:30.209Z,0.43
2022-07-29T16:05:00.208Z,1.45
2022-07-29T16:07:31.323Z,1.60
2022-07-29T16:10:03.128Z,1.70
2022-07-29T16:12:33.401Z,0.82
2022-07-29T16:15:09.074Z,0.80
2022-07-29T16:17:40.772Z,1.45
2022-07-29T16:20:11.156Z,1.48
2022-07-29T16:22:44.824Z,0.80
2022-07-29T16:25:15.183Z,1.40
2022-07-29T16:27:45.541Z,1.05
2022-07-29T16:30:15.504Z,0.90
2022-07-29T16:32:46.018Z,1.75
2022-07-29T16:35:16.807Z,2.15
2022-07-29T16:37:46.716Z,1.30
2022-07-29T16:40:16.858Z,1.35
2022-07-29T16:42:47.519Z,3.20
2022-07-29T16:45:21.244Z,1.02
2022-07-29T16:47:51.714Z,1.48
2022-07-29T16:50:22.972Z,2.90
2022-07-29T16:52:53.432Z,2.28
2022-07-29T16:55:24.524Z,1.90
2022-07-29T16:57:54.734Z,1.38
2022-07-29T17:00:25.162Z,1.20
2022-07-29T17:02:55.690Z,1.30
2022-07-29T17:05:26.163Z,2.00
2022-07-29T17:07:57.339Z,1.85
2022-07-29T17:10:29.496Z,2.40
2022-07-29T17:13:00.098Z,1.38
2022-07-29T17:15:30.658Z,1.50
2022-07-29T17:18:12.293Z,1.00
2022-07-29T17:20:43.559Z,1.67
2022-07-29T17:23:13.815Z,1.00
2022-07-29T17:25:44.316Z,1.98
2022-07-29T17:28:14.179Z,1.15
2022-07-29T17:30:44.324Z,1.38
2022-07-29T17:33:14.361Z,1.55
2022-07-29T17:36:03.235Z,1.55
2022-07-29T17:38:33.762Z,1.52
2022-07-29T17:41:07.665Z,1.20
2022-07-29T17:43:40.549Z,0.60
2022-07-29T17:46:11.276Z,1.33
2022-07-29T17:48:42.383Z,1.63
2022-07-29T17:51:13.232Z,1.35
2022-07-29T17:53:43.912Z,2.58
2022-07-29T17:56:15.292Z,1.25
2022-07-29T17:58:48.577Z,1.17
2022-07-29T18:01:19.604Z,1.27
2022-07-29T18:03:49.992Z,1.27
2022-07-29T18:06:20.413Z,1.58
2022-07-29T18:08:50.947Z,0.93
2022-07-29T18:11:21.217Z,1.23
2022-07-29T18:13:51.325Z,2.33
2022-07-29T18:16:22.188Z,0.85
2022-07-29T18:18:53.307Z,0.75
2022-07-29T18:21:44.348Z,1.55
2022-07-29T18:24:13.596Z,2.35
2022-07-29T18:26:43.951Z,1.35
2022-07-29T18:29:14.489Z,0.80
2022-07-29T18:31:44.520Z,1.88
2022-07-29T18:34:14.670Z,2.05
2022-07-29T18:36:44.787Z,1.33
2022-07-29T18:39:21.284Z,1.10
2022-07-29T18:41:52.570Z,1.80
2022-07-29T18:44:23.215Z,2.03
2022-07-29T18:46:53.820Z,1.50
2022-07-29T18:49:25.213Z,0.93
2022-07-29T18:51:55.904Z,1.05
2022-07-29T18:54:26.195Z,2.22
2022-07-29T18:56:56.515Z,0.60
2022-07-29T18:59:26.935Z,1.23
2022-07-29T19:01:57.363Z,1.23
2022-07-29T19:04:28.095Z,0.77
2022-07-29T19:07:00.383Z,2.08
2022-07-29T19:09:31.637Z,1.90
2022-07-29T19:12:03.757Z,1.40
2022-07-29T19:14:34.661Z,0.98
2022-07-29T19:17:04.835Z,1.55
2022-07-29T19:19:34.994Z,0.85
2022-07-29T19:22:05.438Z,1.60
2022-07-29T19:24:35.917Z,1.92
2022-07-29T19:27:06.030Z,1.42
2022-07-29T19:29:36.556Z,2.00
2022-07-29T19:32:07.927Z,1.05
2022-07-29T19:34:38.736Z,1.13
2022-07-29T19:37:08.688Z,1.20
2022-07-29T19:39:38.961Z,1.60
2022-07-29T19:42:09.750Z,1.15
2022-07-29T19:44:40.257Z,1.90
2022-07-29T19:47:10.160Z,2.53
2022-07-29T19:49:47.473Z,1.83
2022-07-29T19:52:17.862Z,1.45
2022-07-29T19:54:48.446Z,0.80
2022-07-29T19:57:18.453Z,1.90
2022-07-29T19:59:48.493Z,1.20
2022-07-29T20:02:20.464Z,3.00
2022-07-29T20:04:50.895Z,0.93
2022-07-29T20:07:21.480Z,3.42
2022-07-29T20:09:51.475Z,2.33
2022-07-29T20:12:21.953Z,6.20
2022-07-29T20:14:53.280Z,1.90
2022-07-29T20:17:26.110Z,7.50
2022-07-29T20:19:58.160Z,4.43
2022-07-29T20:22:29.125Z,5.43
2022-07-29T20:25:00.020Z,2.03
2022-07-29T20:27:30.633Z,2.20
2022-07-29T20:30:00.544Z,2.15
2022-07-29T20:32:31.128Z,30.50
2022-07-29T20:35:01.667Z,3.15
2022-07-29T20:37:31.554Z,5.03
2022-07-29T20:40:01.836Z,1.52
2022-07-29T20:42:32.034Z,2.85
2022-07-29T20:45:05.593Z,4.22
2022-07-29T20:47:38.662Z,1.23
2022-07-29T20:50:11.081Z,1.98
2022-07-29T20:52:42.398Z,1.88
2022-07-29T20:55:13.529Z,2.35
2022-07-29T20:57:44.387Z,1.73
2022-07-29T21:00:17.291Z,1.30
2022-07-29T21:02:48.495Z,4.22
2022-07-29T21:05:19.031Z,1.83
2022-07-29T21:07:49.877Z,2.08
2022-07-29T21:10:20.001Z,2.30
2022-07-29T21:12:50.621Z,3.95
2022-07-29T21:15:21.911Z,1.80
2022-07-29T21:18:00.650Z,2.65
2022-07-29T21:20:32.267Z,3.75
2022-07-29T21:23:02.410Z,2.72
2022-07-29T21:25:32.286Z,3.95
2022-07-29T21:28:21.198Z,3.80
2022-07-29T21:30:51.803Z,2.63
2022-07-29T21:33:21.934Z,4.20
2022-07-29T21:36:20.257Z,3.45
2022-07-29T21:38:42.973Z,4.43
2022-07-29T21:41:13.870Z,3.45
2022-07-29T21:43:44.622Z,4.80
2022-07-29T21:46:17.658Z,1.88
2022-07-29T21:48:48.189Z,5.35
2022-07-29T21:51:18.591Z,6.38
2022-07-29T21:53:48.990Z,4.68
2022-07-29T21:56:19.332Z,3.53
2022-07-29T21:58:51.364Z,3.42
2022-07-29T22:01:21.705Z,4.95
2022-07-29T22:03:52.465Z,5.22
2022-07-29T22:06:22.942Z,2.88
2022-07-29T22:08:53.093Z,3.55
2022-07-29T22:11:23.541Z,4.40
2022-07-29T22:13:54.146Z,3.70
2022-07-29T22:16:25.016Z,4.90
2022-07-29T22:18:55.215Z,3.95
2022-07-29T22:21:25.276Z,3.50
2022-07-29T22:23:56.094Z,3.42
2022-07-29T22:26:26.662Z,3.80
2022-07-29T22:28:56.547Z,8.63
2022-07-29T22:31:26.783Z,3.63
2022-07-29T22:33:56.649Z,3.80
2022-07-29T22:36:28.230Z,5.75
2022-07-29T22:38:59.011Z,4.75
2022-07-29T22:41:31.031Z,3.55
2022-07-29T22:44:01.463Z,3.15
2022-07-29T22:46:31.937Z,3.47
2022-07-29T22:49:02.866Z,4.45
2022-07-29T22:51:33.683Z,8.05
2022-07-29T22:54:04.420Z,5.82
2022-07-29T22:56:34.842Z,6.63
2022-07-29T22:59:05.344Z,7.30
2022-07-29T23:01:38.192Z,8.70
2022-07-29T23:04:09.097Z,8.18
2022-07-29T23:06:39.623Z,4.45
2022-07-29T23:09:09.947Z,4.25
2022-07-29T23:11:40.767Z,5.10
2022-07-29T23:14:10.690Z,3.67
2022-07-29T23:16:41.063Z,6.13
2022-07-29T23:19:11.480Z,4.82
2022-07-29T23:21:42.187Z,4.65
2022-07-29T23:24:12.081Z,5.15
2022-07-29T23:26:42.353Z,5.50
2022-07-29T23:29:12.741Z,5.15
2022-07-29T23:31:48.275Z,5.75
2022-07-29T23:34:18.879Z,4.95
2022-07-29T23:36:48.748Z,5.95
2022-07-29T23:39:19.282Z,12.88
2022-07-29T23:41:49.779Z,7.05
2022-07-29T23:44:20.085Z,6.63
2022-07-29T23:46:50.057Z,5.78
2022-07-29T23:49:20.657Z,5.60
2022-07-29T23:51:51.121Z,5.28
2022-07-29T23:54:21.421Z,6.35
2022-07-29T23:56:51.353Z,5.65
2022-07-29T23:59:22.041Z,5.43
