createdAt,value
2024-05-09T00:03:12.097Z,14.4
2024-05-09T00:08:18.297Z,14.7
2024-05-09T00:13:24.379Z,14.1
2024-05-09T00:18:30.493Z,14.7
2024-05-09T00:23:36.500Z,14.1
2024-05-09T00:28:42.597Z,14.7
2024-05-09T00:33:47.714Z,14.1
2024-05-09T00:38:53.799Z,13.8
2024-05-09T00:43:59.881Z,14.1
2024-05-09T00:49:06.055Z,14.1
2024-05-09T00:54:12.129Z,14.1
2024-05-09T00:59:18.182Z,14.4
2024-05-09T01:04:24.332Z,13.8
2024-05-09T01:09:30.381Z,14.1
2024-05-09T01:14:36.493Z,13.8
2024-05-09T01:19:42.622Z,14.1
2024-05-09T01:24:48.705Z,14.1
2024-05-09T01:29:54.786Z,14.1
2024-05-09T01:35:00.883Z,14.1
2024-05-09T01:40:05.973Z,13.8
2024-05-09T01:45:12.070Z,14.4
2024-05-09T01:50:18.194Z,14.1
2024-05-09T01:55:24.289Z,14.1
2024-05-09T02:00:30.374Z,14.1
2024-05-09T02:05:36.468Z,13.8
2024-05-09T02:10:42.573Z,13.8
2024-05-09T02:15:48.665Z,14.1
2024-05-09T02:20:54.756Z,13.4
2024-05-09T02:26:00.855Z,14.1
2024-05-09T02:31:07.848Z,14.1
2024-05-09T02:36:13.072Z,14.1
2024-05-09T02:41:19.158Z,13.8
2024-05-09T02:46:25.241Z,14.4
2024-05-09T02:51:30.376Z,13.8
2024-05-09T02:56:36.481Z,14.1
2024-05-09T03:01:42.552Z,14.1
2024-05-09T03:06:49.014Z,14.1
2024-05-09T03:11:54.744Z,13.4
2024-05-09T03:17:00.848Z,14.1
2024-05-09T03:22:06.952Z,14.1
2024-05-09T03:27:13.070Z,13.4
2024-05-09T03:32:19.147Z,13.8
2024-05-09T03:37:25.252Z,14.1
2024-05-09T03:42:31.333Z,13.4
2024-05-09T03:47:37.434Z,13.8
2024-05-09T03:52:43.543Z,14.1
2024-05-09T03:57:48.650Z,13.8
2024-05-09T04:02:54.756Z,13.8
2024-05-09T04:08:00.863Z,13.4
2024-05-09T04:13:06.943Z,13.8
2024-05-09T04:18:13.042Z,13.4
2024-05-09T04:23:19.147Z,13.4
2024-05-09T04:28:25.226Z,13.8
2024-05-09T04:33:31.344Z,13.8
2024-05-09T04:38:37.439Z,13.4
2024-05-09T04:43:43.563Z,13.8
2024-05-09T04:48:49.621Z,13.8
2024-05-09T04:53:55.715Z,13.4
2024-05-09T04:59:01.852Z,13.4
2024-05-09T05:04:06.925Z,14.1
2024-05-09T05:09:13.026Z,13.4
2024-05-09T05:14:19.128Z,13.4
2024-05-09T05:19:25.292Z,13.4
2024-05-09T05:24:31.323Z,13.4
2024-05-09T05:29:37.414Z,13.1
2024-05-09T05:34:43.582Z,13.8
2024-05-09T05:39:49.599Z,13.1
2024-05-09T05:44:55.702Z,13.1
2024-05-09T05:50:01.817Z,13.8
2024-05-09T05:55:07.914Z,13.1
2024-05-09T06:00:14.004Z,13.4
2024-05-09T06:05:20.098Z,13.4
2024-05-09T06:10:25.205Z,13.4
2024-05-09T06:15:31.320Z,13.8
2024-05-09T06:20:37.466Z,13.4
2024-05-09T06:25:43.485Z,13.4
2024-05-09T06:30:49.602Z,13.4
2024-05-09T06:35:55.903Z,13.4
2024-05-09T06:41:02.091Z,13.4
2024-05-09T06:46:07.934Z,13.1
2024-05-09T06:51:14.036Z,13.1
2024-05-09T06:56:20.117Z,13.1
2024-05-09T07:01:26.190Z,13.4
2024-05-09T07:06:32.406Z,13.1
2024-05-09T07:11:38.358Z,13.1
2024-05-09T07:16:43.713Z,13.1
2024-05-09T07:21:49.607Z,13.4
2024-05-09T07:26:55.697Z,13.1
2024-05-09T07:32:01.779Z,13.4
2024-05-09T07:37:07.860Z,13.1
2024-05-09T07:42:13.962Z,12.8
2024-05-09T07:47:20.072Z,13.1
2024-05-09T07:52:26.164Z,13.4
2024-05-09T07:57:32.265Z,12.8
2024-05-09T08:02:38.329Z,13.4
2024-05-09T08:07:44.452Z,13.4
2024-05-09T08:12:50.526Z,13.1
2024-05-09T08:17:56.635Z,13.8
2024-05-09T08:23:01.835Z,13.8
2024-05-09T08:28:07.846Z,13.1
2024-05-09T08:33:13.933Z,13.1
2024-05-09T08:38:20.046Z,13.4
2024-05-09T08:43:26.232Z,13.4
2024-05-09T08:48:32.410Z,13.4
2024-05-09T08:53:38.325Z,13.1
2024-05-09T08:58:44.433Z,13.4
2024-05-09T09:03:50.495Z,12.8
2024-05-09T09:08:56.626Z,13.1
2024-05-09T09:14:02.712Z,13.8
2024-05-09T09:19:08.807Z,13.4
2024-05-09T09:24:14.902Z,14.1
2024-05-09T09:29:19.996Z,13.8
2024-05-09T09:34:26.165Z,13.4
2024-05-09T09:39:32.200Z,13.8
2024-05-09T09:44:38.291Z,13.8
2024-05-09T09:49:44.398Z,14.1
2024-05-09T09:54:50.482Z,14.1
2024-05-09T09:59:56.607Z,14.1
2024-05-09T10:05:02.694Z,13.8
2024-05-09T10:10:08.779Z,13.8
2024-05-09T10:15:14.885Z,13.8
2024-05-09T10:20:20.966Z,13.8
2024-05-09T10:25:27.088Z,14.1
2024-05-09T10:30:33.165Z,13.8
2024-05-09T10:35:38.285Z,14.1
2024-05-09T10:40:44.369Z,14.7
2024-05-09T10:45:50.520Z,14.4
2024-05-09T10:50:56.557Z,14.4
2024-05-09T10:56:02.705Z,14.4
2024-05-09T11:01:07.809Z,14.4
2024-05-09T11:06:13.960Z,14.7
2024-05-09T11:11:19.980Z,14.4
2024-05-09T11:16:27.053Z,14.7
2024-05-09T11:21:32.202Z,14.4
2024-05-09T11:26:38.272Z,14.4
2024-05-09T11:31:44.373Z,14.7
2024-05-09T11:36:50.473Z,14.7
2024-05-09T11:41:56.552Z,14.7
2024-05-09T11:47:02.700Z,14.4
2024-05-09T11:52:09.017Z,14.7
2024-05-09T11:57:14.828Z,14.4
2024-05-09T12:02:20.947Z,14.7
2024-05-09T12:07:26.050Z,14.7
2024-05-09T12:12:32.135Z,14.4
2024-05-09T12:17:38.249Z,15.4
2024-05-09T12:22:44.360Z,15
2024-05-09T12:27:50.429Z,15.4
2024-05-09T12:32:56.542Z,15.4
2024-05-09T12:38:02.633Z,15.4
2024-05-09T12:43:08.750Z,15.4
2024-05-09T12:48:15.029Z,15.4
2024-05-09T12:53:20.924Z,15.7
2024-05-09T12:58:27.028Z,15.7
2024-05-09T13:03:33.213Z,15.7
2024-05-09T13:08:39.232Z,16
2024-05-09T13:13:44.389Z,16
2024-05-09T13:18:50.503Z,16
2024-05-09T13:23:56.586Z,16
2024-05-09T13:29:02.721Z,16
2024-05-09T13:34:08.700Z,15.7
2024-05-09T13:39:14.842Z,15.7
2024-05-09T13:44:20.987Z,16
2024-05-09T13:49:27.104Z,16
2024-05-09T13:54:33.109Z,16.3
2024-05-09T13:59:39.190Z,16.3
2024-05-09T14:04:45.311Z,16
2024-05-09T14:09:51.400Z,16.3
2024-05-09T14:14:57.540Z,16.3
2024-05-09T14:20:02.605Z,16.3
2024-05-09T14:25:08.784Z,16.3
2024-05-09T14:30:14.808Z,16.7
2024-05-09T14:35:20.890Z,16.7
2024-05-09T14:40:27.000Z,16.7
2024-05-09T14:45:33.092Z,16.7
2024-05-09T14:50:39.187Z,16.7
2024-05-09T14:55:45.280Z,17
2024-05-09T15:00:51.371Z,17
2024-05-09T15:05:57.595Z,17.3
2024-05-09T15:11:03.603Z,16.7
2024-05-09T15:16:09.784Z,17
2024-05-09T15:21:15.932Z,17.3
2024-05-09T15:26:20.936Z,16.7
2024-05-09T15:31:26.972Z,16.7
2024-05-09T15:36:33.093Z,16.7
2024-05-09T15:41:39.161Z,17
2024-05-09T15:46:45.325Z,17
2024-05-09T15:51:51.344Z,17
2024-05-09T15:56:57.443Z,16.7
2024-05-09T16:02:03.704Z,16.3
2024-05-09T16:07:09.648Z,17
2024-05-09T16:12:15.732Z,16.7
2024-05-09T16:17:21.825Z,16.7
2024-05-09T16:22:27.899Z,17
2024-05-09T16:27:34.071Z,16.7
2024-05-09T16:32:39.129Z,16.3
2024-05-09T16:37:45.224Z,16.3
2024-05-09T16:42:51.304Z,16.7
2024-05-09T16:47:57.400Z,16.3
2024-05-09T16:53:03.509Z,16.7
2024-05-09T16:58:09.597Z,16.7
2024-05-09T17:03:15.777Z,16.3
2024-05-09T17:08:21.784Z,17
2024-05-09T17:13:27.875Z,17
2024-05-09T17:18:33.988Z,16.7
2024-05-09T17:23:40.099Z,17
2024-05-09T17:28:46.177Z,16.7
2024-05-09T17:33:52.355Z,16.3
2024-05-09T17:38:57.526Z,17
2024-05-09T17:44:03.514Z,17
2024-05-09T17:49:09.577Z,17.3
2024-05-09T17:54:15.679Z,16.7
2024-05-09T17:59:21.815Z,16.3
2024-05-09T18:04:27.947Z,16.7
2024-05-09T18:09:34.021Z,16.7
2024-05-09T18:14:40.053Z,17
2024-05-09T18:19:46.160Z,17.3
2024-05-09T18:24:52.245Z,16.3
2024-05-09T18:29:58.336Z,17
2024-05-09T18:35:04.440Z,16.7
2024-05-09T18:40:10.552Z,16.7
2024-05-09T18:45:15.665Z,16.7
2024-05-09T18:50:21.832Z,16.3
2024-05-09T18:55:27.846Z,16.3
2024-05-09T19:00:33.983Z,16.7
2024-05-09T19:05:40.034Z,16.7
2024-05-09T19:10:46.154Z,16.3
2024-05-09T19:15:52.273Z,17
2024-05-09T19:20:58.489Z,15.7
2024-05-09T19:26:05.195Z,17
2024-05-09T19:31:10.517Z,16.3
2024-05-09T19:36:16.633Z,16.7
2024-05-09T19:41:22.880Z,16.3
2024-05-09T19:46:28.827Z,16.3
2024-05-09T19:51:33.948Z,16
2024-05-09T19:56:40.020Z,16
2024-05-09T20:01:46.955Z,16.3
2024-05-09T20:06:52.212Z,16.3
2024-05-09T20:11:58.297Z,16
2024-05-09T20:17:04.499Z,17
2024-05-09T20:22:10.499Z,16.3
2024-05-09T20:27:16.576Z,16.7
2024-05-09T20:32:22.716Z,16.3
2024-05-09T20:37:28.975Z,16
2024-05-09T20:42:34.951Z,15.7
2024-05-09T20:47:40.972Z,16
2024-05-09T20:52:47.069Z,16
2024-05-09T20:57:52.178Z,16
2024-05-09T21:02:58.284Z,15.7
2024-05-09T21:08:04.630Z,16
2024-05-09T21:13:10.813Z,16.3
2024-05-09T21:18:16.860Z,16
2024-05-09T21:23:22.971Z,16
2024-05-09T21:28:28.791Z,16
2024-05-09T21:33:34.951Z,16
2024-05-09T21:38:40.957Z,15.7
2024-05-09T21:43:47.083Z,15.7
2024-05-09T21:48:53.259Z,15.7
2024-05-09T21:53:59.277Z,15.7
2024-05-09T21:59:05.513Z,15.7
2024-05-09T22:04:10.462Z,15.7
2024-05-09T22:09:16.573Z,16
2024-05-09T22:14:22.772Z,15.4
2024-05-09T22:19:28.922Z,16
2024-05-09T22:24:34.927Z,16.3
2024-05-09T22:29:40.957Z,15.4
2024-05-09T22:34:47.214Z,15.4
2024-05-09T22:39:53.308Z,15.4
2024-05-09T22:44:59.257Z,15.4
2024-05-09T22:50:05.406Z,15.7
2024-05-09T22:55:11.569Z,15.7
2024-05-09T23:00:17.624Z,15
2024-05-09T23:05:23.730Z,15
2024-05-09T23:10:28.748Z,15
2024-05-09T23:15:34.935Z,15
2024-05-09T23:20:41.099Z,15.4
2024-05-09T23:25:47.043Z,15.4
2024-05-09T23:30:53.296Z,15
2024-05-09T23:35:59.233Z,16
2024-05-09T23:41:05.340Z,15
2024-05-09T23:46:11.434Z,15.4
2024-05-09T23:51:17.532Z,14.7
2024-05-09T23:56:23.616Z,15.4
