createdAt,value
2018-08-30T00:02:10.876Z,39.40
2018-08-30T00:04:38.183Z,38.30
2018-08-30T00:07:05.485Z,38.90
2018-08-30T00:09:32.964Z,37.30
2018-08-30T00:12:00.373Z,36.70
2018-08-30T00:14:27.681Z,51.93
2018-08-30T00:16:54.970Z,44.27
2018-08-30T00:19:22.314Z,47.07
2018-08-30T00:21:49.691Z,42.90
2018-08-30T00:24:17.034Z,46.77
2018-08-30T00:26:44.349Z,43.80
2018-08-30T00:29:11.761Z,48.97
2018-08-30T00:31:39.093Z,47.40
2018-08-30T00:34:06.781Z,50.27
2018-08-30T00:36:34.161Z,46.93
2018-08-30T00:39:01.463Z,51.00
2018-08-30T00:41:28.897Z,48.60
2018-08-30T00:43:56.239Z,49.83
2018-08-30T00:46:23.643Z,51.13
2018-08-30T00:48:50.983Z,55.17
2018-08-30T00:51:18.315Z,55.00
2018-08-30T00:53:45.577Z,50.20
2018-08-30T00:56:12.889Z,51.17
2018-08-30T00:58:40.231Z,55.43
2018-08-30T01:01:07.547Z,57.17
2018-08-30T01:03:34.935Z,57.30
2018-08-30T01:06:02.313Z,54.10
2018-08-30T01:08:30.288Z,54.00
2018-08-30T01:10:57.674Z,57.93
2018-08-30T01:13:25.117Z,67.40
2018-08-30T01:15:52.413Z,57.27
2018-08-30T01:18:19.724Z,62.40
2018-08-30T01:20:47.036Z,61.23
2018-08-30T01:23:14.471Z,80.73
2018-08-30T01:25:41.835Z,79.10
2018-08-30T01:28:09.179Z,81.20
2018-08-30T01:30:36.539Z,78.40
2018-08-30T01:38:36.114Z,88.30
2018-08-30T01:41:03.524Z,91.47
2018-08-30T01:43:30.978Z,96.27
2018-08-30T01:45:58.384Z,99.60
2018-08-30T01:53:56.668Z,92.20
2018-08-30T01:56:24.500Z,97.63
2018-08-30T01:58:51.882Z,96.53
2018-08-30T02:01:19.182Z,92.77
2018-08-30T02:03:46.706Z,98.87
2018-08-30T02:06:14.046Z,98.03
2018-08-30T02:08:41.352Z,99.03
2018-08-30T02:11:08.699Z,89.30
2018-08-30T02:13:36.127Z,81.73
2018-08-30T02:16:03.497Z,90.47
2018-08-30T02:18:30.794Z,86.53
2018-08-30T02:20:58.193Z,86.87
2018-08-30T02:23:25.533Z,79.50
2018-08-30T02:25:52.936Z,91.57
2018-08-30T02:28:20.283Z,81.53
2018-08-30T02:30:47.609Z,91.78
2018-08-30T02:33:14.996Z,92.00
2018-08-30T02:35:42.349Z,77.27
2018-08-30T02:38:09.667Z,86.87
2018-08-30T02:40:37.023Z,93.58
2018-08-30T02:43:04.381Z,77.30
2018-08-30T02:45:31.675Z,80.87
2018-08-30T02:47:59.033Z,84.40
2018-08-30T02:50:26.373Z,74.77
2018-08-30T02:52:53.759Z,78.92
2018-08-30T02:55:21.157Z,68.60
2018-08-30T02:57:48.496Z,68.12
2018-08-30T03:00:15.883Z,67.75
2018-08-30T03:02:43.207Z,66.03
2018-08-30T03:05:10.592Z,68.17
2018-08-30T03:07:38.068Z,68.20
2018-08-30T03:10:05.523Z,64.10
2018-08-30T03:12:32.880Z,58.73
2018-08-30T03:15:14.080Z,57.50
2018-08-30T03:17:41.461Z,51.10
2018-08-30T03:20:09.560Z,46.97
2018-08-30T03:22:37.934Z,53.05
2018-08-30T03:25:05.369Z,46.73
2018-08-30T03:27:32.880Z,45.17
2018-08-30T03:30:00.342Z,49.83
2018-08-30T03:32:27.843Z,46.77
2018-08-30T03:34:55.500Z,46.83
2018-08-30T03:37:22.888Z,41.90
2018-08-30T03:39:50.241Z,45.12
2018-08-30T03:42:17.710Z,46.58
2018-08-30T03:44:45.146Z,49.88
2018-08-30T03:47:12.522Z,41.02
2018-08-30T03:49:41.404Z,48.98
2018-08-30T03:52:09.130Z,49.38
2018-08-30T03:54:36.518Z,51.50
2018-08-30T03:57:04.271Z,44.55
2018-08-30T03:59:31.938Z,43.95
2018-08-30T04:01:59.385Z,53.92
2018-08-30T04:04:27.150Z,47.08
2018-08-30T04:06:54.550Z,50.33
2018-08-30T04:09:21.961Z,48.10
2018-08-30T04:11:49.365Z,48.87
2018-08-30T04:14:16.688Z,49.50
2018-08-30T04:16:43.999Z,51.90
2018-08-30T04:19:11.381Z,50.88
2018-08-30T04:21:38.739Z,51.83
2018-08-30T04:24:07.829Z,49.00
2018-08-30T04:26:35.154Z,52.65
2018-08-30T04:29:03.068Z,43.40
2018-08-30T04:31:30.650Z,41.15
2018-08-30T04:33:57.859Z,40.50
2018-08-30T04:36:25.857Z,48.68
2018-08-30T04:38:53.499Z,43.80
2018-08-30T04:41:20.872Z,41.33
2018-08-30T04:43:48.380Z,47.30
2018-08-30T04:46:15.913Z,55.52
2018-08-30T04:48:43.250Z,53.10
2018-08-30T04:51:10.723Z,50.48
2018-08-30T04:53:38.039Z,48.52
2018-08-30T04:56:05.387Z,49.88
2018-08-30T04:58:32.949Z,42.60
2018-08-30T05:01:00.331Z,48.02
2018-08-30T05:03:27.860Z,44.80
2018-08-30T05:05:55.273Z,39.80
2018-08-30T05:08:23.227Z,42.93
2018-08-30T05:10:50.605Z,40.63
2018-08-30T05:13:17.918Z,34.43
2018-08-30T05:15:45.458Z,41.08
2018-08-30T05:18:12.857Z,40.95
2018-08-30T05:20:40.171Z,38.57
2018-08-30T05:23:07.825Z,36.60
2018-08-30T05:25:35.414Z,42.40
2018-08-30T05:28:02.750Z,38.23
2018-08-30T05:30:30.104Z,43.20
2018-08-30T05:32:57.534Z,39.98
2018-08-30T05:35:24.844Z,46.85
2018-08-30T05:37:52.162Z,38.50
2018-08-30T05:40:19.854Z,41.10
2018-08-30T05:42:47.292Z,35.75
2018-08-30T05:45:14.674Z,36.70
2018-08-30T05:47:42.053Z,34.38
2018-08-30T05:50:09.428Z,40.85
2018-08-30T05:52:36.942Z,43.40
2018-08-30T05:55:04.300Z,39.13
2018-08-30T05:57:31.952Z,38.10
2018-08-30T05:59:59.608Z,38.75
2018-08-30T06:02:28.351Z,37.48
2018-08-30T06:04:55.707Z,37.63
2018-08-30T06:07:23.136Z,35.52
2018-08-30T06:09:50.404Z,36.28
2018-08-30T06:12:17.743Z,35.40
2018-08-30T06:14:45.045Z,34.23
2018-08-30T06:17:12.411Z,36.80
2018-08-30T06:19:39.782Z,37.98
2018-08-30T06:22:07.123Z,36.95
2018-08-30T06:24:34.473Z,35.08
2018-08-30T06:27:02.409Z,34.60
2018-08-30T06:29:29.720Z,36.17
2018-08-30T06:31:57.149Z,33.88
2018-08-30T06:34:24.466Z,33.63
2018-08-30T06:36:51.807Z,36.05
2018-08-30T06:39:19.123Z,36.15
2018-08-30T06:41:46.438Z,33.55
2018-08-30T06:44:13.741Z,36.17
2018-08-30T06:46:41.015Z,36.33
2018-08-30T06:49:08.418Z,32.73
2018-08-30T06:51:35.659Z,37.30
2018-08-30T06:54:03.089Z,33.23
2018-08-30T06:56:30.410Z,34.18
2018-08-30T06:58:57.675Z,28.17
2018-08-30T07:01:24.951Z,31.95
2018-08-30T07:03:52.283Z,34.73
2018-08-30T07:06:19.671Z,33.10
2018-08-30T07:08:47.029Z,34.10
2018-08-30T07:11:14.474Z,32.10
2018-08-30T07:13:41.797Z,32.75
2018-08-30T07:16:09.275Z,32.40
2018-08-30T07:18:36.735Z,32.23
2018-08-30T07:21:04.119Z,30.67
2018-08-30T07:23:31.402Z,29.43
2018-08-30T07:25:58.777Z,26.47
2018-08-30T07:28:26.138Z,31.13
2018-08-30T07:30:53.466Z,31.00
2018-08-30T07:33:20.912Z,31.03
2018-08-30T07:35:48.181Z,31.70
2018-08-30T07:38:15.508Z,33.90
2018-08-30T07:40:42.792Z,28.83
2018-08-30T07:43:10.144Z,31.33
2018-08-30T07:45:37.455Z,31.03
2018-08-30T07:48:04.812Z,30.60
2018-08-30T07:50:32.119Z,31.80
2018-08-30T07:52:59.454Z,32.93
2018-08-30T07:55:26.816Z,35.20
2018-08-30T07:57:55.058Z,30.87
2018-08-30T08:00:26.313Z,33.03
2018-08-30T08:02:54.029Z,33.13
2018-08-30T08:05:21.316Z,34.73
2018-08-30T08:07:48.873Z,28.80
2018-08-30T08:10:16.211Z,30.70
2018-08-30T08:12:44.050Z,33.73
2018-08-30T08:15:11.613Z,29.27
2018-08-30T08:17:39.729Z,30.40
2018-08-30T08:20:07.704Z,33.00
2018-08-30T08:22:35.309Z,29.17
2018-08-30T08:25:02.670Z,32.57
2018-08-30T08:27:29.990Z,30.97
2018-08-30T08:29:57.893Z,30.40
2018-08-30T08:32:25.490Z,29.40
2018-08-30T08:34:53.249Z,28.20
2018-08-30T08:37:20.791Z,27.97
2018-08-30T08:39:48.459Z,27.50
2018-08-30T08:42:15.775Z,27.37
2018-08-30T08:44:43.092Z,26.60
2018-08-30T08:47:10.731Z,25.23
2018-08-30T08:49:38.428Z,25.23
2018-08-30T08:52:06.159Z,26.13
2018-08-30T08:54:34.129Z,24.80
2018-08-30T08:57:01.690Z,24.00
2018-08-30T08:59:29.058Z,24.70
2018-08-30T09:01:56.622Z,23.17
2018-08-30T09:04:24.518Z,23.77
2018-08-30T09:06:51.801Z,22.33
2018-08-30T09:09:19.352Z,21.43
2018-08-30T09:11:46.637Z,23.10
2018-08-30T09:14:14.207Z,20.67
2018-08-30T09:16:42.204Z,22.97
2018-08-30T09:19:09.747Z,21.40
2018-08-30T09:21:37.086Z,22.47
2018-08-30T09:24:04.669Z,20.40
2018-08-30T09:26:32.240Z,21.33
2018-08-30T09:28:59.854Z,19.73
2018-08-30T09:31:27.168Z,20.27
2018-08-30T09:33:54.738Z,25.33
2018-08-30T09:36:22.637Z,21.17
2018-08-30T09:38:50.220Z,20.67
2018-08-30T09:41:17.901Z,18.97
2018-08-30T09:43:45.381Z,19.97
2018-08-30T09:46:12.690Z,20.00
2018-08-30T09:48:40.219Z,18.63
2018-08-30T09:51:07.898Z,21.70
2018-08-30T09:53:35.435Z,19.30
2018-08-30T09:56:03.333Z,17.83
2018-08-30T09:58:30.843Z,19.07
2018-08-30T10:01:03.913Z,19.80
2018-08-30T10:03:31.474Z,18.10
2018-08-30T10:05:59.317Z,20.00
2018-08-30T10:08:26.979Z,19.70
2018-08-30T10:10:54.301Z,20.43
2018-08-30T10:13:22.068Z,20.60
2018-08-30T10:15:49.660Z,21.80
2018-08-30T10:18:17.277Z,22.93
2018-08-30T10:20:44.914Z,21.60
2018-08-30T10:23:12.185Z,21.80
2018-08-30T10:25:39.514Z,23.97
2018-08-30T10:28:07.246Z,21.07
2018-08-30T10:30:34.553Z,21.17
2018-08-30T10:33:01.927Z,21.83
2018-08-30T10:35:29.558Z,21.07
2018-08-30T10:37:57.211Z,19.97
2018-08-30T10:40:24.898Z,18.80
2018-08-30T10:42:52.681Z,20.60
2018-08-30T10:45:19.973Z,18.07
2018-08-30T10:47:47.306Z,18.30
2018-08-30T10:50:14.639Z,17.77
2018-08-30T10:52:41.975Z,16.07
2018-08-30T10:55:09.405Z,19.67
2018-08-30T10:57:36.787Z,17.30
2018-08-30T11:00:04.425Z,19.73
2018-08-30T11:02:32.214Z,17.83
2018-08-30T11:04:59.549Z,17.33
2018-08-30T11:07:27.122Z,19.30
2018-08-30T11:09:54.800Z,15.97
2018-08-30T11:12:22.357Z,20.67
2018-08-30T11:14:49.937Z,16.90
2018-08-30T11:17:17.319Z,18.07
2018-08-30T11:19:44.908Z,18.57
2018-08-30T11:22:12.474Z,15.83
2018-08-30T11:24:39.771Z,16.87
2018-08-30T11:27:07.142Z,17.20
2018-08-30T11:29:34.686Z,16.93
2018-08-30T11:32:02.229Z,16.07
2018-08-30T11:34:29.530Z,19.07
2018-08-30T11:36:57.113Z,15.57
2018-08-30T11:39:24.423Z,17.23
2018-08-30T11:41:51.791Z,15.80
2018-08-30T11:44:19.219Z,15.53
2018-08-30T11:46:46.593Z,14.93
2018-08-30T11:49:13.891Z,15.57
2018-08-30T11:51:41.199Z,16.63
2018-08-30T11:54:08.862Z,16.93
2018-08-30T11:56:36.231Z,18.13
2018-08-30T11:59:03.798Z,16.40
2018-08-30T12:01:31.354Z,17.07
2018-08-30T12:03:59.620Z,16.63
2018-08-30T12:06:27.613Z,17.13
2018-08-30T12:08:55.014Z,16.40
2018-08-30T12:11:22.996Z,15.10
2018-08-30T12:13:50.452Z,15.40
2018-08-30T12:16:17.812Z,16.30
2018-08-30T12:18:45.695Z,15.87
2018-08-30T12:21:13.037Z,15.60
2018-08-30T12:23:40.358Z,15.60
2018-08-30T12:26:08.061Z,13.17
2018-08-30T12:28:36.348Z,14.77
2018-08-30T12:31:03.836Z,15.73
2018-08-30T12:33:31.224Z,14.27
2018-08-30T12:35:58.656Z,13.90
2018-08-30T12:38:26.183Z,18.47
2018-08-30T12:40:53.818Z,14.53
2018-08-30T12:43:21.463Z,14.90
2018-08-30T12:45:48.844Z,14.60
2018-08-30T12:48:16.304Z,14.57
2018-08-30T12:50:44.974Z,13.70
2018-08-30T12:53:12.388Z,16.40
2018-08-30T12:55:39.785Z,14.13
2018-08-30T12:58:07.946Z,15.57
2018-08-30T13:00:36.100Z,14.10
2018-08-30T13:03:03.948Z,18.03
2018-08-30T13:05:31.419Z,15.03
2018-08-30T13:07:58.614Z,14.90
2018-08-30T13:10:26.481Z,15.97
2018-08-30T13:12:54.100Z,14.40
2018-08-30T13:15:21.856Z,13.60
2018-08-30T13:17:49.884Z,15.30
2018-08-30T13:20:17.513Z,14.60
2018-08-30T13:22:44.981Z,14.60
2018-08-30T13:25:13.009Z,15.23
2018-08-30T13:27:40.489Z,15.53
2018-08-30T13:30:08.387Z,15.83
2018-08-30T13:32:36.001Z,16.00
2018-08-30T13:35:03.657Z,14.50
2018-08-30T13:37:30.916Z,16.90
2018-08-30T13:39:58.584Z,20.33
2018-08-30T13:42:26.152Z,16.00
2018-08-30T13:44:53.636Z,14.03
2018-08-30T13:47:21.179Z,14.00
2018-08-30T13:49:48.865Z,16.47
2018-08-30T13:52:16.471Z,15.87
2018-08-30T13:54:44.042Z,15.00
2018-08-30T13:57:11.702Z,17.93
2018-08-30T13:59:39.161Z,15.27
2018-08-30T14:02:06.664Z,16.97
2018-08-30T14:04:33.895Z,14.67
2018-08-30T14:07:01.332Z,12.83
2018-08-30T14:09:29.171Z,15.17
2018-08-30T14:11:56.818Z,11.73
2018-08-30T14:14:23.825Z,11.63
2018-08-30T14:16:51.212Z,8.70
2018-08-30T14:19:18.598Z,14.10
2018-08-30T14:21:45.932Z,9.00
2018-08-30T14:24:13.906Z,8.93
2018-08-30T14:26:41.445Z,10.03
2018-08-30T14:29:09.013Z,10.00
2018-08-30T14:31:36.365Z,8.33
2018-08-30T14:34:04.238Z,10.13
2018-08-30T14:36:32.083Z,7.70
2018-08-30T14:38:59.892Z,12.23
2018-08-30T14:41:27.752Z,12.00
2018-08-30T14:43:55.477Z,10.37
2018-08-30T14:46:23.031Z,9.73
2018-08-30T14:48:50.450Z,10.43
2018-08-30T14:51:17.887Z,11.03
2018-08-30T14:53:45.370Z,7.57
2018-08-30T14:56:12.873Z,7.97
2018-08-30T14:58:40.913Z,8.10
2018-08-30T15:01:08.338Z,7.80
2018-08-30T15:03:35.791Z,9.40
2018-08-30T15:06:03.443Z,8.80
2018-08-30T15:08:30.862Z,9.40
2018-08-30T15:10:58.247Z,11.47
2018-08-30T15:13:25.599Z,10.90
2018-08-30T15:15:52.948Z,7.40
2018-08-30T15:18:20.503Z,6.27
2018-08-30T15:20:48.709Z,7.10
2018-08-30T15:23:16.639Z,8.90
2018-08-30T15:25:46.010Z,11.67
2018-08-30T15:28:15.592Z,13.10
2018-08-30T15:30:45.673Z,13.13
2018-08-30T15:33:16.142Z,10.73
2018-08-30T15:35:44.771Z,10.17
2018-08-30T15:38:14.619Z,9.73
2018-08-30T15:40:44.658Z,12.33
2018-08-30T15:43:12.997Z,10.90
2018-08-30T15:45:42.960Z,6.53
2018-08-30T15:48:12.827Z,8.13
2018-08-30T15:50:46.433Z,9.60
2018-08-30T15:53:15.827Z,9.23
2018-08-30T15:55:45.327Z,10.00
2018-08-30T15:58:15.610Z,8.27
2018-08-30T16:00:45.667Z,12.60
2018-08-30T16:03:14.626Z,9.07
2018-08-30T16:05:43.960Z,11.03
2018-08-30T16:08:15.465Z,12.33
2018-08-30T16:10:43.503Z,12.20
2018-08-30T16:13:12.811Z,11.97
2018-08-30T16:15:42.653Z,12.60
2018-08-30T16:18:12.299Z,9.67
2018-08-30T16:20:40.783Z,11.13
2018-08-30T16:23:15.058Z,10.80
2018-08-30T16:25:46.667Z,9.37
2018-08-30T16:28:15.296Z,9.00
2018-08-30T16:30:44.563Z,9.77
2018-08-30T16:33:12.887Z,11.27
2018-08-30T16:35:47.452Z,13.83
2018-08-30T16:38:16.873Z,11.10
2018-08-30T16:40:47.062Z,12.00
2018-08-30T16:43:16.679Z,13.60
2018-08-30T16:45:46.443Z,13.47
2018-08-30T16:48:16.432Z,15.03
2018-08-30T16:50:45.916Z,11.97
2018-08-30T16:53:15.733Z,12.50
2018-08-30T16:55:47.136Z,15.30
2018-08-30T16:58:17.699Z,14.57
2018-08-30T17:00:47.689Z,11.23
2018-08-30T17:03:15.328Z,6.80
2018-08-30T17:05:46.187Z,9.17
2018-08-30T17:08:15.880Z,6.07
2018-08-30T17:10:47.126Z,8.80
2018-08-30T17:13:17.595Z,7.13
2018-08-30T17:15:49.087Z,9.27
2018-08-30T17:18:18.289Z,7.87
2018-08-30T17:20:48.342Z,8.10
2018-08-30T17:23:20.544Z,9.80
2018-08-30T17:25:51.348Z,9.17
2018-08-30T17:28:22.725Z,10.17
2018-08-30T17:30:52.858Z,9.27
2018-08-30T17:33:22.443Z,9.50
2018-08-30T17:35:52.270Z,11.13
2018-08-30T17:38:21.799Z,10.77
2018-08-30T17:40:52.036Z,9.70
2018-08-30T17:43:23.113Z,8.77
2018-08-30T17:45:51.184Z,11.23
2018-08-30T17:48:22.516Z,7.07
2018-08-30T17:50:53.194Z,8.03
2018-08-30T17:53:24.602Z,10.00
2018-08-30T17:55:53.793Z,7.77
2018-08-30T17:58:22.077Z,11.57
2018-08-30T18:00:54.721Z,8.27
2018-08-30T18:03:24.743Z,9.87
2018-08-30T18:05:53.495Z,8.33
2018-08-30T18:08:23.160Z,9.73
2018-08-30T18:10:50.746Z,9.07
2018-08-30T18:13:18.140Z,9.77
2018-08-30T18:15:45.795Z,9.40
2018-08-30T18:18:13.304Z,12.37
2018-08-30T18:20:40.770Z,10.20
2018-08-30T18:23:08.455Z,8.77
2018-08-30T18:25:36.096Z,7.75
2018-08-30T18:28:05.535Z,8.10
2018-08-30T18:30:33.111Z,11.67
2018-08-30T18:33:00.746Z,8.50
2018-08-30T18:35:35.355Z,7.70
2018-08-30T18:38:04.052Z,11.90
2018-08-30T18:40:31.576Z,7.30
2018-08-30T18:42:59.225Z,7.40
2018-08-30T18:45:26.800Z,9.30
2018-08-30T18:47:54.548Z,6.33
2018-08-30T18:50:21.993Z,9.63
2018-08-30T18:52:49.400Z,9.73
2018-08-30T18:55:16.938Z,7.55
2018-08-30T18:57:44.900Z,10.70
2018-08-30T19:00:12.327Z,9.25
2018-08-30T19:02:39.784Z,11.45
2018-08-30T19:05:07.297Z,12.30
2018-08-30T19:07:35.151Z,11.90
2018-08-30T19:10:02.580Z,9.25
2018-08-30T19:12:30.342Z,6.40
2018-08-30T19:14:57.994Z,12.05
2018-08-30T19:17:30.760Z,8.88
2018-08-30T19:19:58.594Z,7.92
2018-08-30T19:22:25.986Z,10.60
2018-08-30T19:24:59.068Z,6.10
2018-08-30T19:27:26.770Z,7.20
2018-08-30T19:29:59.627Z,8.28
2018-08-30T19:32:27.254Z,7.75
2018-08-30T19:34:59.561Z,10.65
2018-08-30T19:37:28.105Z,9.68
2018-08-30T19:39:55.496Z,7.78
2018-08-30T19:42:23.392Z,5.83
2018-08-30T19:44:51.203Z,8.90
2018-08-30T19:47:18.561Z,12.65
2018-08-30T19:49:45.973Z,7.65
2018-08-30T19:52:13.523Z,12.18
2018-08-30T19:54:41.210Z,9.00
2018-08-30T19:57:08.651Z,6.50
2018-08-30T19:59:35.988Z,5.10
2018-08-30T20:02:03.465Z,9.80
2018-08-30T20:04:31.157Z,7.15
2018-08-30T20:07:00.050Z,9.93
2018-08-30T20:09:28.623Z,6.85
2018-08-30T20:11:56.485Z,8.10
2018-08-30T20:14:24.014Z,6.17
2018-08-30T20:16:51.450Z,7.42
2018-08-30T20:19:19.773Z,7.50
2018-08-30T20:21:47.364Z,7.60
2018-08-30T20:24:15.321Z,8.20
2018-08-30T20:26:43.125Z,14.90
2018-08-30T20:29:10.650Z,6.97
2018-08-30T20:31:38.695Z,5.58
2018-08-30T20:34:06.385Z,8.00
2018-08-30T20:36:33.781Z,10.63
2018-08-30T20:39:05.238Z,9.43
2018-08-30T20:41:38.016Z,9.53
2018-08-30T20:44:08.567Z,11.33
2018-08-30T20:46:38.651Z,7.80
2018-08-30T20:49:07.036Z,7.28
2018-08-30T20:51:35.745Z,6.70
2018-08-30T20:54:04.047Z,11.15
2018-08-30T20:56:35.202Z,10.75
2018-08-30T20:59:05.356Z,15.03
2018-08-30T21:01:34.204Z,7.40
2018-08-30T21:04:06.833Z,9.03
2018-08-30T21:06:35.586Z,7.35
2018-08-30T21:09:05.578Z,7.65
2018-08-30T21:11:33.804Z,11.18
2018-08-30T21:14:03.856Z,12.23
2018-08-30T21:16:31.533Z,6.90
2018-08-30T21:18:59.243Z,9.50
2018-08-30T21:21:26.630Z,10.15
2018-08-30T21:23:54.350Z,12.23
2018-08-30T21:26:21.978Z,11.28
2018-08-30T21:28:50.238Z,7.92
2018-08-30T21:31:17.644Z,7.28
2018-08-30T21:33:45.309Z,6.97
2018-08-30T21:36:12.926Z,6.90
2018-08-30T21:38:40.799Z,11.48
2018-08-30T21:41:08.327Z,10.30
2018-08-30T21:43:36.028Z,11.85
2018-08-30T21:46:03.651Z,7.62
2018-08-30T21:48:31.223Z,8.63
2018-08-30T21:50:58.556Z,8.83
2018-08-30T21:53:25.879Z,12.60
2018-08-30T21:55:53.423Z,10.43
2018-08-30T21:58:20.810Z,13.08
2018-08-30T22:00:48.143Z,10.88
2018-08-30T22:03:15.501Z,9.70
2018-08-30T22:05:42.843Z,9.10
2018-08-30T22:08:10.199Z,7.15
2018-08-30T22:10:37.561Z,5.75
2018-08-30T22:13:05.024Z,7.17
2018-08-30T22:15:32.371Z,10.82
2018-08-30T22:17:59.710Z,11.53
2018-08-30T22:20:27.426Z,9.15
2018-08-30T22:22:54.763Z,8.53
2018-08-30T22:25:22.421Z,9.38
2018-08-30T22:27:49.782Z,12.65
2018-08-30T22:30:17.327Z,10.78
2018-08-30T22:32:44.643Z,10.30
2018-08-30T22:35:12.235Z,9.95
2018-08-30T22:37:39.547Z,9.95
2018-08-30T22:40:07.269Z,10.80
2018-08-30T22:42:34.546Z,9.58
2018-08-30T22:45:02.666Z,9.55
2018-08-30T22:47:30.259Z,11.80
2018-08-30T22:49:57.562Z,9.35
2018-08-30T22:52:24.893Z,7.10
2018-08-30T22:54:52.300Z,7.62
2018-08-30T22:57:19.779Z,6.35
2018-08-30T22:59:47.402Z,12.03
2018-08-30T23:02:14.741Z,13.53
2018-08-30T23:04:42.106Z,7.20
2018-08-30T23:07:10.009Z,6.72
2018-08-30T23:09:37.679Z,10.40
2018-08-30T23:12:05.050Z,10.38
2018-08-30T23:14:32.426Z,8.68
2018-08-30T23:17:00.029Z,6.83
2018-08-30T23:19:27.761Z,7.08
2018-08-30T23:21:55.990Z,9.58
2018-08-30T23:24:23.372Z,7.50
2018-08-30T23:26:50.939Z,11.48
2018-08-30T23:29:18.263Z,13.30
2018-08-30T23:31:45.615Z,6.10
2018-08-30T23:34:13.169Z,13.03
2018-08-30T23:36:40.537Z,10.20
2018-08-30T23:39:08.091Z,8.18
2018-08-30T23:41:35.671Z,10.53
2018-08-30T23:44:03.277Z,9.70
2018-08-30T23:46:30.597Z,9.70
2018-08-30T23:48:57.998Z,4.55
2018-08-30T23:51:25.586Z,8.60
2018-08-30T23:53:52.912Z,8.38
2018-08-30T23:56:20.269Z,8.95
2018-08-30T23:58:53.272Z,8.50
