createdAt,value
2023-04-15T00:01:00.026Z,100083.97
2023-04-15T00:03:30.245Z,100085.13
2023-04-15T00:06:02.714Z,100085.99
2023-04-15T00:08:31.716Z,100088.00
2023-04-15T00:11:06.104Z,100086.68
2023-04-15T00:13:41.112Z,100087.29
2023-04-15T00:16:09.592Z,100089.91
2023-04-15T00:18:38.381Z,100092.38
2023-04-15T00:21:06.673Z,100089.48
2023-04-15T00:23:37.126Z,100089.61
2023-04-15T00:26:05.714Z,100085.83
2023-04-15T00:28:37.653Z,100081.36
2023-04-15T00:31:06.134Z,100074.81
2023-04-15T00:33:36.933Z,100074.39
2023-04-15T00:36:07.317Z,100073.67
2023-04-15T00:38:38.459Z,100074.97
2023-04-15T00:41:06.853Z,100078.91
2023-04-15T00:43:36.751Z,100081.64
2023-04-15T00:46:06.805Z,100079.31
2023-04-15T00:48:35.960Z,100074.67
2023-04-15T00:51:05.084Z,100077.44
2023-04-15T00:53:33.240Z,100072.00
2023-04-15T00:56:03.972Z,100069.39
2023-04-15T00:58:33.095Z,100069.71
2023-04-15T01:01:02.294Z,100073.15
2023-04-15T01:03:34.236Z,100065.39
2023-04-15T01:06:03.999Z,100067.12
2023-04-15T01:08:32.750Z,100071.09
2023-04-15T01:11:03.788Z,100076.68
2023-04-15T01:13:33.818Z,100079.04
2023-04-15T01:16:03.275Z,100072.77
2023-04-15T01:18:32.310Z,100074.58
2023-04-15T01:21:02.740Z,100069.20
2023-04-15T01:23:30.910Z,100078.57
2023-04-15T01:26:01.099Z,100072.61
2023-04-15T01:28:34.257Z,100071.10
2023-04-15T01:31:08.393Z,100074.02
2023-04-15T01:33:38.904Z,100087.86
2023-04-15T01:36:10.199Z,100086.02
2023-04-15T01:38:41.489Z,100093.30
2023-04-15T01:41:09.767Z,100089.25
2023-04-15T01:43:38.251Z,100092.08
2023-04-15T01:46:07.447Z,100088.92
2023-04-15T01:48:36.144Z,100076.41
2023-04-15T01:51:08.571Z,100073.52
2023-04-15T01:53:38.268Z,100071.52
2023-04-15T01:56:07.521Z,100073.27
2023-04-15T01:58:36.310Z,100077.63
2023-04-15T02:01:05.611Z,100085.84
2023-04-15T02:03:34.804Z,100103.52
2023-04-15T02:06:05.037Z,100102.20
2023-04-15T02:08:34.955Z,100102.23
2023-04-15T02:11:03.638Z,100107.39
2023-04-15T02:13:33.347Z,100107.77
2023-04-15T02:16:03.560Z,100111.23
2023-04-15T02:18:32.468Z,100115.42
2023-04-15T02:21:00.838Z,100112.27
2023-04-15T02:23:29.427Z,100114.71
2023-04-15T02:25:58.623Z,100108.56
2023-04-15T02:28:27.820Z,100118.30
2023-04-15T02:30:57.939Z,100115.84
2023-04-15T02:33:26.730Z,100118.39
2023-04-15T02:35:55.519Z,100119.08
2023-04-15T02:38:24.310Z,100124.49
2023-04-15T02:40:57.706Z,100125.42
2023-04-15T02:43:26.698Z,100125.23
2023-04-15T02:45:55.169Z,100127.59
2023-04-15T02:48:27.453Z,100134.85
2023-04-15T02:51:11.719Z,100143.30
2023-04-15T02:53:41.799Z,100147.90
2023-04-15T02:56:17.387Z,100146.99
2023-04-15T02:58:46.358Z,100155.23
2023-04-15T03:01:15.092Z,100156.88
2023-04-15T03:03:43.495Z,100159.86
2023-04-15T03:06:12.023Z,100156.48
2023-04-15T03:08:41.923Z,100152.68
2023-04-15T03:11:11.020Z,100160.73
2023-04-15T03:13:43.699Z,100165.02
2023-04-15T03:16:22.561Z,100162.35
2023-04-15T03:18:51.414Z,100164.34
2023-04-15T03:21:21.439Z,100169.73
2023-04-15T03:23:50.226Z,100169.71
2023-04-15T03:26:37.952Z,100168.48
2023-04-15T03:29:17.905Z,100167.97
2023-04-15T03:31:49.210Z,100166.30
2023-04-15T03:34:18.152Z,100160.92
2023-04-15T03:36:47.138Z,100165.31
2023-04-15T03:39:15.722Z,100162.75
2023-04-15T03:41:44.103Z,100162.67
2023-04-15T03:44:16.782Z,100161.05
2023-04-15T03:46:44.992Z,100158.38
2023-04-15T03:49:14.370Z,100153.70
2023-04-15T03:51:42.809Z,100152.54
2023-04-15T03:54:12.158Z,100149.83
2023-04-15T03:56:41.001Z,100150.21
2023-04-15T03:59:10.239Z,100149.62
2023-04-15T04:01:39.044Z,100152.48
2023-04-15T04:04:07.814Z,100148.75
2023-04-15T04:06:36.603Z,100153.95
2023-04-15T04:09:08.051Z,100155.59
2023-04-15T04:11:37.862Z,100162.75
2023-04-15T04:14:08.903Z,100156.19
2023-04-15T04:16:39.450Z,100161.14
2023-04-15T04:19:07.917Z,100157.20
2023-04-15T04:21:39.991Z,100161.52
2023-04-15T04:24:08.695Z,100159.84
2023-04-15T04:26:37.470Z,100161.34
2023-04-15T04:29:12.490Z,100167.17
2023-04-15T04:31:41.107Z,100166.52
2023-04-15T04:34:09.454Z,100169.98
2023-04-15T04:36:37.735Z,100166.61
2023-04-15T04:39:06.325Z,100168.31
2023-04-15T04:41:34.895Z,100177.00
2023-04-15T04:44:03.788Z,100175.02
2023-04-15T04:46:33.095Z,100174.45
2023-04-15T04:49:02.104Z,100168.31
2023-04-15T04:51:31.381Z,100170.83
2023-04-15T04:54:01.787Z,100180.63
2023-04-15T04:56:32.139Z,100174.83
2023-04-15T04:59:01.156Z,100180.92
2023-04-15T05:01:30.286Z,100173.00
2023-04-15T05:03:59.128Z,100173.34
2023-04-15T05:06:28.100Z,100174.46
2023-04-15T05:08:57.618Z,100176.91
2023-04-15T05:11:26.475Z,100178.89
2023-04-15T05:13:55.062Z,100179.48
2023-04-15T05:16:23.885Z,100185.73
2023-04-15T05:18:52.640Z,100185.73
2023-04-15T05:21:22.150Z,100188.66
2023-04-15T05:23:50.630Z,100187.84
2023-04-15T05:26:24.442Z,100191.73
2023-04-15T05:28:54.096Z,100191.64
2023-04-15T05:31:22.493Z,100195.38
2023-04-15T05:33:51.718Z,100195.83
2023-04-15T05:36:19.995Z,100191.63
2023-04-15T05:38:48.381Z,100183.80
2023-04-15T05:41:19.552Z,100192.71
2023-04-15T05:43:49.029Z,100193.56
2023-04-15T05:46:18.950Z,100191.98
2023-04-15T05:48:47.423Z,100196.46
2023-04-15T05:51:16.391Z,100198.77
2023-04-15T05:53:46.686Z,100196.19
2023-04-15T05:56:14.965Z,100196.69
2023-04-15T05:58:43.444Z,100199.52
2023-04-15T06:01:12.036Z,100199.77
2023-04-15T06:03:40.727Z,100203.97
2023-04-15T06:06:10.331Z,100198.13
2023-04-15T06:08:38.909Z,100199.86
2023-04-15T06:11:07.620Z,100195.77
2023-04-15T06:13:36.396Z,100196.01
2023-04-15T06:16:05.442Z,100198.12
2023-04-15T06:18:34.070Z,100199.98
2023-04-15T06:21:02.347Z,100199.11
2023-04-15T06:23:31.340Z,100204.78
2023-04-15T06:26:04.036Z,100210.11
2023-04-15T06:28:32.536Z,100213.89
2023-04-15T06:31:01.720Z,100214.91
2023-04-15T06:33:30.210Z,100213.50
2023-04-15T06:35:58.988Z,100215.27
2023-04-15T06:38:27.278Z,100218.10
2023-04-15T06:40:55.751Z,100216.67
2023-04-15T06:43:24.554Z,100220.12
2023-04-15T06:45:53.171Z,100224.81
2023-04-15T06:48:23.294Z,100234.44
2023-04-15T06:50:51.829Z,100230.73
2023-04-15T06:53:20.110Z,100226.80
2023-04-15T06:55:49.334Z,100227.17
2023-04-15T06:58:17.604Z,100232.42
2023-04-15T07:00:49.795Z,100235.92
2023-04-15T07:03:20.445Z,100239.69
2023-04-15T07:05:49.302Z,100237.72
2023-04-15T07:08:24.843Z,100242.27
2023-04-15T07:10:55.187Z,100245.39
2023-04-15T07:14:05.340Z,100244.80
2023-04-15T07:16:34.270Z,100240.45
2023-04-15T07:19:03.106Z,100235.01
2023-04-15T07:21:32.705Z,100234.40
2023-04-15T07:24:01.189Z,100236.52
2023-04-15T07:26:35.810Z,100242.00
2023-04-15T07:29:04.364Z,100246.66
2023-04-15T07:31:32.818Z,100244.98
2023-04-15T07:34:01.158Z,100245.52
2023-04-15T07:36:31.882Z,100244.88
2023-04-15T07:39:02.341Z,100244.52
2023-04-15T07:41:32.022Z,100241.66
2023-04-15T07:44:03.086Z,100230.77
2023-04-15T07:46:31.837Z,100238.33
2023-04-15T07:49:04.220Z,100237.15
2023-04-15T07:51:32.962Z,100240.52
2023-04-15T07:54:04.514Z,100248.31
2023-04-15T07:56:33.377Z,100252.54
2023-04-15T07:59:10.698Z,100253.71
2023-04-15T08:01:39.861Z,100258.77
2023-04-15T08:04:08.477Z,100264.30
2023-04-15T08:06:40.255Z,100261.48
2023-04-15T08:09:10.225Z,100265.55
2023-04-15T08:11:38.414Z,100263.59
2023-04-15T08:14:10.254Z,100262.52
2023-04-15T08:16:41.767Z,100250.19
2023-04-15T08:19:10.203Z,100257.31
2023-04-15T08:21:39.305Z,100258.92
2023-04-15T08:24:08.293Z,100263.07
2023-04-15T08:26:44.140Z,100262.15
2023-04-15T08:29:13.444Z,100253.35
2023-04-15T08:31:42.215Z,100253.84
2023-04-15T08:34:15.333Z,100254.92
2023-04-15T08:36:49.332Z,100253.23
2023-04-15T08:39:18.530Z,100261.61
2023-04-15T08:41:48.275Z,100266.16
2023-04-15T08:44:19.077Z,100265.77
2023-04-15T08:46:47.814Z,100267.10
2023-04-15T08:49:17.066Z,100262.35
2023-04-15T08:51:51.081Z,100264.06
2023-04-15T08:54:23.658Z,100270.52
2023-04-15T08:56:54.091Z,100259.34
2023-04-15T08:59:22.882Z,100257.05
2023-04-15T09:01:51.995Z,100257.60
2023-04-15T09:04:20.349Z,100259.06
2023-04-15T09:06:48.907Z,100263.41
2023-04-15T09:09:17.479Z,100258.77
2023-04-15T09:11:47.650Z,100257.92
2023-04-15T09:14:15.924Z,100259.83
2023-04-15T09:17:04.408Z,100258.65
2023-04-15T09:19:36.649Z,100263.78
2023-04-15T09:22:04.961Z,100266.48
2023-04-15T09:24:39.113Z,100271.46
2023-04-15T09:27:07.572Z,100272.69
2023-04-15T09:29:37.374Z,100268.18
2023-04-15T09:32:13.407Z,100264.59
2023-04-15T09:34:43.105Z,100261.95
2023-04-15T09:37:24.582Z,100261.52
2023-04-15T09:39:57.173Z,100269.31
2023-04-15T09:42:27.055Z,100265.55
2023-04-15T09:44:55.601Z,100267.98
2023-04-15T09:47:28.913Z,100273.64
2023-04-15T09:49:58.079Z,100271.23
2023-04-15T09:52:27.588Z,100258.63
2023-04-15T09:54:58.324Z,100265.01
2023-04-15T09:57:34.480Z,100267.52
2023-04-15T10:00:07.093Z,100260.15
2023-04-15T10:02:36.958Z,100253.25
2023-04-15T10:05:15.117Z,100256.55
2023-04-15T10:07:48.684Z,100261.20
2023-04-15T10:10:17.168Z,100270.84
2023-04-15T10:12:45.777Z,100280.04
2023-04-15T10:15:16.819Z,100286.82
2023-04-15T10:17:45.623Z,100294.30
2023-04-15T10:20:14.945Z,100294.60
2023-04-15T10:22:43.669Z,100299.75
2023-04-15T10:25:14.301Z,100297.05
2023-04-15T10:27:43.290Z,100301.01
2023-04-15T10:30:11.994Z,100295.29
2023-04-15T10:32:41.313Z,100289.98
2023-04-15T10:35:09.874Z,100293.52
2023-04-15T10:37:39.483Z,100295.42
2023-04-15T10:40:31.821Z,100291.23
2023-04-15T10:43:01.827Z,100294.77
2023-04-15T10:45:37.404Z,100291.60
2023-04-15T10:48:07.946Z,100296.20
2023-04-15T10:50:37.832Z,100296.89
2023-04-15T10:53:06.328Z,100298.84
2023-04-15T10:55:34.888Z,100296.36
2023-04-15T10:58:03.477Z,100295.75
2023-04-15T11:00:33.019Z,100297.37
2023-04-15T11:03:09.996Z,100296.96
2023-04-15T11:05:41.787Z,100293.17
2023-04-15T11:08:10.940Z,100301.98
2023-04-15T11:10:39.197Z,100304.53
2023-04-15T11:13:13.610Z,100294.90
2023-04-15T11:15:45.471Z,100300.01
2023-04-15T11:18:23.896Z,100296.25
2023-04-15T11:21:03.735Z,100299.71
2023-04-15T11:23:38.359Z,100299.36
2023-04-15T11:26:15.135Z,100301.14
2023-04-15T11:28:45.336Z,100301.05
2023-04-15T11:31:20.467Z,100292.59
2023-04-15T11:33:59.889Z,100297.88
2023-04-15T11:36:29.796Z,100294.79
2023-04-15T11:38:59.608Z,100293.19
2023-04-15T11:41:28.762Z,100295.95
2023-04-15T11:43:57.357Z,100296.36
2023-04-15T11:46:32.569Z,100296.31
2023-04-15T11:49:01.900Z,100291.73
2023-04-15T11:51:34.929Z,100292.98
2023-04-15T11:54:04.368Z,100290.30
2023-04-15T11:56:33.276Z,100288.61
2023-04-15T11:59:02.519Z,100290.06
2023-04-15T12:01:40.014Z,100287.50
2023-04-15T12:04:13.196Z,100290.35
2023-04-15T12:06:41.871Z,100286.27
2023-04-15T12:09:12.443Z,100280.66
2023-04-15T12:11:45.101Z,100266.59
2023-04-15T12:14:16.055Z,100267.45
2023-04-15T12:16:51.767Z,100267.79
2023-04-15T12:19:26.094Z,100267.73
2023-04-15T12:22:00.482Z,100272.60
2023-04-15T12:24:31.779Z,100273.75
2023-04-15T12:27:07.357Z,100273.22
2023-04-15T12:29:37.168Z,100272.14
2023-04-15T12:32:21.211Z,100272.02
2023-04-15T12:34:53.322Z,100266.21
2023-04-15T12:37:22.068Z,100268.91
2023-04-15T12:39:50.295Z,100262.20
2023-04-15T12:42:19.186Z,100264.08
2023-04-15T12:44:48.353Z,100259.38
2023-04-15T12:47:16.606Z,100258.64
2023-04-15T12:49:45.871Z,100257.64
2023-04-15T12:52:14.168Z,100241.77
2023-04-15T12:54:42.656Z,100247.61
2023-04-15T12:57:10.846Z,100240.38
2023-04-15T12:59:39.185Z,100236.23
2023-04-15T13:02:08.437Z,100234.73
2023-04-15T13:04:37.036Z,100239.06
2023-04-15T13:07:06.007Z,100242.60
2023-04-15T13:09:34.272Z,100255.59
2023-04-15T13:12:03.283Z,100252.35
2023-04-15T13:14:31.938Z,100259.37
2023-04-15T13:17:00.290Z,100257.55
2023-04-15T13:19:28.699Z,100252.65
2023-04-15T13:21:57.193Z,100247.37
2023-04-15T13:24:26.036Z,100243.71
2023-04-15T13:26:55.158Z,100237.50
2023-04-15T13:29:25.713Z,100242.73
2023-04-15T13:31:54.219Z,100245.25
2023-04-15T13:34:22.561Z,100244.73
2023-04-15T13:36:53.201Z,100244.05
2023-04-15T13:39:21.830Z,100245.21
2023-04-15T13:41:50.066Z,100246.23
2023-04-15T13:44:19.485Z,100246.80
2023-04-15T13:46:48.594Z,100239.33
2023-04-15T13:49:16.795Z,100239.77
2023-04-15T13:51:45.114Z,100249.09
2023-04-15T13:54:13.519Z,100249.54
2023-04-15T13:56:41.872Z,100251.02
2023-04-15T13:59:10.212Z,100257.36
2023-04-15T14:01:39.186Z,100265.65
2023-04-15T14:04:08.059Z,100262.86
2023-04-15T14:06:37.131Z,100261.43
2023-04-15T14:09:05.832Z,100257.14
2023-04-15T14:11:36.944Z,100264.09
2023-04-15T14:14:06.040Z,100267.33
2023-04-15T14:16:35.879Z,100258.27
2023-04-15T14:19:04.664Z,100263.24
2023-04-15T14:21:33.951Z,100259.64
2023-04-15T14:24:02.398Z,100264.10
2023-04-15T14:26:31.180Z,100267.92
2023-04-15T14:28:59.572Z,100271.88
2023-04-15T14:31:28.248Z,100268.02
2023-04-15T14:33:56.723Z,100268.80
2023-04-15T14:36:25.115Z,100267.88
2023-04-15T14:38:53.576Z,100280.39
2023-04-15T14:41:22.687Z,100278.71
2023-04-15T14:43:51.477Z,100279.20
2023-04-15T14:46:19.764Z,100284.00
2023-04-15T14:48:48.175Z,100288.04
2023-04-15T14:51:16.994Z,100292.89
2023-04-15T14:53:45.967Z,100298.01
2023-04-15T14:56:14.569Z,100300.89
2023-04-15T14:58:42.849Z,100291.90
2023-04-15T15:01:11.878Z,100295.67
2023-04-15T15:03:40.430Z,100307.15
2023-04-15T15:06:09.276Z,100310.61
2023-04-15T15:08:38.731Z,100307.63
2023-04-15T15:11:07.172Z,100310.85
2023-04-15T15:13:35.614Z,100306.51
2023-04-15T15:16:04.731Z,100301.33
2023-04-15T15:18:33.475Z,100298.10
2023-04-15T15:21:01.638Z,100301.69
2023-04-15T15:23:30.241Z,100298.81
2023-04-15T15:25:58.928Z,100286.36
2023-04-15T15:28:27.386Z,100287.52
2023-04-15T15:30:56.089Z,100285.59
2023-04-15T15:33:25.126Z,100282.55
2023-04-15T15:35:53.509Z,100276.28
2023-04-15T15:38:22.963Z,100286.52
2023-04-15T15:40:51.306Z,100288.54
2023-04-15T15:43:20.051Z,100292.14
2023-04-15T15:45:51.883Z,100290.71
2023-04-15T15:48:20.796Z,100286.70
2023-04-15T15:50:49.086Z,100281.48
2023-04-15T15:53:21.357Z,100278.64
2023-04-15T15:55:49.972Z,100282.77
2023-04-15T15:58:19.578Z,100278.30
2023-04-15T16:00:48.088Z,100283.55
2023-04-15T16:03:17.029Z,100282.70
2023-04-15T16:05:46.343Z,100282.52
2023-04-15T16:08:14.886Z,100288.03
2023-04-15T16:10:46.058Z,100286.33
2023-04-15T16:13:14.740Z,100285.69
2023-04-15T16:15:43.313Z,100287.08
2023-04-15T16:18:11.515Z,100285.58
2023-04-15T16:20:40.508Z,100280.69
2023-04-15T16:23:16.378Z,100278.80
2023-04-15T16:25:44.836Z,100279.88
2023-04-15T16:28:25.773Z,100283.94
2023-04-15T16:30:56.313Z,100285.64
2023-04-15T16:33:25.008Z,100287.30
2023-04-15T16:35:53.279Z,100287.35
2023-04-15T16:38:22.277Z,100287.50
2023-04-15T16:40:51.777Z,100295.13
2023-04-15T16:43:20.465Z,100294.67
2023-04-15T16:45:51.725Z,100300.63
2023-04-15T16:48:20.603Z,100305.08
2023-04-15T16:50:49.459Z,100308.30
2023-04-15T16:53:18.498Z,100315.17
2023-04-15T16:55:46.980Z,100317.05
2023-04-15T16:58:15.655Z,100315.92
2023-04-15T17:00:44.449Z,100311.90
2023-04-15T17:03:12.842Z,100310.48
2023-04-15T17:05:42.566Z,100315.60
2023-04-15T17:08:11.227Z,100321.98
2023-04-15T17:10:42.465Z,100330.14
2023-04-15T17:13:10.856Z,100348.88
2023-04-15T17:15:39.619Z,100352.52
2023-04-15T17:18:12.575Z,100342.62
2023-04-15T17:20:41.161Z,100357.48
2023-04-15T17:23:09.637Z,100372.25
2023-04-15T17:25:38.021Z,100382.72
2023-04-15T17:28:06.808Z,100386.24
2023-04-15T17:30:35.207Z,100382.74
2023-04-15T17:33:04.112Z,100379.49
2023-04-15T17:35:52.429Z,100381.41
2023-04-15T17:38:20.810Z,100383.42
2023-04-15T17:40:49.260Z,100385.63
2023-04-15T17:43:17.883Z,100387.45
2023-04-15T17:45:47.504Z,100395.90
2023-04-15T17:48:16.275Z,100409.73
2023-04-15T17:50:44.894Z,100415.66
2023-04-15T17:53:13.467Z,100413.41
2023-04-15T17:55:41.748Z,100417.38
2023-04-15T17:58:11.185Z,100411.90
2023-04-15T18:00:39.445Z,100413.02
2023-04-15T18:03:08.306Z,100422.17
2023-04-15T18:05:36.821Z,100421.86
2023-04-15T18:08:06.634Z,100419.28
2023-04-15T18:10:36.662Z,100416.01
2023-04-15T18:13:05.030Z,100407.98
2023-04-15T18:15:33.529Z,100395.07
2023-04-15T18:18:02.808Z,100387.35
2023-04-15T18:20:33.560Z,100391.61
2023-04-15T18:23:02.411Z,100391.38
2023-04-15T18:25:34.779Z,100387.03
2023-04-15T18:28:04.185Z,100380.42
2023-04-15T18:30:32.763Z,100369.29
2023-04-15T18:33:01.089Z,100360.12
2023-04-15T18:35:32.100Z,100359.14
2023-04-15T18:38:01.176Z,100358.27
2023-04-15T18:40:29.872Z,100359.44
2023-04-15T18:42:58.144Z,100365.45
2023-04-15T18:45:26.885Z,100364.46
2023-04-15T18:47:55.770Z,100362.27
2023-04-15T18:50:24.315Z,100361.62
2023-04-15T18:52:53.099Z,100360.53
2023-04-15T18:55:21.581Z,100360.82
2023-04-15T18:57:49.750Z,100355.02
2023-04-15T19:00:18.641Z,100369.38
2023-04-15T19:02:47.573Z,100375.07
2023-04-15T19:05:16.223Z,100379.80
2023-04-15T19:07:46.338Z,100384.02
2023-04-15T19:10:15.177Z,100393.63
2023-04-15T19:12:44.224Z,100396.96
2023-04-15T19:15:12.702Z,100400.41
2023-04-15T19:17:41.447Z,100395.95
2023-04-15T19:20:12.336Z,100397.73
2023-04-15T19:22:41.021Z,100399.27
2023-04-15T19:25:09.689Z,100405.54
2023-04-15T19:27:38.608Z,100396.71
2023-04-15T19:32:56.416Z,100391.88
2023-04-15T19:35:25.033Z,100392.46
2023-04-15T19:37:53.205Z,100394.60
2023-04-15T19:40:21.458Z,100391.95
2023-04-15T19:42:49.890Z,100390.14
2023-04-15T19:45:18.281Z,100393.80
2023-04-15T19:47:47.200Z,100392.16
2023-04-15T19:50:16.908Z,100392.13
2023-04-15T19:52:45.370Z,100395.20
2023-04-15T19:55:14.053Z,100397.65
2023-04-15T19:57:42.733Z,100397.14
2023-04-15T20:00:11.995Z,100400.27
2023-04-15T20:02:40.957Z,100396.36
2023-04-15T20:05:12.936Z,100396.56
2023-04-15T20:07:42.856Z,100399.16
2023-04-15T20:10:13.268Z,100392.06
2023-04-15T20:12:51.497Z,100385.85
2023-04-15T20:15:23.007Z,100388.33
2023-04-15T20:17:53.782Z,100395.63
2023-04-15T20:20:22.681Z,100401.20
2023-04-15T20:22:53.060Z,100398.43
2023-04-15T20:25:21.656Z,100398.33
2023-04-15T20:27:50.835Z,100401.91
2023-04-15T20:30:19.824Z,100397.69
2023-04-15T20:32:48.916Z,100398.61
2023-04-15T20:35:17.301Z,100406.46
2023-04-15T20:37:46.192Z,100409.14
2023-04-15T20:40:14.593Z,100413.67
2023-04-15T20:42:44.789Z,100417.44
2023-04-15T20:45:13.277Z,100413.67
2023-04-15T20:47:41.922Z,100416.94
2023-04-15T20:50:11.570Z,100413.77
2023-04-15T20:52:40.174Z,100415.85
2023-04-15T20:55:09.181Z,100415.84
2023-04-15T20:57:37.532Z,100412.59
2023-04-15T21:00:06.792Z,100413.13
2023-04-15T21:02:35.338Z,100415.34
2023-04-15T21:05:03.792Z,100416.20
2023-04-15T21:07:32.945Z,100412.55
2023-04-15T21:10:01.373Z,100415.88
2023-04-15T21:12:29.869Z,100411.30
2023-04-15T21:14:58.030Z,100410.17
2023-04-15T21:17:26.520Z,100410.41
2023-04-15T21:19:55.093Z,100412.06
2023-04-15T21:22:23.884Z,100414.95
2023-04-15T21:24:52.469Z,100417.83
2023-04-15T21:27:21.052Z,100420.60
2023-04-15T21:29:49.235Z,100417.05
2023-04-15T21:32:17.451Z,100421.41
2023-04-15T21:34:45.889Z,100427.17
2023-04-15T21:37:14.261Z,100421.38
2023-04-15T21:39:42.738Z,100421.95
2023-04-15T21:42:11.680Z,100424.75
2023-04-15T21:44:40.527Z,100420.45
2023-04-15T21:47:08.853Z,100425.02
2023-04-15T21:49:37.691Z,100428.73
2023-04-15T21:52:06.580Z,100434.94
2023-04-15T21:54:38.293Z,100439.79
2023-04-15T21:57:06.726Z,100435.93
2023-04-15T21:59:34.994Z,100436.17
2023-04-15T22:02:03.286Z,100433.58
2023-04-15T22:04:31.700Z,100433.53
2023-04-15T22:07:02.693Z,100432.67
2023-04-15T22:09:31.294Z,100435.27
2023-04-15T22:11:59.962Z,100441.08
2023-04-15T22:14:29.397Z,100435.55
2023-04-15T22:16:57.866Z,100441.52
2023-04-15T22:19:26.432Z,100444.27
2023-04-15T22:21:54.808Z,100440.13
2023-04-15T22:24:36.730Z,100439.89
2023-04-15T22:27:09.384Z,100441.14
2023-04-15T22:29:37.569Z,100439.16
2023-04-15T22:32:07.132Z,100436.16
2023-04-15T22:34:37.908Z,100437.23
2023-04-15T22:37:06.586Z,100435.20
2023-04-15T22:39:34.869Z,100439.03
2023-04-15T22:42:03.654Z,100443.11
2023-04-15T22:44:32.034Z,100443.89
2023-04-15T22:47:00.822Z,100440.72
2023-04-15T22:49:29.097Z,100438.27
2023-04-15T22:51:57.476Z,100437.88
2023-04-15T22:54:25.857Z,100438.92
2023-04-15T22:56:54.030Z,100440.23
2023-04-15T22:59:22.616Z,100438.64
2023-04-15T23:01:51.807Z,100438.61
2023-04-15T23:04:22.969Z,100446.21
2023-04-15T23:06:57.179Z,100448.29
2023-04-15T23:09:28.524Z,100447.40
2023-04-15T23:11:57.056Z,100448.61
2023-04-15T23:14:28.291Z,100450.08
2023-04-15T23:16:57.367Z,100451.70
2023-04-15T23:19:25.832Z,100451.96
2023-04-15T23:21:54.225Z,100452.03
2023-04-15T23:24:23.098Z,100453.33
2023-04-15T23:26:53.292Z,100450.36
2023-04-15T23:29:21.504Z,100454.67
2023-04-15T23:31:49.882Z,100454.07
2023-04-15T23:34:19.167Z,100453.41
2023-04-15T23:36:47.866Z,100451.57
2023-04-15T23:39:16.660Z,100452.75
2023-04-15T23:41:44.822Z,100456.57
2023-04-15T23:44:13.205Z,100456.25
2023-04-15T23:46:41.656Z,100457.88
2023-04-15T23:49:10.267Z,100460.14
2023-04-15T23:51:39.432Z,100459.87
2023-04-15T23:54:08.161Z,100459.38
2023-04-15T23:56:37.053Z,100461.37
2023-04-15T23:59:05.938Z,100463.81
