createdAt,value
2018-05-03T00:03:43.869Z,69.8
2018-05-03T00:08:43.909Z,70.4
2018-05-03T00:13:43.835Z,73.4
2018-05-03T00:18:43.696Z,73
2018-05-03T00:23:44.436Z,72.8
2018-05-03T00:28:44.167Z,73.8
2018-05-03T00:33:57.098Z,73.4
2018-05-03T00:38:57.010Z,72.5
2018-05-03T00:43:56.932Z,73.4
2018-05-03T00:48:56.995Z,72.6
2018-05-03T00:53:57.001Z,73.8
2018-05-03T00:58:56.817Z,72.8
2018-05-03T01:03:56.840Z,72.2
2018-05-03T01:08:56.998Z,70.5
2018-05-03T01:13:57.044Z,69.7
2018-05-03T01:18:56.973Z,70.8
2018-05-03T01:23:56.959Z,69.8
2018-05-03T01:28:57.033Z,70.3
2018-05-03T01:33:57.630Z,69.9
2018-05-03T01:39:00.602Z,70.9
2018-05-03T01:44:09.929Z,70.3
2018-05-03T01:49:09.778Z,70.4
2018-05-03T01:54:09.818Z,70.4
2018-05-03T01:59:09.851Z,69.9
2018-05-03T02:04:09.768Z,70.1
2018-05-03T02:09:09.819Z,70.9
2018-05-03T02:14:09.636Z,70.5
2018-05-03T02:19:10.105Z,70.1
2018-05-03T02:24:10.019Z,69.4
2018-05-03T02:29:22.822Z,69.2
2018-05-03T02:34:22.778Z,69.2
2018-05-03T02:39:22.708Z,69.3
2018-05-03T02:44:22.742Z,70.9
2018-05-03T02:49:22.692Z,69.2
2018-05-03T02:54:22.563Z,71.1
2018-05-03T02:59:22.759Z,72.9
2018-05-03T03:04:23.196Z,71.7
2018-05-03T03:09:23.120Z,71.2
2018-05-03T03:14:35.744Z,72.1
2018-05-03T03:19:35.674Z,71.5
2018-05-03T03:24:35.603Z,73
2018-05-03T03:29:35.662Z,74
2018-05-03T03:34:35.472Z,74.2
2018-05-03T03:39:35.588Z,71.6
2018-05-03T03:44:35.656Z,72.5
2018-05-03T03:49:35.833Z,74.3
2018-05-03T03:54:35.562Z,75
2018-05-03T03:59:48.139Z,73.4
2018-05-03T04:04:47.865Z,74
2018-05-03T04:09:48.006Z,75.6
2018-05-03T04:14:48.037Z,75
2018-05-03T04:19:48.059Z,73
2018-05-03T04:24:48.124Z,74.1
2018-05-03T04:29:47.834Z,77.3
2018-05-03T04:34:49.249Z,76.6
2018-05-03T04:39:49.134Z,75.8
2018-05-03T04:45:01.895Z,76.1
2018-05-03T04:50:01.827Z,75
2018-05-03T04:55:01.846Z,74.8
2018-05-03T05:00:01.766Z,72.7
2018-05-03T05:05:01.804Z,75.2
2018-05-03T05:10:01.627Z,75.9
2018-05-03T05:15:01.634Z,74.9
2018-05-03T05:20:06.244Z,74.2
2018-05-03T05:25:06.097Z,72.1
2018-05-03T05:30:20.790Z,70.2
2018-05-03T05:35:20.732Z,68.8
2018-05-03T05:40:20.677Z,66.2
2018-05-03T05:45:20.504Z,64.9
2018-05-03T05:50:20.738Z,64.4
2018-05-03T05:55:20.534Z,65
2018-05-03T06:00:21.678Z,64.1
2018-05-03T06:05:20.753Z,63.1
2018-05-03T06:10:20.891Z,62.2
2018-05-03T06:15:20.915Z,61.9
2018-05-03T06:20:20.832Z,61.7
2018-05-03T06:25:20.727Z,61
2018-05-03T06:30:21.860Z,61.8
2018-05-03T06:35:21.775Z,59.9
2018-05-03T06:40:34.507Z,60.1
2018-05-03T06:45:34.431Z,57.7
2018-05-03T06:50:34.340Z,59.6
2018-05-03T06:55:34.394Z,58.4
2018-05-03T07:00:34.430Z,60.5
2018-05-03T07:05:34.364Z,56.7
2018-05-03T07:10:34.232Z,57
2018-05-03T07:15:37.761Z,56.8
2018-05-03T07:20:37.675Z,55.8
2018-05-03T07:25:48.190Z,54.4
2018-05-03T07:30:48.043Z,55
2018-05-03T07:35:48.024Z,54.5
2018-05-03T07:40:48.384Z,54.1
2018-05-03T07:45:47.917Z,54.3
2018-05-03T07:50:47.936Z,52.9
2018-05-03T07:55:48.040Z,53.9
2018-05-03T08:00:48.040Z,51.7
2018-05-03T08:05:48.064Z,52.3
2018-05-03T08:10:48.255Z,51.7
2018-05-03T08:15:48.142Z,51.4
2018-05-03T08:20:48.255Z,50.9
2018-05-03T08:25:50.179Z,51.2
2018-05-03T08:30:50.092Z,51.4
2018-05-03T08:36:02.731Z,51.4
2018-05-03T08:41:02.455Z,51.4
2018-05-03T08:46:02.685Z,50.8
2018-05-03T08:51:02.614Z,50.9
2018-05-03T08:56:02.475Z,49.7
2018-05-03T09:01:02.481Z,49.5
2018-05-03T09:06:02.490Z,48.6
2018-05-03T09:11:03.240Z,48.7
2018-05-03T09:16:02.911Z,49.1
2018-05-03T09:21:15.483Z,49.6
2018-05-03T09:26:15.358Z,48.6
2018-05-03T09:31:15.377Z,48.1
2018-05-03T09:36:15.416Z,48.6
2018-05-03T09:41:15.233Z,47.5
2018-05-03T09:46:15.487Z,48.6
2018-05-03T09:51:15.482Z,48.5
2018-05-03T09:56:15.650Z,46.8
2018-05-03T10:01:15.690Z,47.2
2018-05-03T10:06:15.617Z,46.7
2018-05-03T10:11:15.490Z,47.6
2018-05-03T10:16:15.605Z,48.5
2018-05-03T10:21:16.608Z,47.6
2018-05-03T10:26:16.369Z,45.7
2018-05-03T10:31:28.899Z,46.5
2018-05-03T10:36:28.624Z,47.3
2018-05-03T10:41:28.763Z,44.3
2018-05-03T10:46:28.784Z,45.5
2018-05-03T10:51:28.648Z,46.7
2018-05-03T10:56:28.661Z,44.9
2018-05-03T11:01:28.767Z,44.4
2018-05-03T11:06:29.772Z,43.3
2018-05-03T11:11:29.793Z,44.3
2018-05-03T11:16:42.017Z,44.9
2018-05-03T11:21:41.825Z,43.7
2018-05-03T11:26:41.856Z,46.6
2018-05-03T11:31:41.735Z,43.7
2018-05-03T11:36:42.036Z,44.9
2018-05-03T11:41:41.735Z,41.5
2018-05-03T11:46:41.759Z,42
2018-05-03T11:51:41.947Z,42.2
2018-05-03T11:56:41.860Z,42
2018-05-03T12:01:41.739Z,42
2018-05-03T12:06:41.744Z,40.3
2018-05-03T12:11:42.152Z,41.5
2018-05-03T12:16:42.159Z,43.1
2018-05-03T12:21:42.049Z,42.7
2018-05-03T12:26:54.783Z,43
2018-05-03T12:31:54.522Z,42.1
2018-05-03T12:36:54.692Z,43
2018-05-03T12:41:54.663Z,41.4
2018-05-03T12:46:54.710Z,41.2
2018-05-03T12:51:54.636Z,40.8
2018-05-03T12:56:54.520Z,40
2018-05-03T13:01:55.608Z,41.3
2018-05-03T13:06:55.443Z,42.9
2018-05-03T13:12:08.337Z,42.1
2018-05-03T13:17:08.131Z,41.7
2018-05-03T13:22:08.251Z,41.4
2018-05-03T13:27:08.172Z,41.4
2018-05-03T13:32:08.227Z,39.1
2018-05-03T13:37:08.060Z,40
2018-05-03T13:42:08.167Z,40.4
2018-05-03T13:47:08.236Z,41.5
2018-05-03T13:52:08.291Z,41
2018-05-03T13:57:08.177Z,41.2
2018-05-03T14:02:08.030Z,39.9
2018-05-03T14:07:08.425Z,39.7
2018-05-03T14:12:08.845Z,40.5
2018-05-03T14:17:08.719Z,39.7
2018-05-03T14:22:20.945Z,40
2018-05-03T14:27:20.901Z,39.3
2018-05-03T14:32:20.705Z,39.8
2018-05-03T14:37:20.887Z,40.2
2018-05-03T14:42:20.900Z,40.9
2018-05-03T14:47:23.999Z,40.8
2018-05-03T14:52:20.713Z,40.7
2018-05-03T14:57:20.694Z,40.3
2018-05-03T15:02:20.722Z,41
2018-05-03T15:07:20.701Z,40.3
2018-05-03T15:12:20.724Z,41.5
2018-05-03T15:17:20.911Z,40.4
2018-05-03T15:22:21.648Z,41
2018-05-03T15:27:21.365Z,41.5
2018-05-03T15:32:35.423Z,41.7
2018-05-03T15:37:35.137Z,41.8
2018-05-03T15:42:35.335Z,42
2018-05-03T15:47:35.399Z,45
2018-05-03T15:52:35.145Z,45.7
2018-05-03T15:57:35.170Z,47.2
2018-05-03T16:02:35.188Z,45.5
2018-05-03T16:07:37.057Z,47.6
2018-05-03T16:12:36.623Z,50.4
2018-05-03T16:17:51.975Z,51
2018-05-03T16:22:50.400Z,50.4
2018-05-03T16:27:50.386Z,52.5
2018-05-03T16:32:50.385Z,54.8
2018-05-03T16:37:50.393Z,56.4
2018-05-03T16:42:50.364Z,57.7
2018-05-03T16:47:50.388Z,58.5
2018-05-03T16:52:50.393Z,59.5
2018-05-03T16:57:50.391Z,58.5
2018-05-03T17:02:50.422Z,59.5
2018-05-03T17:07:50.429Z,60
2018-05-03T17:12:50.353Z,60.8
2018-05-03T17:17:55.260Z,61.2
2018-05-03T17:22:52.497Z,62.5
2018-05-03T17:28:06.291Z,62.5
2018-05-03T17:33:06.058Z,63.1
2018-05-03T17:38:06.042Z,62.5
2018-05-03T17:43:06.208Z,62
2018-05-03T17:48:06.103Z,63.4
2018-05-03T17:53:06.139Z,63.7
2018-05-03T17:58:06.051Z,65.2
2018-05-03T18:03:06.478Z,64.5
2018-05-03T18:08:06.106Z,66.8
2018-05-03T18:13:18.946Z,66.5
2018-05-03T18:18:18.694Z,66.7
2018-05-03T18:23:18.709Z,67.4
2018-05-03T18:28:18.840Z,68.7
2018-05-03T18:33:18.911Z,69.2
2018-05-03T18:38:19.613Z,68.6
2018-05-03T18:43:20.324Z,68
2018-05-03T18:48:19.404Z,69.3
2018-05-03T18:53:19.359Z,70.7
2018-05-03T18:58:19.556Z,71.7
2018-05-03T19:03:19.403Z,71.3
2018-05-03T19:08:19.421Z,72.5
2018-05-03T19:13:19.709Z,72.3
2018-05-03T19:18:19.577Z,72.1
2018-05-03T19:23:31.889Z,73.1
2018-05-03T19:28:31.604Z,72.9
2018-05-03T19:33:31.869Z,72.6
2018-05-03T19:38:31.699Z,73.2
2018-05-03T19:43:32.001Z,73.9
2018-05-03T19:48:31.816Z,74.3
2018-05-03T19:53:31.761Z,75.3
2018-05-03T19:58:32.399Z,75.5
2018-05-03T20:03:32.123Z,76.2
2018-05-03T20:08:46.847Z,77.1
2018-05-03T20:13:46.098Z,77.3
2018-05-03T20:18:46.115Z,77.6
2018-05-03T20:23:46.110Z,76.6
2018-05-03T20:28:46.364Z,77.6
2018-05-03T20:33:46.320Z,79.9
2018-05-03T20:38:46.231Z,79.2
2018-05-03T20:43:46.218Z,78.9
2018-05-03T20:48:46.222Z,80.1
2018-05-03T20:53:46.228Z,78.5
2018-05-03T20:58:46.211Z,78.4
2018-05-03T21:03:46.226Z,80.3
2018-05-03T21:08:46.221Z,81
2018-05-03T21:13:46.162Z,80.8
2018-05-03T21:18:57.821Z,81.6
2018-05-03T21:23:57.736Z,81.6
2018-05-03T21:28:57.554Z,83.4
2018-05-03T21:33:57.493Z,83.6
2018-05-03T21:38:57.483Z,83.4
2018-05-03T21:43:57.765Z,84.2
2018-05-03T21:48:57.547Z,83.1
2018-05-03T21:54:01.637Z,85.1
2018-05-03T21:59:01.348Z,82.9
2018-05-03T22:04:10.515Z,84.3
2018-05-03T22:09:10.189Z,83.9
2018-05-03T22:14:10.238Z,82.6
2018-05-03T22:19:10.252Z,84.4
2018-05-03T22:24:10.244Z,84.3
2018-05-03T22:29:11.356Z,85
2018-05-03T22:34:11.010Z,85.7
2018-05-03T22:39:11.034Z,84.7
2018-05-03T22:44:11.053Z,86.1
2018-05-03T22:49:11.079Z,84.8
2018-05-03T22:54:11.069Z,84.4
2018-05-03T22:59:11.070Z,84.4
2018-05-03T23:04:11.072Z,85.1
2018-05-03T23:09:11.082Z,84.2
2018-05-03T23:14:22.693Z,83.8
2018-05-03T23:19:22.463Z,85.1
2018-05-03T23:24:22.335Z,84.3
2018-05-03T23:29:22.540Z,84.3
2018-05-03T23:34:22.341Z,84.7
2018-05-03T23:39:22.385Z,85.8
2018-05-03T23:44:22.343Z,84.4
2018-05-03T23:49:22.356Z,85.6
2018-05-03T23:54:22.357Z,87.4
2018-05-03T23:59:33.845Z,86.5
