createdAt,value
2022-11-28T00:03:14.909Z,100847.66
2022-11-28T00:08:20.929Z,100855.47
2022-11-28T00:13:26.290Z,100849.56
2022-11-28T00:18:31.995Z,100871.13
2022-11-28T00:23:38.462Z,100851.00
2022-11-28T00:28:44.059Z,100824.56
2022-11-28T00:33:49.941Z,100808.56
2022-11-28T00:38:55.227Z,100834.69
2022-11-28T00:44:00.820Z,100833.94
2022-11-28T00:49:06.369Z,100836.00
2022-11-28T00:54:12.719Z,100847.31
2022-11-28T00:59:19.872Z,100856.44
2022-11-28T01:04:25.392Z,100872.91
2022-11-28T01:09:32.568Z,100866.72
2022-11-28T01:14:38.332Z,100854.44
2022-11-28T01:19:43.863Z,100877.59
2022-11-28T01:24:49.360Z,100899.84
2022-11-28T01:29:54.896Z,100852.94
2022-11-28T01:35:00.428Z,100870.13
2022-11-28T01:40:06.526Z,100871.31
2022-11-28T01:45:22.740Z,100856.75
2022-11-28T01:50:30.283Z,100867.50
2022-11-28T01:55:41.570Z,100858.53
2022-11-28T02:00:48.134Z,100873.69
2022-11-28T02:05:55.029Z,100870.22
2022-11-28T02:11:12.440Z,100874.50
2022-11-28T02:16:30.593Z,100880.84
2022-11-28T02:21:57.391Z,100871.97
2022-11-28T02:27:11.151Z,100874.56
2022-11-28T02:32:46.926Z,100891.03
2022-11-28T02:38:25.673Z,100893.13
2022-11-28T02:43:36.988Z,100880.84
2022-11-28T02:49:10.139Z,100894.84
2022-11-28T02:54:19.678Z,100874.34
2022-11-28T02:59:49.764Z,100883.25
2022-11-28T03:05:32.530Z,100883.16
2022-11-28T03:11:10.486Z,100886.75
2022-11-28T03:16:40.104Z,100874.44
2022-11-28T03:22:06.437Z,100877.72
2022-11-28T03:27:26.361Z,100864.13
2022-11-28T03:32:39.015Z,100876.78
2022-11-28T03:38:14.991Z,100871.53
2022-11-28T03:43:24.379Z,100869.84
2022-11-28T03:48:36.248Z,100879.53
2022-11-28T03:53:45.441Z,100873.97
2022-11-28T03:59:19.090Z,100871.53
2022-11-28T04:05:22.998Z,100863.50
2022-11-28T04:11:08.174Z,100862.00
2022-11-28T04:16:31.648Z,100870.59
2022-11-28T04:21:46.766Z,100851.19
2022-11-28T04:27:02.549Z,100860.63
2022-11-28T04:32:11.082Z,100858.53
2022-11-28T04:37:19.078Z,100841.16
2022-11-28T04:42:34.674Z,100858.22
2022-11-28T04:47:40.577Z,100844.03
2022-11-28T04:53:09.325Z,100827.78
2022-11-28T04:58:33.243Z,100801.13
2022-11-28T05:03:42.756Z,100812.72
2022-11-28T05:08:50.475Z,100803.81
2022-11-28T05:13:58.699Z,100802.56
2022-11-28T05:19:04.311Z,100800.63
2022-11-28T05:24:12.628Z,100792.72
2022-11-28T05:29:18.631Z,100801.16
2022-11-28T05:34:24.680Z,100804.88
2022-11-28T05:39:30.402Z,100812.50
2022-11-28T05:44:35.745Z,100824.59
2022-11-28T05:49:41.389Z,100854.34
2022-11-28T05:54:46.999Z,100837.66
2022-11-28T05:59:52.419Z,100819.47
2022-11-28T06:05:16.100Z,100813.50
2022-11-28T06:10:26.603Z,100826.19
2022-11-28T06:15:38.203Z,100837.88
2022-11-28T06:20:45.141Z,100843.56
2022-11-28T06:25:50.647Z,100860.28
2022-11-28T06:30:56.994Z,100860.28
2022-11-28T06:36:03.914Z,100879.75
2022-11-28T06:41:14.766Z,100886.31
2022-11-28T06:46:24.885Z,100868.38
2022-11-28T06:51:30.481Z,100880.41
2022-11-28T06:56:35.935Z,100910.59
2022-11-28T07:01:41.532Z,100943.22
2022-11-28T07:06:47.947Z,100961.31
2022-11-28T07:11:53.378Z,100966.88
2022-11-28T07:16:59.921Z,100972.44
2022-11-28T07:22:07.232Z,100988.13
2022-11-28T07:27:12.513Z,100995.22
2022-11-28T07:32:21.253Z,101003.53
2022-11-28T07:37:31.166Z,101037.81
2022-11-28T07:42:36.969Z,101028.22
2022-11-28T07:47:42.402Z,101028.91
2022-11-28T07:52:47.689Z,101041.53
2022-11-28T07:57:52.980Z,101085.75
2022-11-28T08:02:58.359Z,101094.34
2022-11-28T08:08:03.715Z,101110.34
2022-11-28T08:13:09.215Z,101105.16
2022-11-28T08:18:14.609Z,101156.16
2022-11-28T08:23:21.153Z,101151.56
2022-11-28T08:28:28.713Z,101169.56
2022-11-28T08:33:34.274Z,101178.91
2022-11-28T08:38:40.090Z,101196.69
2022-11-28T08:43:45.560Z,101234.75
2022-11-28T08:48:53.924Z,101306.19
2022-11-28T08:53:59.787Z,101307.47
2022-11-28T08:59:05.715Z,101349.72
2022-11-28T09:04:11.144Z,101335.94
2022-11-28T09:09:17.838Z,101368.06
2022-11-28T09:14:23.232Z,101381.16
2022-11-28T09:19:28.684Z,101405.78
2022-11-28T09:24:36.012Z,101459.84
2022-11-28T09:29:41.621Z,101473.47
2022-11-28T09:34:47.121Z,101496.38
2022-11-28T09:40:12.260Z,101505.88
2022-11-28T09:45:22.711Z,101531.44
2022-11-28T09:50:35.607Z,101553.09
2022-11-28T09:55:43.885Z,101558.75
2022-11-28T10:01:07.848Z,101569.00
2022-11-28T10:06:18.810Z,101591.38
2022-11-28T10:11:53.867Z,101618.38
2022-11-28T10:17:08.077Z,101635.97
2022-11-28T10:22:19.482Z,101648.75
2022-11-28T10:27:33.904Z,101670.00
2022-11-28T10:32:49.126Z,101704.72
2022-11-28T10:37:55.719Z,101729.63
2022-11-28T10:43:19.110Z,101724.84
2022-11-28T10:48:40.655Z,101722.28
2022-11-28T10:53:46.400Z,101737.88
2022-11-28T10:59:00.518Z,101744.06
2022-11-28T11:04:08.099Z,101745.13
2022-11-28T11:09:16.022Z,101782.31
2022-11-28T11:14:38.595Z,101810.97
2022-11-28T11:19:44.286Z,101843.28
2022-11-28T11:25:17.118Z,101859.25
2022-11-28T11:30:47.420Z,101867.69
2022-11-28T11:35:52.833Z,101912.81
2022-11-28T11:40:58.713Z,101928.72
2022-11-28T11:46:16.154Z,101940.63
2022-11-28T11:51:39.229Z,101971.41
2022-11-28T11:56:53.587Z,102032.47
2022-11-28T12:02:04.861Z,101992.19
2022-11-28T12:07:38.316Z,102005.00
2022-11-28T12:12:43.889Z,102001.34
2022-11-28T12:17:59.068Z,102033.97
2022-11-28T12:23:39.273Z,102049.03
2022-11-28T12:29:29.186Z,102060.09
2022-11-28T12:35:03.926Z,102083.75
2022-11-28T12:40:21.733Z,102074.66
2022-11-28T12:45:32.873Z,102087.19
2022-11-28T12:51:12.785Z,102130.28
2022-11-28T12:56:32.953Z,102124.38
2022-11-28T13:02:25.622Z,102157.41
2022-11-28T13:08:08.080Z,102185.31
2022-11-28T13:13:21.067Z,102199.56
2022-11-28T13:18:37.522Z,102171.06
2022-11-28T13:24:07.599Z,102170.25
2022-11-28T13:29:28.643Z,102162.50
2022-11-28T13:34:36.686Z,102192.44
2022-11-28T13:39:52.978Z,102177.19
2022-11-28T13:45:05.437Z,102202.53
2022-11-28T13:50:34.970Z,102189.75
2022-11-28T13:55:49.761Z,102199.59
2022-11-28T14:01:19.989Z,102213.88
2022-11-28T14:06:46.365Z,102228.94
2022-11-28T14:12:02.421Z,102238.84
2022-11-28T14:17:40.435Z,102231.47
2022-11-28T14:23:17.224Z,102224.22
2022-11-28T14:28:31.085Z,102231.66
2022-11-28T14:33:42.039Z,102225.97
2022-11-28T14:38:48.156Z,102208.13
2022-11-28T14:43:56.138Z,102203.09
2022-11-28T14:49:19.597Z,102153.88
2022-11-28T14:54:32.355Z,102164.38
2022-11-28T14:59:41.938Z,102143.19
2022-11-28T15:04:58.441Z,102116.41
2022-11-28T15:10:32.919Z,102146.97
2022-11-28T15:15:52.591Z,102162.84
2022-11-28T15:21:07.260Z,102166.59
2022-11-28T15:26:32.940Z,102180.78
2022-11-28T15:31:40.950Z,102222.25
2022-11-28T15:36:47.977Z,102261.28
2022-11-28T15:41:54.360Z,102227.09
2022-11-28T15:47:01.696Z,102236.66
2022-11-28T15:52:07.984Z,102229.91
2022-11-28T15:57:41.653Z,102224.88
2022-11-28T16:02:48.966Z,102196.34
2022-11-28T16:07:54.985Z,102205.22
2022-11-28T16:13:12.491Z,102230.13
2022-11-28T16:18:19.961Z,102236.19
2022-11-28T16:23:36.613Z,102243.44
2022-11-28T16:28:42.536Z,102278.56
2022-11-28T16:33:49.203Z,102314.88
2022-11-28T16:39:19.026Z,102285.63
2022-11-28T16:44:28.567Z,102333.81
2022-11-28T16:49:45.877Z,102336.56
2022-11-28T16:54:53.353Z,102336.63
2022-11-28T16:59:59.294Z,102364.44
2022-11-28T17:05:04.935Z,102370.78
2022-11-28T17:10:13.945Z,102370.88
2022-11-28T17:15:24.135Z,102366.72
2022-11-28T17:20:30.308Z,102408.88
2022-11-28T17:25:36.043Z,102428.88
2022-11-28T17:30:42.087Z,102436.66
2022-11-28T17:35:49.123Z,102456.56
2022-11-28T17:40:54.587Z,102479.78
2022-11-28T17:45:59.755Z,102491.84
2022-11-28T17:51:05.208Z,102473.00
2022-11-28T17:56:14.250Z,102465.16
2022-11-28T18:01:26.933Z,102461.72
2022-11-28T18:06:36.245Z,102489.44
2022-11-28T18:11:42.701Z,102527.41
2022-11-28T18:16:48.166Z,102543.81
2022-11-28T18:21:53.927Z,102524.00
2022-11-28T18:26:59.856Z,102525.69
2022-11-28T18:32:05.832Z,102517.13
2022-11-28T18:37:11.982Z,102494.78
2022-11-28T18:42:18.173Z,102492.25
2022-11-28T18:47:23.420Z,102501.66
2022-11-28T18:52:30.125Z,102525.88
2022-11-28T18:57:36.342Z,102538.78
2022-11-28T19:02:42.873Z,102524.19
2022-11-28T19:07:48.639Z,102491.59
2022-11-28T19:12:53.619Z,102548.41
2022-11-28T19:17:59.166Z,102515.78
2022-11-28T19:23:04.865Z,102540.72
2022-11-28T19:28:10.474Z,102574.28
2022-11-28T19:33:16.591Z,102575.19
2022-11-28T19:38:22.242Z,102594.06
2022-11-28T19:43:27.595Z,102590.66
2022-11-28T19:48:34.477Z,102584.66
2022-11-28T19:53:43.527Z,102589.00
2022-11-28T19:58:49.407Z,102592.41
2022-11-28T20:03:55.731Z,102617.31
2022-11-28T20:09:03.923Z,102588.13
2022-11-28T20:14:15.384Z,102584.72
2022-11-28T20:19:20.832Z,102582.13
2022-11-28T20:24:26.821Z,102589.84
2022-11-28T20:29:32.440Z,102584.72
2022-11-28T20:34:38.875Z,102603.59
2022-11-28T20:39:45.382Z,102613.09
2022-11-28T20:44:50.657Z,102605.34
2022-11-28T20:49:55.979Z,102596.75
2022-11-28T20:55:01.353Z,102607.06
2022-11-28T21:00:08.367Z,102602.78
2022-11-28T21:05:13.667Z,102600.19
2022-11-28T21:10:18.971Z,102612.22
2022-11-28T21:15:26.609Z,102629.38
2022-11-28T21:20:31.968Z,102625.97
2022-11-28T21:25:42.669Z,102666.28
2022-11-28T21:30:49.318Z,102641.41
2022-11-28T21:35:55.392Z,102659.44
2022-11-28T21:41:00.983Z,102689.44
2022-11-28T21:46:09.535Z,102691.16
2022-11-28T21:51:25.256Z,102688.59
2022-11-28T21:56:33.278Z,102704.00
2022-11-28T22:01:40.021Z,102697.13
2022-11-28T22:06:46.634Z,102715.13
2022-11-28T22:11:53.844Z,102750.31
2022-11-28T22:17:00.528Z,102721.16
2022-11-28T22:22:06.488Z,102746.84
2022-11-28T22:27:12.363Z,102781.13
2022-11-28T22:32:18.445Z,102787.16
2022-11-28T22:37:23.460Z,102781.09
2022-11-28T22:42:29.119Z,102813.66
2022-11-28T22:47:35.331Z,102793.91
2022-11-28T22:52:41.255Z,102794.75
2022-11-28T22:57:46.322Z,102799.91
2022-11-28T23:02:51.751Z,102796.41
2022-11-28T23:07:57.151Z,102795.56
2022-11-28T23:13:02.313Z,102789.56
2022-11-28T23:18:07.393Z,102864.09
2022-11-28T23:23:12.349Z,102835.81
2022-11-28T23:28:17.338Z,102834.91
2022-11-28T23:33:22.445Z,102824.59
2022-11-28T23:38:27.522Z,102855.47
2022-11-28T23:43:34.866Z,102870.84
2022-11-28T23:48:41.821Z,102864.00
2022-11-28T23:53:48.204Z,102910.28
2022-11-28T23:58:55.273Z,102909.47
