createdAt,value
2022-09-03T00:21:03.270Z,70.05
2022-09-03T00:49:42.850Z,70.7
2022-09-03T01:18:23.087Z,72.68
2022-09-03T01:47:08.955Z,70.91
2022-09-03T02:15:50.652Z,69.99
2022-09-03T02:44:33.616Z,71.48
2022-09-03T03:13:21.376Z,74.83
2022-09-03T03:42:03.925Z,75.85
2022-09-03T04:10:52.514Z,76.83
2022-09-03T04:39:39.155Z,77.92
2022-09-03T05:08:12.949Z,77.51
2022-09-03T05:36:57.116Z,76.77
2022-09-03T06:05:36.448Z,77.6
2022-09-03T06:34:20.517Z,67.81
2022-09-03T07:03:09.672Z,61.84
2022-09-03T07:31:57.875Z,63.25
2022-09-03T08:00:23.881Z,73.73
2022-09-03T08:29:01.526Z,68.73
2022-09-03T08:57:48.417Z,64.62
2022-09-03T09:26:21.212Z,62.83
2022-09-03T09:54:53.384Z,65.42
2022-09-03T10:23:33.543Z,66.19
2022-09-03T10:52:06.011Z,67.44
2022-09-03T11:20:32.000Z,74.73
2022-09-03T11:48:47.680Z,76.22
2022-09-03T12:17:15.963Z,72.58
2022-09-03T12:46:17.255Z,69.13
2022-09-03T13:14:15.024Z,65.04
2022-09-03T13:42:33.908Z,70.7
2022-09-03T14:11:20.840Z,71.48
2022-09-03T14:39:54.463Z,64.4
2022-09-03T15:08:35.717Z,62.06
2022-09-03T15:37:11.486Z,61.36
2022-09-03T16:05:43.895Z,63.3
2022-09-03T16:34:20.231Z,61.41
2022-09-03T17:03:03.498Z,65.14
2022-09-03T17:31:36.001Z,69.87
2022-09-03T18:00:09.201Z,73.73
2022-09-03T18:28:50.353Z,75.45
2022-09-03T18:57:19.599Z,77.07
2022-09-03T19:25:45.252Z,76.45
2022-09-03T19:54:13.211Z,78.13
2022-09-03T20:22:47.850Z,79.19
2022-09-03T20:51:12.678Z,79.19
2022-09-03T21:19:29.187Z,81.63
2022-09-03T21:47:56.967Z,81.71
2022-09-03T22:16:30.687Z,82.16
2022-09-03T22:45:06.547Z,82.48
2022-09-03T23:13:42.761Z,83.21
2022-09-03T23:42:25.452Z,83.12
