createdAt,value
2023-05-24T00:00:34.454Z,16.54
2023-05-24T00:03:03.071Z,16.54
2023-05-24T00:05:31.512Z,16.51
2023-05-24T00:07:59.516Z,16.48
2023-05-24T00:10:26.741Z,16.47
2023-05-24T00:12:53.905Z,16.46
2023-05-24T00:15:21.243Z,16.42
2023-05-24T00:17:48.436Z,16.41
2023-05-24T00:20:15.717Z,16.39
2023-05-24T00:22:42.932Z,16.37
2023-05-24T00:25:10.210Z,16.33
2023-05-24T00:27:37.810Z,16.34
2023-05-24T00:30:06.562Z,16.33
2023-05-24T00:32:43.319Z,16.30
2023-05-24T00:35:10.836Z,16.32
2023-05-24T00:37:38.107Z,16.30
2023-05-24T00:40:06.703Z,16.28
2023-05-24T00:42:34.157Z,16.30
2023-05-24T00:45:01.271Z,16.28
2023-05-24T00:47:31.245Z,16.28
2023-05-24T00:50:00.034Z,16.26
2023-05-24T00:52:27.328Z,16.27
2023-05-24T00:54:55.964Z,16.28
2023-05-24T00:57:24.092Z,16.28
2023-05-24T00:59:52.707Z,16.28
2023-05-24T01:02:21.616Z,16.28
2023-05-24T01:04:51.986Z,16.24
2023-05-24T01:07:27.365Z,16.23
2023-05-24T01:10:26.693Z,16.27
2023-05-24T01:13:21.575Z,16.25
2023-05-24T01:16:01.853Z,16.22
2023-05-24T01:18:35.066Z,16.20
2023-05-24T01:21:20.842Z,16.22
2023-05-24T01:24:10.866Z,16.19
2023-05-24T01:26:53.073Z,16.22
2023-05-24T01:29:20.685Z,16.20
2023-05-24T01:31:48.343Z,16.19
2023-05-24T01:34:15.778Z,16.19
2023-05-24T01:36:42.900Z,16.19
2023-05-24T01:39:12.185Z,16.20
2023-05-24T01:41:54.849Z,16.23
2023-05-24T01:44:44.089Z,16.24
2023-05-24T01:47:40.149Z,16.28
2023-05-24T01:50:31.803Z,16.25
2023-05-24T01:53:05.052Z,16.25
2023-05-24T01:55:33.709Z,16.27
2023-05-24T01:58:03.216Z,16.27
2023-05-24T02:00:31.585Z,16.26
2023-05-24T02:02:59.493Z,16.29
2023-05-24T02:05:26.710Z,16.27
2023-05-24T02:07:53.871Z,16.30
2023-05-24T02:10:21.089Z,16.31
2023-05-24T02:12:48.289Z,16.31
2023-05-24T02:15:15.502Z,16.32
2023-05-24T02:17:43.421Z,16.35
2023-05-24T02:20:13.588Z,16.35
2023-05-24T02:22:41.679Z,16.33
2023-05-24T02:25:08.977Z,16.36
2023-05-24T02:27:36.215Z,16.39
2023-05-24T02:30:03.562Z,16.42
2023-05-24T02:32:33.057Z,16.47
2023-05-24T02:35:01.952Z,16.48
2023-05-24T02:37:31.156Z,16.51
2023-05-24T02:39:58.354Z,16.53
2023-05-24T02:42:25.716Z,16.56
2023-05-24T02:44:53.001Z,16.57
2023-05-24T02:47:20.571Z,16.60
2023-05-24T02:49:47.715Z,16.64
2023-05-24T02:52:16.141Z,16.64
2023-05-24T02:54:43.265Z,16.70
2023-05-24T02:57:36.458Z,16.74
2023-05-24T03:00:06.678Z,16.75
2023-05-24T03:02:38.617Z,16.75
2023-05-24T03:05:07.239Z,16.74
2023-05-24T03:07:34.412Z,16.73
2023-05-24T03:10:01.664Z,16.72
2023-05-24T03:12:31.796Z,16.74
2023-05-24T03:14:59.098Z,16.75
2023-05-24T03:17:26.796Z,16.77
2023-05-24T03:19:54.176Z,16.79
2023-05-24T03:22:21.360Z,16.80
2023-05-24T03:24:48.937Z,16.84
2023-05-24T03:27:16.749Z,16.88
2023-05-24T03:29:43.970Z,16.94
2023-05-24T03:32:12.066Z,17.00
2023-05-24T03:34:39.298Z,17.03
2023-05-24T03:37:06.782Z,17.06
2023-05-24T03:39:34.176Z,17.09
2023-05-24T03:42:18.937Z,17.09
2023-05-24T03:44:46.099Z,17.11
2023-05-24T03:47:13.476Z,17.12
2023-05-24T03:49:40.635Z,17.16
2023-05-24T03:52:08.096Z,17.23
2023-05-24T03:54:35.166Z,17.27
2023-05-24T03:57:02.709Z,17.30
2023-05-24T03:59:31.030Z,17.35
2023-05-24T04:01:58.378Z,17.36
2023-05-24T04:04:25.635Z,17.41
2023-05-24T04:06:54.016Z,17.42
2023-05-24T04:09:22.809Z,17.40
2023-05-24T04:11:50.503Z,17.41
2023-05-24T04:14:17.617Z,17.40
2023-05-24T04:16:45.368Z,17.38
2023-05-24T04:19:12.862Z,17.43
2023-05-24T04:21:40.035Z,17.49
2023-05-24T04:24:07.327Z,17.55
2023-05-24T04:26:34.893Z,17.57
2023-05-24T04:29:02.038Z,17.62
2023-05-24T04:31:30.492Z,17.67
2023-05-24T04:33:59.281Z,17.77
2023-05-24T04:36:26.405Z,17.88
2023-05-24T04:38:56.269Z,18.02
2023-05-24T04:41:24.547Z,18.18
2023-05-24T04:43:51.869Z,18.42
2023-05-24T04:46:19.051Z,18.67
2023-05-24T04:48:46.292Z,18.93
2023-05-24T04:51:13.306Z,19.16
2023-05-24T04:53:40.657Z,19.37
2023-05-24T04:56:07.852Z,19.64
2023-05-24T04:58:36.248Z,19.84
2023-05-24T05:01:04.256Z,19.98
2023-05-24T05:03:31.804Z,20.13
2023-05-24T05:05:59.862Z,20.20
2023-05-24T05:08:27.069Z,20.30
2023-05-24T05:10:54.214Z,20.44
2023-05-24T05:13:21.374Z,20.52
2023-05-24T05:15:48.492Z,20.52
2023-05-24T05:18:16.777Z,20.57
2023-05-24T05:20:44.133Z,20.58
2023-05-24T05:23:11.441Z,20.60
2023-05-24T05:25:38.549Z,20.63
2023-05-24T05:28:05.831Z,20.65
2023-05-24T05:30:32.944Z,20.70
2023-05-24T05:33:00.248Z,20.73
2023-05-24T05:35:27.388Z,20.83
2023-05-24T05:37:54.494Z,20.92
2023-05-24T05:40:21.714Z,20.97
2023-05-24T05:42:51.308Z,21.01
2023-05-24T05:45:18.704Z,21.08
2023-05-24T05:47:45.890Z,21.10
2023-05-24T05:50:13.074Z,21.16
2023-05-24T05:52:40.242Z,21.22
2023-05-24T05:55:08.150Z,21.26
2023-05-24T05:57:35.436Z,21.30
2023-05-24T06:00:02.679Z,21.38
2023-05-24T06:02:40.034Z,21.40
2023-05-24T06:05:07.669Z,21.52
2023-05-24T06:07:36.006Z,21.62
2023-05-24T06:10:03.539Z,21.69
2023-05-24T06:12:32.981Z,21.71
2023-05-24T06:15:00.407Z,21.75
2023-05-24T06:17:28.552Z,21.79
2023-05-24T06:19:56.098Z,21.80
2023-05-24T06:22:23.667Z,21.77
2023-05-24T06:24:50.845Z,21.70
2023-05-24T06:27:17.963Z,21.61
2023-05-24T06:29:45.488Z,21.51
2023-05-24T06:32:12.881Z,21.48
2023-05-24T06:34:40.209Z,21.47
2023-05-24T06:37:10.461Z,21.56
2023-05-24T06:39:38.078Z,21.64
2023-05-24T06:42:05.604Z,21.72
2023-05-24T06:44:37.247Z,21.78
2023-05-24T06:47:05.953Z,21.86
2023-05-24T06:49:33.485Z,21.96
2023-05-24T06:52:00.541Z,22.14
2023-05-24T06:54:27.646Z,22.32
2023-05-24T06:56:54.747Z,22.55
2023-05-24T06:59:23.039Z,22.73
2023-05-24T07:01:53.555Z,22.85
2023-05-24T07:04:20.758Z,22.96
2023-05-24T07:06:48.201Z,23.02
2023-05-24T07:09:16.130Z,23.04
2023-05-24T07:11:43.407Z,23.08
2023-05-24T07:14:10.543Z,23.09
2023-05-24T07:16:37.787Z,23.12
2023-05-24T07:19:05.146Z,23.11
2023-05-24T07:21:32.437Z,23.11
2023-05-24T07:23:59.657Z,23.03
2023-05-24T07:26:26.877Z,23.04
2023-05-24T07:28:53.895Z,23.08
2023-05-24T07:31:23.439Z,23.07
2023-05-24T07:33:50.656Z,23.02
2023-05-24T07:36:18.049Z,22.95
2023-05-24T07:38:48.080Z,22.85
2023-05-24T07:41:20.234Z,22.76
2023-05-24T07:43:47.498Z,22.83
2023-05-24T07:46:15.311Z,22.63
2023-05-24T07:48:45.234Z,22.69
2023-05-24T07:51:41.632Z,22.73
2023-05-24T07:54:13.727Z,22.43
2023-05-24T07:56:44.754Z,22.28
2023-05-24T07:59:12.278Z,22.21
2023-05-24T08:01:39.757Z,22.17
2023-05-24T08:04:10.042Z,22.12
2023-05-24T08:06:37.627Z,21.92
2023-05-24T08:09:09.698Z,21.78
2023-05-24T08:11:37.182Z,21.63
2023-05-24T08:14:04.502Z,21.61
2023-05-24T08:16:32.838Z,21.48
2023-05-24T08:19:00.923Z,21.48
2023-05-24T08:21:32.156Z,21.59
2023-05-24T08:24:00.765Z,21.47
2023-05-24T08:26:28.290Z,21.61
2023-05-24T08:28:55.776Z,21.56
2023-05-24T08:31:23.273Z,21.63
2023-05-24T08:33:51.540Z,21.70
2023-05-24T08:36:19.116Z,21.71
2023-05-24T08:38:49.184Z,21.83
2023-05-24T08:41:16.554Z,21.89
2023-05-24T08:43:44.981Z,22.11
2023-05-24T08:46:15.460Z,22.44
2023-05-24T08:48:47.630Z,22.70
2023-05-24T08:51:16.406Z,22.70
2023-05-24T08:53:50.152Z,22.88
2023-05-24T08:56:18.599Z,22.95
2023-05-24T08:58:47.369Z,23.08
2023-05-24T09:01:21.046Z,23.33
2023-05-24T09:03:51.830Z,23.37
2023-05-24T09:06:23.102Z,23.52
2023-05-24T09:08:52.808Z,23.76
2023-05-24T09:11:23.264Z,23.89
2023-05-24T09:13:51.962Z,24.01
2023-05-24T09:16:19.758Z,24.33
2023-05-24T09:18:47.700Z,24.33
2023-05-24T09:21:15.629Z,24.46
2023-05-24T09:23:43.840Z,24.51
2023-05-24T09:26:11.963Z,24.53
2023-05-24T09:28:42.230Z,24.71
2023-05-24T09:31:09.669Z,24.72
2023-05-24T09:33:37.310Z,24.80
2023-05-24T09:36:06.750Z,24.81
2023-05-24T09:38:41.195Z,24.82
2023-05-24T09:47:42.274Z,25.48
2023-05-24T09:50:14.884Z,25.67
2023-05-24T09:52:42.457Z,25.73
2023-05-24T09:55:15.690Z,25.71
2023-05-24T09:58:02.884Z,25.68
2023-05-24T10:00:40.131Z,25.65
2023-05-24T10:03:14.836Z,25.62
2023-05-24T10:05:46.925Z,25.66
2023-05-24T10:08:16.157Z,25.69
2023-05-24T10:10:46.222Z,25.76
2023-05-24T10:13:17.926Z,25.79
2023-05-24T10:15:51.859Z,25.77
2023-05-24T10:18:20.098Z,25.77
2023-05-24T10:20:48.292Z,25.68
2023-05-24T10:23:21.858Z,25.70
2023-05-24T10:26:06.760Z,25.48
2023-05-24T10:28:57.347Z,25.38
2023-05-24T10:31:29.703Z,25.13
2023-05-24T10:34:07.102Z,24.98
2023-05-24T10:36:35.491Z,24.88
2023-05-24T10:39:04.358Z,24.96
2023-05-24T10:41:39.915Z,25.07
2023-05-24T10:44:13.553Z,25.12
2023-05-24T10:47:17.200Z,25.15
2023-05-24T10:49:53.016Z,25.04
2023-05-24T10:52:20.822Z,24.96
2023-05-24T10:55:19.534Z,24.87
2023-05-24T10:57:47.787Z,24.73
2023-05-24T11:00:33.977Z,24.78
2023-05-24T11:03:08.778Z,24.89
2023-05-24T11:05:59.832Z,25.32
2023-05-24T11:08:35.676Z,25.96
2023-05-24T11:13:41.536Z,26.49
2023-05-24T11:16:08.969Z,26.43
2023-05-24T11:18:40.267Z,26.32
2023-05-24T11:21:08.192Z,26.20
2023-05-24T11:23:38.274Z,26.09
2023-05-24T11:26:07.350Z,25.99
2023-05-24T11:28:38.008Z,25.90
2023-05-24T11:31:08.879Z,25.86
2023-05-24T11:33:42.701Z,25.88
2023-05-24T11:36:10.854Z,26.16
2023-05-24T11:38:37.957Z,26.62
2023-05-24T11:41:05.707Z,27.10
2023-05-24T11:43:33.265Z,27.36
2023-05-24T11:46:01.646Z,27.32
2023-05-24T11:48:29.971Z,27.16
2023-05-24T11:50:58.065Z,27.10
2023-05-24T11:53:25.468Z,27.16
2023-05-24T11:55:56.770Z,27.26
2023-05-24T11:58:26.516Z,27.31
2023-05-24T12:00:53.683Z,27.19
2023-05-24T12:03:21.944Z,27.00
2023-05-24T12:05:52.948Z,26.77
2023-05-24T12:08:20.599Z,26.49
2023-05-24T12:10:49.231Z,26.21
2023-05-24T12:13:25.124Z,25.98
2023-05-24T12:15:57.033Z,25.77
2023-05-24T12:18:29.915Z,25.57
2023-05-24T12:20:57.529Z,25.35
2023-05-24T12:23:28.016Z,25.13
2023-05-24T12:26:02.225Z,24.96
2023-05-24T12:28:37.033Z,24.88
2023-05-24T12:31:05.810Z,24.83
2023-05-24T12:33:33.844Z,24.76
2023-05-24T12:36:01.512Z,24.69
2023-05-24T12:38:28.761Z,24.66
2023-05-24T12:41:11.440Z,24.58
2023-05-24T12:43:41.039Z,24.57
2023-05-24T12:46:08.073Z,24.59
2023-05-24T12:48:35.581Z,24.55
2023-05-24T12:51:03.291Z,24.52
2023-05-24T12:53:30.329Z,24.50
2023-05-24T12:55:57.606Z,24.46
2023-05-24T12:58:25.289Z,24.47
2023-05-24T13:00:52.684Z,24.47
2023-05-24T13:03:19.960Z,24.44
2023-05-24T13:05:47.464Z,24.36
2023-05-24T13:08:14.863Z,24.30
2023-05-24T13:10:42.334Z,24.28
2023-05-24T13:13:09.620Z,24.30
2023-05-24T13:15:38.164Z,24.41
2023-05-24T13:18:05.779Z,24.51
2023-05-24T13:20:33.089Z,24.60
2023-05-24T13:23:00.941Z,24.62
2023-05-24T13:25:29.307Z,24.65
2023-05-24T13:27:56.532Z,24.80
2023-05-24T13:30:27.870Z,25.06
2023-05-24T13:32:55.771Z,25.48
2023-05-24T13:35:23.160Z,25.76
2023-05-24T13:37:51.273Z,25.77
2023-05-24T13:40:18.697Z,25.72
2023-05-24T13:42:45.916Z,25.62
2023-05-24T13:45:17.158Z,25.45
2023-05-24T13:47:44.888Z,25.19
2023-05-24T13:50:12.367Z,25.01
2023-05-24T13:52:39.769Z,24.84
2023-05-24T13:55:07.578Z,24.66
2023-05-24T13:57:50.505Z,24.48
2023-05-24T14:00:19.613Z,24.34
2023-05-24T14:02:47.010Z,24.30
2023-05-24T14:05:26.548Z,24.28
2023-05-24T14:07:57.661Z,24.36
2023-05-24T14:10:25.128Z,24.45
2023-05-24T14:13:07.949Z,24.64
2023-05-24T14:15:39.379Z,24.80
2023-05-24T14:18:08.651Z,24.86
2023-05-24T14:20:38.367Z,24.90
2023-05-24T14:23:07.613Z,24.96
2023-05-24T14:25:34.954Z,25.03
2023-05-24T14:28:01.996Z,25.14
2023-05-24T14:30:32.105Z,25.21
2023-05-24T14:33:00.957Z,25.23
2023-05-24T14:35:28.382Z,25.18
2023-05-24T14:37:55.428Z,25.06
2023-05-24T14:40:22.618Z,24.92
2023-05-24T14:42:49.658Z,24.74
2023-05-24T14:45:16.973Z,24.57
2023-05-24T14:47:44.119Z,24.43
2023-05-24T14:50:11.690Z,24.32
2023-05-24T14:52:38.766Z,24.24
2023-05-24T14:55:06.210Z,24.17
2023-05-24T14:57:33.386Z,24.07
2023-05-24T15:00:00.721Z,24.03
2023-05-24T15:02:29.721Z,23.97
2023-05-24T15:04:56.910Z,23.93
2023-05-24T15:07:24.420Z,23.82
2023-05-24T15:09:51.493Z,23.69
2023-05-24T15:12:18.588Z,23.58
2023-05-24T15:14:46.218Z,23.43
2023-05-24T15:17:13.809Z,23.29
2023-05-24T15:19:41.388Z,23.14
2023-05-24T15:22:08.699Z,22.95
2023-05-24T15:24:37.925Z,22.81
2023-05-24T15:27:05.363Z,22.69
2023-05-24T15:29:32.532Z,22.55
2023-05-24T15:32:01.562Z,22.48
2023-05-24T15:34:28.900Z,22.42
2023-05-24T15:36:56.495Z,22.34
2023-05-24T15:39:23.670Z,22.26
2023-05-24T15:41:50.767Z,22.17
2023-05-24T15:44:18.012Z,22.11
2023-05-24T15:46:45.167Z,22.05
2023-05-24T15:49:12.239Z,21.99
2023-05-24T15:54:09.282Z,21.87
2023-05-24T15:56:39.364Z,21.81
2023-05-24T15:59:06.667Z,21.76
2023-05-24T16:01:33.810Z,21.70
2023-05-24T16:04:01.201Z,21.61
2023-05-24T16:06:28.936Z,21.59
2023-05-24T16:08:56.069Z,21.57
2023-05-24T16:11:24.547Z,21.55
2023-05-24T16:13:56.464Z,21.48
2023-05-24T16:16:23.840Z,21.43
2023-05-24T16:18:51.265Z,21.38
2023-05-24T16:21:18.350Z,21.32
2023-05-24T16:23:46.222Z,21.29
2023-05-24T16:26:14.077Z,21.28
2023-05-24T16:28:41.507Z,21.26
2023-05-24T16:31:09.045Z,21.23
2023-05-24T16:33:36.294Z,21.22
2023-05-24T16:36:04.745Z,21.20
2023-05-24T16:38:32.887Z,21.16
2023-05-24T16:40:59.976Z,21.13
2023-05-24T16:43:27.205Z,21.12
2023-05-24T16:45:55.434Z,21.11
2023-05-24T16:48:28.627Z,21.06
2023-05-24T16:50:56.860Z,21.00
2023-05-24T16:53:26.309Z,21.00
2023-05-24T16:55:56.365Z,20.97
2023-05-24T16:58:24.810Z,20.91
2023-05-24T17:00:54.422Z,20.89
2023-05-24T17:03:28.077Z,20.83
2023-05-24T17:05:57.999Z,20.78
2023-05-24T17:08:28.627Z,20.73
2023-05-24T17:10:59.171Z,20.69
2023-05-24T17:13:27.629Z,20.62
2023-05-24T17:15:55.981Z,20.56
2023-05-24T17:18:30.478Z,20.50
2023-05-24T17:20:59.933Z,20.43
2023-05-24T17:23:28.891Z,20.38
2023-05-24T17:25:56.060Z,20.34
2023-05-24T17:28:27.691Z,20.28
2023-05-24T17:30:56.167Z,20.25
2023-05-24T17:33:25.307Z,20.21
2023-05-24T17:35:52.883Z,20.15
2023-05-24T17:38:20.344Z,20.13
2023-05-24T17:40:56.103Z,20.07
2023-05-24T17:43:23.532Z,20.08
2023-05-24T17:45:51.125Z,20.00
2023-05-24T17:48:18.292Z,19.97
2023-05-24T17:50:48.129Z,19.94
2023-05-24T17:53:30.344Z,19.91
2023-05-24T17:55:58.840Z,19.87
2023-05-24T17:58:26.238Z,19.84
2023-05-24T18:00:53.523Z,19.83
2023-05-24T18:03:20.936Z,19.79
2023-05-24T18:05:48.251Z,19.76
2023-05-24T18:08:15.510Z,19.76
2023-05-24T18:10:42.682Z,19.72
2023-05-24T18:13:09.995Z,19.72
2023-05-24T18:15:37.541Z,19.69
2023-05-24T18:18:04.879Z,19.68
2023-05-24T18:20:32.473Z,19.66
2023-05-24T18:23:01.826Z,19.63
2023-05-24T18:25:29.171Z,19.62
2023-05-24T18:27:57.030Z,19.60
2023-05-24T18:30:24.154Z,19.59
2023-05-24T18:33:04.351Z,19.57
2023-05-24T18:35:32.957Z,19.56
2023-05-24T18:38:00.181Z,19.55
2023-05-24T18:40:27.621Z,19.53
2023-05-24T18:42:55.586Z,19.53
2023-05-24T18:45:23.178Z,19.50
2023-05-24T18:47:53.133Z,19.49
2023-05-24T18:50:23.636Z,19.49
2023-05-24T18:52:51.027Z,19.48
2023-05-24T18:55:18.289Z,19.45
2023-05-24T18:57:45.577Z,19.45
2023-05-24T19:00:25.789Z,19.43
2023-05-24T19:02:55.872Z,19.37
2023-05-24T19:05:23.136Z,19.40
2023-05-24T19:07:53.011Z,19.36
2023-05-24T19:10:20.929Z,19.31
2023-05-24T19:12:50.948Z,19.30
2023-05-24T19:15:18.511Z,19.29
2023-05-24T19:17:45.723Z,19.24
2023-05-24T19:20:13.517Z,19.19
2023-05-24T19:22:40.633Z,19.17
2023-05-24T19:25:08.368Z,19.12
2023-05-24T19:27:37.870Z,19.08
2023-05-24T19:30:07.717Z,19.03
2023-05-24T19:32:35.860Z,18.97
2023-05-24T19:35:03.354Z,18.92
2023-05-24T19:37:32.075Z,18.85
2023-05-24T19:40:00.370Z,18.80
2023-05-24T19:42:27.501Z,18.73
2023-05-24T19:44:54.894Z,18.67
2023-05-24T19:47:22.111Z,18.60
2023-05-24T19:49:49.539Z,18.52
2023-05-24T19:52:22.046Z,18.47
2023-05-24T19:54:50.817Z,18.40
2023-05-24T19:57:17.958Z,18.35
2023-05-24T19:59:45.014Z,18.32
2023-05-24T20:02:12.335Z,18.26
2023-05-24T20:04:42.019Z,18.24
2023-05-24T20:07:09.152Z,18.20
2023-05-24T20:09:36.445Z,18.14
2023-05-24T20:12:03.592Z,18.11
2023-05-24T20:14:31.844Z,18.05
2023-05-24T20:16:59.577Z,18.00
2023-05-24T20:19:27.280Z,17.95
2023-05-24T20:21:54.643Z,17.92
2023-05-24T20:24:22.036Z,17.89
2023-05-24T20:26:49.181Z,17.82
2023-05-24T20:29:16.362Z,17.80
2023-05-24T20:31:43.630Z,17.75
2023-05-24T20:34:10.797Z,17.71
2023-05-24T20:36:38.621Z,17.66
2023-05-24T20:39:05.709Z,17.61
2023-05-24T20:41:34.183Z,17.57
2023-05-24T20:44:01.677Z,17.52
2023-05-24T20:46:29.282Z,17.48
2023-05-24T20:48:57.470Z,17.42
2023-05-24T20:51:24.902Z,17.39
2023-05-24T20:53:53.239Z,17.36
2023-05-24T20:56:23.113Z,17.35
2023-05-24T20:58:53.202Z,17.32
2023-05-24T21:01:21.286Z,17.28
2023-05-24T21:03:48.424Z,17.24
2023-05-24T21:06:15.673Z,17.18
2023-05-24T21:08:43.562Z,17.15
2023-05-24T21:11:10.785Z,17.11
2023-05-24T21:13:38.234Z,17.07
2023-05-24T21:16:05.665Z,17.04
2023-05-24T21:18:33.632Z,17.01
2023-05-24T21:21:01.224Z,16.99
2023-05-24T21:23:30.385Z,16.96
2023-05-24T21:25:57.498Z,16.92
2023-05-24T21:28:24.647Z,16.92
2023-05-24T21:30:51.770Z,16.90
2023-05-24T21:33:20.777Z,16.87
2023-05-24T21:35:48.121Z,16.82
2023-05-24T21:38:15.490Z,16.82
2023-05-24T21:40:42.711Z,16.80
2023-05-24T21:43:12.432Z,16.76
2023-05-24T21:45:40.603Z,16.75
2023-05-24T21:48:08.992Z,16.72
2023-05-24T21:50:37.133Z,16.71
2023-05-24T21:53:04.426Z,16.70
2023-05-24T21:55:31.615Z,16.70
2023-05-24T21:57:58.750Z,16.68
2023-05-24T22:00:27.095Z,16.66
2023-05-24T22:02:54.584Z,16.64
2023-05-24T22:05:21.668Z,16.58
2023-05-24T22:07:48.828Z,16.60
2023-05-24T22:10:16.052Z,16.58
2023-05-24T22:12:43.352Z,16.57
2023-05-24T22:15:11.006Z,16.53
2023-05-24T22:17:41.011Z,16.53
2023-05-24T22:20:09.337Z,16.52
2023-05-24T22:22:40.281Z,16.50
2023-05-24T22:25:08.877Z,16.48
2023-05-24T22:27:36.124Z,16.46
2023-05-24T22:30:03.578Z,16.45
2023-05-24T22:32:33.645Z,16.42
2023-05-24T22:35:01.165Z,16.39
2023-05-24T22:37:32.549Z,16.40
2023-05-24T22:39:59.980Z,16.39
2023-05-24T22:42:27.173Z,16.37
2023-05-24T22:44:54.247Z,16.34
2023-05-24T22:47:23.028Z,16.32
2023-05-24T22:49:54.227Z,16.28
2023-05-24T22:52:21.936Z,16.26
2023-05-24T22:54:48.912Z,16.24
2023-05-24T22:57:21.587Z,16.20
2023-05-24T22:59:49.575Z,16.17
2023-05-24T23:02:17.020Z,16.13
2023-05-24T23:04:47.627Z,16.13
2023-05-24T23:07:15.568Z,16.11
2023-05-24T23:09:44.025Z,16.11
2023-05-24T23:12:11.903Z,16.12
2023-05-24T23:14:41.771Z,16.13
2023-05-24T23:17:17.277Z,16.18
2023-05-24T23:19:44.623Z,16.23
2023-05-24T23:22:13.078Z,16.27
2023-05-24T23:24:44.951Z,16.31
2023-05-24T23:27:12.189Z,16.32
2023-05-24T23:29:39.415Z,16.34
2023-05-24T23:32:10.737Z,16.36
2023-05-24T23:34:38.077Z,16.36
2023-05-24T23:37:05.786Z,16.36
2023-05-24T23:39:33.167Z,16.37
2023-05-24T23:42:02.660Z,16.39
2023-05-24T23:44:30.247Z,16.37
2023-05-24T23:46:58.109Z,16.42
2023-05-24T23:49:25.879Z,16.46
2023-05-24T23:51:53.348Z,16.46
2023-05-24T23:54:20.555Z,16.46
2023-05-24T23:56:47.930Z,16.46
2023-05-24T23:59:17.038Z,16.48
