createdAt,value
2017-10-27T00:01:20.320Z,9.20
2017-10-27T00:03:49.333Z,8.00
2017-10-27T00:06:17.588Z,8.70
2017-10-27T00:08:45.856Z,8.97
2017-10-27T00:11:14.118Z,9.07
2017-10-27T00:13:42.364Z,12.07
2017-10-27T00:16:10.628Z,11.50
2017-10-27T00:18:38.883Z,9.50
2017-10-27T00:21:08.654Z,10.73
2017-10-27T00:23:36.904Z,9.27
2017-10-27T00:26:05.933Z,14.93
2017-10-27T00:28:34.189Z,15.00
2017-10-27T00:31:02.471Z,12.27
2017-10-27T00:33:30.723Z,10.30
2017-10-27T00:35:59.796Z,10.00
2017-10-27T00:38:28.056Z,9.53
2017-10-27T00:40:56.295Z,10.00
2017-10-27T00:43:25.328Z,9.30
2017-10-27T00:45:53.611Z,13.00
2017-10-27T00:48:21.879Z,9.20
2017-10-27T00:50:50.117Z,8.50
2017-10-27T00:53:19.884Z,11.17
2017-10-27T00:55:48.148Z,9.13
2017-10-27T00:58:16.412Z,12.17
2017-10-27T01:00:44.696Z,10.50
2017-10-27T01:03:13.831Z,8.87
2017-10-27T01:05:42.075Z,9.20
2017-10-27T01:08:11.124Z,10.17
2017-10-27T01:10:40.166Z,9.43
2017-10-27T01:13:09.196Z,11.00
2017-10-27T01:15:37.451Z,11.37
2017-10-27T01:18:06.496Z,11.57
2017-10-27T01:20:34.760Z,13.63
2017-10-27T01:23:03.067Z,11.30
2017-10-27T01:25:31.292Z,10.60
2017-10-27T01:28:00.323Z,9.77
2017-10-27T01:30:28.578Z,9.50
2017-10-27T01:32:57.643Z,9.90
2017-10-27T01:35:25.879Z,8.03
2017-10-27T01:37:54.140Z,8.50
2017-10-27T01:40:22.391Z,10.37
2017-10-27T01:42:51.426Z,9.37
2017-10-27T01:45:19.679Z,7.83
2017-10-27T01:47:48.702Z,8.37
2017-10-27T01:50:16.947Z,9.50
2017-10-27T01:52:45.223Z,9.33
2017-10-27T01:55:13.467Z,9.20
2017-10-27T01:57:41.716Z,7.87
2017-10-27T02:00:10.756Z,6.93
2017-10-27T02:02:38.994Z,4.50
2017-10-27T02:05:08.024Z,4.33
2017-10-27T02:07:37.166Z,4.30
2017-10-27T02:10:05.419Z,6.30
2017-10-27T02:12:33.675Z,2.20
2017-10-27T02:15:01.940Z,2.50
2017-10-27T02:17:30.195Z,2.07
2017-10-27T02:19:59.258Z,2.07
2017-10-27T02:22:27.516Z,2.20
2017-10-27T02:24:55.803Z,3.30
2017-10-27T02:27:24.033Z,2.90
2017-10-27T02:29:52.301Z,3.20
2017-10-27T02:32:20.555Z,3.27
2017-10-27T02:34:48.835Z,2.47
2017-10-27T02:37:17.123Z,3.10
2017-10-27T02:39:45.379Z,2.10
2017-10-27T02:42:13.632Z,3.20
2017-10-27T02:44:41.904Z,2.50
2017-10-27T02:47:10.915Z,2.30
2017-10-27T02:49:39.179Z,2.70
2017-10-27T02:52:08.195Z,2.43
2017-10-27T02:54:37.231Z,2.60
2017-10-27T02:57:05.480Z,3.97
2017-10-27T02:59:33.742Z,4.40
2017-10-27T03:02:02.101Z,8.10
2017-10-27T03:04:30.359Z,6.33
2017-10-27T03:06:58.603Z,3.77
2017-10-27T03:09:26.862Z,8.20
2017-10-27T03:11:55.099Z,4.23
2017-10-27T03:14:23.403Z,3.67
2017-10-27T03:16:51.844Z,3.07
2017-10-27T03:19:20.887Z,3.23
2017-10-27T03:21:49.152Z,8.57
2017-10-27T03:24:17.396Z,5.57
2017-10-27T03:26:45.646Z,2.07
2017-10-27T03:29:13.902Z,1.90
2017-10-27T03:31:42.173Z,3.50
2017-10-27T03:34:10.468Z,4.43
2017-10-27T03:36:38.760Z,2.20
2017-10-27T03:39:07.009Z,3.77
2017-10-27T03:41:35.320Z,5.90
2017-10-27T03:44:03.568Z,2.70
2017-10-27T03:46:32.595Z,3.00
2017-10-27T03:49:00.876Z,2.20
2017-10-27T03:51:29.135Z,3.57
2017-10-27T03:53:57.440Z,3.07
2017-10-27T03:56:25.698Z,2.57
2017-10-27T03:58:53.953Z,4.13
2017-10-27T04:01:22.203Z,5.53
2017-10-27T04:03:50.473Z,2.33
2017-10-27T04:06:18.744Z,3.80
2017-10-27T04:08:47.034Z,5.60
2017-10-27T04:11:15.294Z,4.40
2017-10-27T04:13:43.534Z,6.17
2017-10-27T04:16:11.799Z,2.57
2017-10-27T04:18:40.052Z,5.20
2017-10-27T04:21:08.304Z,3.43
2017-10-27T04:23:36.619Z,5.07
2017-10-27T04:26:04.877Z,5.63
2017-10-27T04:28:33.125Z,4.67
2017-10-27T04:31:01.460Z,5.33
2017-10-27T04:33:29.748Z,10.53
2017-10-27T04:35:58.025Z,8.80
2017-10-27T04:38:26.268Z,5.87
2017-10-27T04:40:55.292Z,6.33
2017-10-27T04:43:23.541Z,8.60
2017-10-27T04:45:52.560Z,9.77
2017-10-27T04:48:20.822Z,9.40
2017-10-27T04:50:49.173Z,12.53
2017-10-27T04:53:17.399Z,6.20
2017-10-27T04:55:45.671Z,21.33
2017-10-27T04:58:13.996Z,9.40
2017-10-27T05:00:42.262Z,10.10
2017-10-27T05:03:10.498Z,7.10
2017-10-27T05:05:39.537Z,10.57
2017-10-27T05:08:07.782Z,6.37
2017-10-27T05:10:36.811Z,5.67
2017-10-27T05:13:05.054Z,6.70
2017-10-27T05:15:34.079Z,9.10
2017-10-27T05:18:07.972Z,8.50
2017-10-27T05:20:42.832Z,5.67
2017-10-27T05:23:16.854Z,6.10
2017-10-27T05:25:45.151Z,7.90
2017-10-27T05:28:13.400Z,6.63
2017-10-27T05:30:41.712Z,6.87
2017-10-27T05:33:09.961Z,8.80
2017-10-27T05:35:38.262Z,9.73
2017-10-27T05:38:06.507Z,7.27
2017-10-27T05:40:35.540Z,7.87
2017-10-27T05:43:03.816Z,6.47
2017-10-27T05:45:32.818Z,11.57
2017-10-27T05:48:01.139Z,14.63
2017-10-27T05:50:29.388Z,10.40
2017-10-27T05:52:57.657Z,6.77
2017-10-27T05:55:25.943Z,8.30
2017-10-27T05:57:54.219Z,6.97
2017-10-27T06:00:25.498Z,6.50
2017-10-27T06:02:55.407Z,6.50
2017-10-27T06:05:24.564Z,5.23
2017-10-27T06:07:52.852Z,6.53
2017-10-27T06:10:21.883Z,8.47
2017-10-27T06:12:50.143Z,7.30
2017-10-27T06:15:18.384Z,6.47
2017-10-27T06:17:46.740Z,5.30
2017-10-27T06:20:15.011Z,6.23
2017-10-27T06:22:43.268Z,7.27
2017-10-27T06:25:11.515Z,5.37
2017-10-27T06:27:39.851Z,6.57
2017-10-27T06:30:08.100Z,8.70
2017-10-27T06:32:37.112Z,5.70
2017-10-27T06:35:05.360Z,5.90
2017-10-27T06:37:33.627Z,6.90
2017-10-27T06:40:01.872Z,6.70
2017-10-27T06:42:30.126Z,6.17
2017-10-27T06:44:58.378Z,5.83
2017-10-27T06:47:27.622Z,5.67
2017-10-27T06:49:55.859Z,5.60
2017-10-27T06:52:24.118Z,6.30
2017-10-27T06:54:52.360Z,8.43
2017-10-27T06:57:20.666Z,10.63
2017-10-27T06:59:48.956Z,7.77
2017-10-27T07:02:17.211Z,8.00
2017-10-27T07:04:45.592Z,6.73
2017-10-27T07:07:13.853Z,8.57
2017-10-27T07:09:42.859Z,7.43
2017-10-27T07:12:11.922Z,8.00
2017-10-27T07:14:40.168Z,7.40
2017-10-27T07:17:08.428Z,9.33
2017-10-27T07:19:36.727Z,9.50
2017-10-27T07:22:04.997Z,8.87
2017-10-27T07:24:33.242Z,6.07
2017-10-27T07:27:01.492Z,7.93
2017-10-27T07:29:29.769Z,9.53
2017-10-27T07:31:58.030Z,15.73
2017-10-27T07:34:26.270Z,9.50
2017-10-27T07:36:54.510Z,9.40
2017-10-27T07:39:22.770Z,6.33
2017-10-27T07:41:51.062Z,8.90
2017-10-27T07:44:19.298Z,9.90
2017-10-27T07:46:48.427Z,8.43
2017-10-27T07:49:16.669Z,5.03
2017-10-27T07:51:46.443Z,5.33
2017-10-27T07:54:14.712Z,6.00
2017-10-27T07:56:42.996Z,6.37
2017-10-27T07:59:11.240Z,5.47
2017-10-27T08:01:40.270Z,8.93
2017-10-27T08:04:08.663Z,5.03
2017-10-27T08:06:36.932Z,8.33
2017-10-27T08:09:05.179Z,3.80
2017-10-27T08:11:34.216Z,5.90
2017-10-27T08:14:02.467Z,6.77
2017-10-27T08:16:31.510Z,5.77
2017-10-27T08:18:59.753Z,6.23
2017-10-27T08:21:28.087Z,3.90
2017-10-27T08:23:56.309Z,6.23
2017-10-27T08:26:25.322Z,4.17
2017-10-27T08:28:53.631Z,5.03
2017-10-27T08:31:21.930Z,4.70
2017-10-27T08:33:50.176Z,4.90
2017-10-27T08:36:18.442Z,2.83
2017-10-27T08:38:47.481Z,3.97
2017-10-27T08:41:15.743Z,3.33
2017-10-27T08:43:43.970Z,3.90
2017-10-27T08:46:13.748Z,5.83
2017-10-27T08:48:41.989Z,2.73
2017-10-27T08:51:11.014Z,3.40
2017-10-27T08:53:39.265Z,3.50
2017-10-27T08:56:07.586Z,2.50
2017-10-27T08:58:41.789Z,4.17
2017-10-27T09:01:10.820Z,3.70
2017-10-27T09:03:39.077Z,3.97
2017-10-27T09:06:08.103Z,5.30
2017-10-27T09:08:36.349Z,9.27
2017-10-27T09:11:05.384Z,2.97
2017-10-27T09:13:33.966Z,3.03
2017-10-27T09:16:03.117Z,6.70
2017-10-27T09:18:32.189Z,1.73
2017-10-27T09:21:00.618Z,2.20
2017-10-27T09:23:29.656Z,3.30
2017-10-27T09:25:57.903Z,2.87
2017-10-27T09:28:26.937Z,2.33
2017-10-27T09:30:55.188Z,2.43
2017-10-27T09:33:24.217Z,1.90
2017-10-27T09:35:52.458Z,3.20
2017-10-27T09:38:21.491Z,3.00
2017-10-27T09:40:49.744Z,3.80
2017-10-27T09:43:18.779Z,3.10
2017-10-27T09:45:47.011Z,4.23
2017-10-27T09:48:16.044Z,3.37
2017-10-27T09:50:44.300Z,3.10
2017-10-27T09:53:13.323Z,2.33
2017-10-27T09:55:41.777Z,3.43
2017-10-27T09:58:10.828Z,2.20
2017-10-27T10:00:39.077Z,5.57
2017-10-27T10:03:08.892Z,3.53
2017-10-27T10:05:37.111Z,2.53
2017-10-27T10:08:05.379Z,4.40
2017-10-27T10:10:34.394Z,2.50
2017-10-27T10:13:03.649Z,4.47
2017-10-27T10:15:32.647Z,2.60
2017-10-27T10:18:01.673Z,2.53
2017-10-27T10:20:29.918Z,4.27
2017-10-27T10:22:58.177Z,4.03
2017-10-27T10:25:26.434Z,3.90
2017-10-27T10:27:54.703Z,2.73
2017-10-27T10:30:22.953Z,3.80
2017-10-27T10:32:51.977Z,3.47
2017-10-27T10:35:20.221Z,2.90
2017-10-27T10:37:49.249Z,4.43
2017-10-27T10:40:17.689Z,4.20
2017-10-27T10:42:46.838Z,3.60
2017-10-27T10:45:15.084Z,3.20
2017-10-27T10:47:43.345Z,2.97
2017-10-27T10:50:11.634Z,1.93
2017-10-27T10:52:39.887Z,12.07
2017-10-27T10:55:08.171Z,3.37
2017-10-27T10:57:36.442Z,4.80
2017-10-27T11:00:04.700Z,4.50
2017-10-27T11:02:32.966Z,4.23
2017-10-27T11:05:01.981Z,2.50
2017-10-27T11:07:30.238Z,2.60
2017-10-27T11:09:59.899Z,6.93
2017-10-27T11:12:28.412Z,7.33
2017-10-27T11:14:56.844Z,5.97
2017-10-27T11:17:25.413Z,4.70
2017-10-27T11:19:54.792Z,3.90
2017-10-27T11:22:24.215Z,2.60
2017-10-27T11:24:52.645Z,3.00
2017-10-27T11:27:22.022Z,4.67
2017-10-27T11:29:51.039Z,4.13
2017-10-27T11:32:20.075Z,4.53
2017-10-27T11:34:48.320Z,2.53
2017-10-27T11:37:16.611Z,3.93
2017-10-27T11:39:44.878Z,5.83
2017-10-27T11:42:13.899Z,6.57
2017-10-27T11:44:42.223Z,3.80
2017-10-27T11:47:12.077Z,2.87
2017-10-27T11:49:40.366Z,5.57
2017-10-27T11:52:08.713Z,3.07
2017-10-27T11:54:36.934Z,6.00
2017-10-27T11:57:05.200Z,3.57
2017-10-27T11:59:34.210Z,2.50
2017-10-27T12:02:02.477Z,5.63
2017-10-27T12:04:31.484Z,4.10
2017-10-27T12:07:01.197Z,3.67
2017-10-27T12:09:30.401Z,2.30
2017-10-27T12:11:59.489Z,3.90
2017-10-27T12:14:28.486Z,2.80
2017-10-27T12:16:57.517Z,1.87
2017-10-27T12:19:25.774Z,4.73
2017-10-27T12:21:54.792Z,2.77
2017-10-27T12:24:25.220Z,3.80
2017-10-27T12:26:53.478Z,4.23
2017-10-27T12:29:22.488Z,4.30
2017-10-27T12:31:51.505Z,8.60
2017-10-27T12:34:19.747Z,5.97
2017-10-27T12:36:48.044Z,2.87
2017-10-27T12:39:17.068Z,2.70
2017-10-27T12:41:45.314Z,2.37
2017-10-27T12:44:14.346Z,3.10
2017-10-27T12:46:42.577Z,2.80
2017-10-27T12:49:22.231Z,5.80
2017-10-27T12:51:56.170Z,5.73
2017-10-27T12:54:25.170Z,3.23
2017-10-27T12:56:53.437Z,2.87
2017-10-27T12:59:22.447Z,5.67
2017-10-27T13:01:50.707Z,3.97
2017-10-27T13:04:19.750Z,3.30
2017-10-27T13:06:47.982Z,3.10
2017-10-27T13:09:16.243Z,3.53
2017-10-27T13:11:44.481Z,3.80
2017-10-27T13:14:12.740Z,8.53
2017-10-27T13:16:41.754Z,2.93
2017-10-27T13:19:10.046Z,5.60
2017-10-27T13:21:38.310Z,4.30
2017-10-27T13:24:07.402Z,3.40
2017-10-27T13:26:36.490Z,5.17
2017-10-27T13:29:05.573Z,4.80
2017-10-27T13:31:33.815Z,3.67
2017-10-27T13:34:02.083Z,5.90
2017-10-27T13:36:30.327Z,4.67
2017-10-27T13:38:58.596Z,8.10
2017-10-27T13:41:26.833Z,4.57
2017-10-27T13:43:55.091Z,4.10
2017-10-27T13:46:23.343Z,3.60
2017-10-27T13:48:51.613Z,3.43
2017-10-27T13:51:19.864Z,5.60
2017-10-27T13:53:48.129Z,4.13
2017-10-27T13:56:16.397Z,6.30
2017-10-27T13:58:44.654Z,6.23
2017-10-27T14:01:12.901Z,3.80
2017-10-27T14:03:41.938Z,3.70
2017-10-27T14:06:11.676Z,4.40
2017-10-27T14:08:39.943Z,7.53
2017-10-27T14:11:08.201Z,3.63
2017-10-27T14:13:37.225Z,5.53
2017-10-27T14:16:05.473Z,5.30
2017-10-27T14:18:33.726Z,3.80
2017-10-27T14:21:02.276Z,4.03
2017-10-27T14:23:31.302Z,8.40
2017-10-27T14:25:59.556Z,5.20
2017-10-27T14:28:28.639Z,3.47
2017-10-27T14:30:57.652Z,5.07
2017-10-27T14:33:26.678Z,9.10
2017-10-27T14:35:54.918Z,4.40
2017-10-27T14:38:23.964Z,8.50
2017-10-27T14:40:52.206Z,8.17
2017-10-27T14:43:21.231Z,6.07
2017-10-27T14:45:49.485Z,5.13
2017-10-27T14:48:18.546Z,7.80
2017-10-27T14:50:46.817Z,7.23
2017-10-27T14:53:15.138Z,10.93
2017-10-27T14:55:44.151Z,11.97
2017-10-27T14:58:12.450Z,6.33
2017-10-27T15:00:40.692Z,5.53
2017-10-27T15:03:09.735Z,5.17
2017-10-27T15:05:37.974Z,10.07
2017-10-27T15:08:06.998Z,5.60
2017-10-27T15:10:35.277Z,7.23
2017-10-27T15:13:04.294Z,5.63
2017-10-27T15:15:32.539Z,5.33
2017-10-27T15:18:01.560Z,8.00
2017-10-27T15:20:29.810Z,8.77
2017-10-27T15:22:58.948Z,5.30
2017-10-27T15:25:27.204Z,6.97
2017-10-27T15:27:56.222Z,7.47
2017-10-27T15:30:24.487Z,6.47
2017-10-27T15:32:52.759Z,5.63
2017-10-27T15:35:21.779Z,5.13
2017-10-27T15:37:50.014Z,6.70
2017-10-27T15:40:19.792Z,5.07
2017-10-27T15:42:48.046Z,6.97
2017-10-27T15:45:17.072Z,5.90
2017-10-27T15:47:45.313Z,7.30
2017-10-27T15:50:13.574Z,7.80
2017-10-27T15:52:41.831Z,4.63
2017-10-27T15:55:10.098Z,4.67
2017-10-27T15:57:38.372Z,7.67
2017-10-27T16:00:06.663Z,4.33
2017-10-27T16:02:34.905Z,6.03
2017-10-27T16:05:03.926Z,5.37
2017-10-27T16:07:32.176Z,3.07
2017-10-27T16:10:01.215Z,2.87
2017-10-27T16:12:29.576Z,4.13
2017-10-27T16:14:57.888Z,4.50
2017-10-27T16:17:26.511Z,3.10
2017-10-27T16:19:54.852Z,7.00
2017-10-27T16:22:23.094Z,3.70
2017-10-27T16:24:51.356Z,4.33
2017-10-27T16:27:19.875Z,5.83
2017-10-27T16:29:48.899Z,5.10
2017-10-27T16:32:17.149Z,6.93
2017-10-27T16:34:45.407Z,2.83
2017-10-27T16:37:13.666Z,6.10
2017-10-27T16:39:41.971Z,4.10
2017-10-27T16:42:10.290Z,6.80
2017-10-27T16:44:39.306Z,7.17
2017-10-27T16:47:07.555Z,3.00
2017-10-27T16:49:36.586Z,4.07
2017-10-27T16:52:04.834Z,2.63
2017-10-27T16:54:33.915Z,2.80
2017-10-27T16:57:02.163Z,5.80
2017-10-27T16:59:30.421Z,26.13
2017-10-27T17:01:58.674Z,6.63
2017-10-27T17:04:27.711Z,4.30
2017-10-27T17:06:56.767Z,5.90
2017-10-27T17:09:25.801Z,6.13
2017-10-27T17:11:54.065Z,6.63
2017-10-27T17:14:23.091Z,6.37
2017-10-27T17:16:52.176Z,4.10
2017-10-27T17:19:21.287Z,7.47
2017-10-27T17:21:49.535Z,6.80
2017-10-27T17:24:17.800Z,9.10
2017-10-27T17:26:46.047Z,6.20
2017-10-27T17:29:15.761Z,6.63
2017-10-27T17:31:44.058Z,10.30
2017-10-27T17:34:12.429Z,5.23
2017-10-27T17:36:40.684Z,6.90
2017-10-27T17:39:09.715Z,8.03
2017-10-27T17:41:37.980Z,5.80
2017-10-27T17:44:06.223Z,6.60
2017-10-27T17:46:35.332Z,6.43
2017-10-27T17:49:04.521Z,9.53
2017-10-27T17:51:32.765Z,10.90
2017-10-27T17:54:01.414Z,8.47
2017-10-27T17:56:30.448Z,8.67
2017-10-27T17:58:58.702Z,8.52
2017-10-27T18:01:26.968Z,5.77
2017-10-27T18:03:56.012Z,12.20
2017-10-27T18:06:24.297Z,5.53
2017-10-27T18:08:53.199Z,11.70
2017-10-27T18:11:21.487Z,8.00
2017-10-27T18:13:49.730Z,5.70
2017-10-27T18:16:17.987Z,8.00
2017-10-27T18:18:47.064Z,9.93
2017-10-27T18:21:15.295Z,7.37
2017-10-27T18:23:43.558Z,7.30
2017-10-27T18:26:12.578Z,6.23
2017-10-27T18:28:40.819Z,5.27
2017-10-27T18:31:09.854Z,6.73
2017-10-27T18:33:38.096Z,5.60
2017-10-27T18:36:06.354Z,6.50
2017-10-27T18:38:34.607Z,4.80
2017-10-27T18:41:02.869Z,7.50
2017-10-27T18:43:31.121Z,6.80
2017-10-27T18:45:59.396Z,8.60
2017-10-27T18:48:27.653Z,6.13
2017-10-27T18:50:55.887Z,6.27
2017-10-27T18:53:24.912Z,6.27
2017-10-27T18:55:53.154Z,6.03
2017-10-27T18:58:22.187Z,10.43
2017-10-27T19:00:50.546Z,7.07
2017-10-27T19:03:19.556Z,5.20
2017-10-27T19:05:47.796Z,5.80
2017-10-27T19:08:16.058Z,5.93
2017-10-27T19:10:44.303Z,7.87
2017-10-27T19:13:12.575Z,4.30
2017-10-27T19:15:40.847Z,6.77
2017-10-27T19:18:09.875Z,7.77
2017-10-27T19:20:38.128Z,7.30
2017-10-27T19:23:06.400Z,7.17
2017-10-27T19:25:35.433Z,4.60
2017-10-27T19:28:03.692Z,10.73
2017-10-27T19:30:32.706Z,8.83
2017-10-27T19:33:00.967Z,9.67
2017-10-27T19:35:30.421Z,7.80
2017-10-27T19:37:58.712Z,10.17
2017-10-27T19:40:26.962Z,10.97
2017-10-27T19:42:55.996Z,10.03
2017-10-27T19:45:24.227Z,6.50
2017-10-27T19:47:53.743Z,10.40
2017-10-27T19:50:34.528Z,6.43
2017-10-27T19:53:04.660Z,4.87
2017-10-27T19:55:32.906Z,5.13
2017-10-27T19:58:01.176Z,12.03
2017-10-27T20:00:30.190Z,6.50
2017-10-27T20:02:58.442Z,7.60
2017-10-27T20:05:26.699Z,5.43
2017-10-27T20:07:54.956Z,7.57
2017-10-27T20:10:23.199Z,7.03
2017-10-27T20:12:52.223Z,6.57
2017-10-27T20:15:20.468Z,7.90
2017-10-27T20:17:48.732Z,10.90
2017-10-27T20:20:16.974Z,7.10
2017-10-27T20:22:45.236Z,8.00
2017-10-27T20:25:13.481Z,5.90
2017-10-27T20:27:41.739Z,7.33
2017-10-27T20:30:09.990Z,12.17
2017-10-27T20:32:38.249Z,10.47
2017-10-27T20:35:07.293Z,11.27
2017-10-27T20:37:35.555Z,9.60
2017-10-27T20:40:03.815Z,13.07
2017-10-27T20:42:32.824Z,12.33
2017-10-27T20:45:01.099Z,10.90
2017-10-27T20:47:29.355Z,20.43
2017-10-27T20:49:58.386Z,13.57
2017-10-27T20:52:26.644Z,15.30
2017-10-27T20:54:55.670Z,16.47
2017-10-27T20:57:23.923Z,18.00
2017-10-27T20:59:53.022Z,17.07
2017-10-27T21:02:22.032Z,15.50
2017-10-27T21:04:50.295Z,16.67
2017-10-27T21:07:19.317Z,15.60
2017-10-27T21:09:47.582Z,14.30
2017-10-27T21:12:16.610Z,12.10
2017-10-27T21:14:44.879Z,16.20
2017-10-27T21:17:13.130Z,13.23
2017-10-27T21:19:42.160Z,14.40
2017-10-27T21:22:10.408Z,10.70
2017-10-27T21:24:39.488Z,15.03
2017-10-27T21:27:07.722Z,9.00
2017-10-27T21:29:35.992Z,13.00
2017-10-27T21:32:04.262Z,10.50
2017-10-27T21:34:33.608Z,9.67
2017-10-27T21:37:01.863Z,11.70
2017-10-27T21:39:30.126Z,9.20
2017-10-27T21:41:59.136Z,12.40
2017-10-27T21:44:28.676Z,10.20
2017-10-27T21:46:56.927Z,9.03
2017-10-27T21:49:25.955Z,13.57
2017-10-27T21:51:54.198Z,9.13
2017-10-27T21:54:23.244Z,10.73
2017-10-27T21:56:51.497Z,14.03
2017-10-27T21:59:19.756Z,10.67
2017-10-27T22:01:48.827Z,12.70
2017-10-27T22:04:17.063Z,15.33
2017-10-27T22:06:45.351Z,12.47
2017-10-27T22:09:13.610Z,15.63
2017-10-27T22:11:42.651Z,11.83
2017-10-27T22:14:10.925Z,19.70
2017-10-27T22:16:39.249Z,19.10
2017-10-27T22:19:08.299Z,12.83
2017-10-27T22:21:36.662Z,14.10
2017-10-27T22:24:04.928Z,15.87
2017-10-27T22:26:33.947Z,13.43
2017-10-27T22:29:02.211Z,11.37
2017-10-27T22:31:31.234Z,9.03
2017-10-27T22:33:59.484Z,15.10
2017-10-27T22:36:28.505Z,9.70
2017-10-27T22:38:56.741Z,11.37
2017-10-27T22:41:25.021Z,8.70
2017-10-27T22:43:53.272Z,10.27
2017-10-27T22:46:21.534Z,29.57
2017-10-27T22:48:49.794Z,16.40
2017-10-27T22:51:18.576Z,19.57
2017-10-27T22:53:47.587Z,14.83
2017-10-27T22:56:15.912Z,17.07
2017-10-27T22:58:44.191Z,14.10
2017-10-27T23:01:12.463Z,13.50
2017-10-27T23:03:40.744Z,14.77
2017-10-27T23:06:09.006Z,13.13
2017-10-27T23:08:37.277Z,8.87
2017-10-27T23:11:05.697Z,11.03
2017-10-27T23:13:33.985Z,8.10
2017-10-27T23:16:02.245Z,11.97
2017-10-27T23:18:30.506Z,13.40
2017-10-27T23:20:58.758Z,12.23
2017-10-27T23:23:27.795Z,15.53
2017-10-27T23:25:56.054Z,14.23
2017-10-27T23:28:25.084Z,16.43
2017-10-27T23:30:53.340Z,13.20
2017-10-27T23:33:21.612Z,11.97
2017-10-27T23:35:50.651Z,15.73
2017-10-27T23:38:18.918Z,31.23
2017-10-27T23:40:47.168Z,20.87
2017-10-27T23:43:16.205Z,19.60
2017-10-27T23:45:44.506Z,14.63
2017-10-27T23:48:12.927Z,13.13
2017-10-27T23:50:41.962Z,15.93
2017-10-27T23:53:10.263Z,21.63
2017-10-27T23:55:38.516Z,13.20
2017-10-27T23:58:06.788Z,15.47
