createdAt,value
2019-03-27T00:03:32.264Z,0.94
2019-03-27T00:13:36.630Z,0.62
2019-03-27T00:23:40.221Z,0.62
2019-03-27T00:33:44.179Z,0.62
2019-03-27T00:43:49.283Z,0.56
2019-03-27T00:53:53.125Z,0.62
2019-03-27T01:03:57.111Z,0.50
2019-03-27T01:14:01.149Z,0.44
2019-03-27T01:24:06.294Z,0.37
2019-03-27T01:34:10.236Z,0.44
2019-03-27T01:44:14.220Z,0.19
2019-03-27T01:54:18.218Z,0.19
2019-03-27T02:04:22.841Z,0.31
2019-03-27T02:14:27.387Z,0.31
2019-03-27T02:24:31.153Z,0.19
2019-03-27T02:34:35.242Z,0.19
2019-03-27T02:44:40.348Z,0.13
2019-03-27T02:54:44.225Z,-0.06
2019-03-27T03:04:48.175Z,-0.13
2019-03-27T03:14:53.256Z,-0.13
2019-03-27T03:24:57.226Z,-0.37
2019-03-27T03:35:01.174Z,-0.13
2019-03-27T03:45:09.297Z,-0.25
2019-03-27T03:55:13.205Z,-0.25
2019-03-27T04:05:18.305Z,-0.31
2019-03-27T04:15:23.286Z,-0.13
2019-03-27T04:25:27.099Z,-0.37
2019-03-27T04:35:31.118Z,-0.37
2019-03-27T04:45:36.107Z,-0.13
2019-03-27T04:55:40.106Z,-0.06
2019-03-27T05:05:44.106Z,0.00
2019-03-27T05:15:48.646Z,0.06
2019-03-27T05:25:52.288Z,0.31
2019-03-27T05:35:56.102Z,0.37
2019-03-27T05:46:00.086Z,0.37
2019-03-27T05:56:04.087Z,0.69
2019-03-27T06:06:08.651Z,0.81
2019-03-27T06:16:12.879Z,0.94
2019-03-27T06:26:17.320Z,1.12
2019-03-27T06:36:21.125Z,1.31
2019-03-27T06:46:25.141Z,1.50
2019-03-27T06:56:29.627Z,1.81
2019-03-27T07:06:33.592Z,1.75
2019-03-27T07:16:37.094Z,2.19
2019-03-27T07:26:41.083Z,2.50
2019-03-27T07:36:45.447Z,2.75
2019-03-27T07:46:49.093Z,3.00
2019-03-27T07:56:53.608Z,3.25
2019-03-27T08:06:58.216Z,3.56
2019-03-27T08:17:03.135Z,3.81
2019-03-27T08:27:07.972Z,4.25
2019-03-27T08:37:12.642Z,4.69
2019-03-27T08:47:16.211Z,5.19
2019-03-27T08:57:20.073Z,5.81
2019-03-27T09:07:24.102Z,6.25
2019-03-27T09:17:28.558Z,6.81
2019-03-27T09:27:32.275Z,7.19
2019-03-27T09:37:36.108Z,7.81
2019-03-27T09:47:41.226Z,8.44
2019-03-27T09:57:45.612Z,8.94
2019-03-27T10:07:49.241Z,9.19
2019-03-27T10:17:53.207Z,9.88
2019-03-27T10:27:58.230Z,9.75
2019-03-27T10:38:02.151Z,10.00
2019-03-27T10:48:07.093Z,10.25
2019-03-27T10:58:12.104Z,10.69
2019-03-27T11:08:16.113Z,10.50
2019-03-27T11:18:20.887Z,10.81
2019-03-27T11:30:42.332Z,11.69
2019-03-27T11:40:46.175Z,11.50
2019-03-27T11:50:50.110Z,12.06
2019-03-27T12:00:55.330Z,12.19
2019-03-27T12:10:59.135Z,12.75
2019-03-27T12:21:04.141Z,13.94
2019-03-27T12:31:08.209Z,14.13
2019-03-27T12:41:13.097Z,14.06
2019-03-27T12:51:17.248Z,13.69
2019-03-27T13:01:21.110Z,15.31
2019-03-27T13:11:25.635Z,16.94
2019-03-27T13:21:29.313Z,17.75
2019-03-27T13:31:33.121Z,13.94
2019-03-27T13:41:37.132Z,13.75
2019-03-27T13:51:41.303Z,13.94
2019-03-27T14:01:46.137Z,14.19
2019-03-27T14:11:50.650Z,12.75
2019-03-27T14:21:55.376Z,13.06
2019-03-27T14:31:59.071Z,13.31
2019-03-27T14:42:03.607Z,13.13
2019-03-27T14:52:08.413Z,12.25
2019-03-27T15:02:14.304Z,11.88
2019-03-27T15:12:18.096Z,11.88
2019-03-27T15:22:23.033Z,11.75
2019-03-27T15:32:27.114Z,11.75
2019-03-27T15:42:31.800Z,11.75
2019-03-27T15:52:37.174Z,11.94
2019-03-27T16:02:42.138Z,11.94
2019-03-27T16:12:46.477Z,11.00
2019-03-27T16:22:51.276Z,10.69
2019-03-27T16:32:56.146Z,10.31
2019-03-27T16:43:00.079Z,9.81
2019-03-27T16:53:04.647Z,9.75
2019-03-27T17:03:09.222Z,9.75
2019-03-27T17:13:13.043Z,9.25
2019-03-27T17:23:18.945Z,9.25
2019-03-27T17:33:24.073Z,9.00
2019-03-27T17:43:28.620Z,8.75
2019-03-27T17:53:33.270Z,8.31
2019-03-27T18:03:37.135Z,8.56
2019-03-27T18:13:41.623Z,8.44
2019-03-27T18:23:46.633Z,8.38
2019-03-27T18:33:51.464Z,8.44
2019-03-27T18:43:55.126Z,8.44
2019-03-27T18:54:00.479Z,8.50
2019-03-27T19:04:05.833Z,8.19
2019-03-27T19:14:10.113Z,8.13
2019-03-27T19:24:17.033Z,8.25
2019-03-27T19:34:22.096Z,8.19
2019-03-27T19:44:27.201Z,8.25
2019-03-27T19:54:31.125Z,8.25
2019-03-27T20:04:35.684Z,8.19
2019-03-27T20:14:42.540Z,8.25
2019-03-27T20:24:46.686Z,8.06
2019-03-27T20:34:51.317Z,8.19
2019-03-27T20:44:55.258Z,7.94
2019-03-27T20:54:59.218Z,8.19
2019-03-27T21:05:04.471Z,8.00
2019-03-27T21:15:08.324Z,8.25
2019-03-27T21:25:12.230Z,8.13
2019-03-27T21:35:17.311Z,7.81
2019-03-27T21:45:21.230Z,8.13
2019-03-27T21:55:25.723Z,7.94
2019-03-27T22:05:30.292Z,7.81
2019-03-27T22:15:34.138Z,8.00
2019-03-27T22:25:39.313Z,7.94
2019-03-27T22:35:43.215Z,7.87
2019-03-27T22:45:47.931Z,7.87
2019-03-27T22:55:53.323Z,7.81
2019-03-27T23:05:57.221Z,7.56
2019-03-27T23:16:01.234Z,7.69
2019-03-27T23:26:05.232Z,7.81
2019-03-27T23:36:09.641Z,7.69
2019-03-27T23:46:13.321Z,7.69
2019-03-27T23:56:17.334Z,7.56
