createdAt,value
2022-11-10T00:01:11.365Z,1.00
2022-11-10T00:06:33.800Z,3.00
2022-11-10T00:11:55.252Z,2.00
2022-11-10T00:17:16.594Z,2.00
2022-11-10T00:22:40.878Z,2.00
2022-11-10T00:28:02.535Z,2.00
2022-11-10T00:33:24.150Z,1.00
2022-11-10T00:38:47.555Z,1.50
2022-11-10T00:44:08.811Z,1.00
2022-11-10T00:49:30.549Z,1.00
2022-11-10T00:54:53.048Z,1.75
2022-11-10T01:00:14.685Z,1.50
2022-11-10T01:05:38.955Z,2.00
2022-11-10T01:11:04.097Z,0.75
2022-11-10T01:16:30.445Z,1.50
2022-11-10T01:21:54.370Z,2.25
2022-11-10T01:27:16.870Z,2.00
2022-11-10T01:32:38.526Z,2.00
2022-11-10T01:37:59.707Z,1.00
2022-11-10T01:43:23.345Z,3.25
2022-11-10T01:48:47.363Z,0.50
2022-11-10T01:54:12.830Z,0.50
2022-11-10T01:59:40.283Z,1.00
2022-11-10T02:05:03.853Z,2.50
2022-11-10T02:10:25.517Z,1.00
2022-11-10T02:15:48.171Z,2.00
2022-11-10T02:21:11.356Z,1.00
2022-11-10T02:26:33.099Z,2.50
2022-11-10T02:31:54.142Z,1.00
2022-11-10T02:37:17.089Z,1.75
2022-11-10T02:42:38.289Z,1.00
2022-11-10T02:47:59.752Z,0.00
2022-11-10T02:53:22.887Z,1.50
2022-11-10T02:58:44.410Z,1.00
2022-11-10T03:04:06.852Z,1.00
2022-11-10T03:09:29.501Z,1.00
2022-11-10T03:14:50.869Z,0.00
2022-11-10T03:20:12.571Z,0.75
2022-11-10T03:25:35.368Z,1.00
2022-11-10T03:30:56.760Z,1.00
2022-11-10T03:36:18.106Z,0.25
2022-11-10T03:41:41.056Z,1.00
2022-11-10T03:47:03.885Z,1.00
2022-11-10T03:52:25.296Z,2.75
2022-11-10T03:57:48.040Z,0.75
2022-11-10T04:03:09.562Z,2.00
2022-11-10T04:08:48.427Z,1.00
2022-11-10T04:14:35.762Z,1.00
2022-11-10T04:19:57.113Z,0.50
2022-11-10T04:25:18.718Z,0.00
2022-11-10T04:30:41.289Z,1.00
2022-11-10T04:36:02.424Z,0.75
2022-11-10T04:41:24.785Z,0.50
2022-11-10T04:46:47.568Z,0.25
2022-11-10T04:52:09.021Z,2.00
2022-11-10T04:57:30.510Z,0.00
2022-11-10T05:02:53.440Z,0.25
2022-11-10T05:08:15.209Z,0.50
2022-11-10T05:13:37.501Z,1.50
2022-11-10T05:19:00.483Z,0.75
2022-11-10T05:24:21.874Z,0.25
2022-11-10T05:29:43.290Z,0.50
2022-11-10T05:35:06.788Z,2.00
2022-11-10T05:40:28.771Z,0.00
2022-11-10T05:45:50.299Z,1.00
2022-11-10T05:51:13.008Z,0.75
2022-11-10T05:56:34.498Z,0.00
2022-11-10T06:01:55.966Z,0.00
2022-11-10T06:07:18.801Z,0.75
2022-11-10T06:12:40.268Z,1.00
2022-11-10T06:18:02.154Z,1.00
2022-11-10T06:23:25.133Z,1.00
2022-11-10T06:28:46.871Z,2.00
2022-11-10T06:34:08.514Z,0.00
2022-11-10T06:39:31.143Z,0.00
2022-11-10T06:44:52.247Z,0.00
2022-11-10T06:50:13.484Z,1.00
2022-11-10T06:55:36.120Z,1.00
2022-11-10T07:01:00.877Z,1.00
2022-11-10T07:06:22.619Z,1.00
2022-11-10T07:11:45.468Z,0.75
2022-11-10T07:17:06.939Z,0.75
2022-11-10T07:22:28.280Z,1.00
2022-11-10T07:27:56.072Z,0.00
2022-11-10T07:33:17.957Z,0.50
2022-11-10T07:38:39.231Z,1.00
2022-11-10T07:44:02.335Z,0.50
2022-11-10T07:49:23.447Z,0.00
2022-11-10T07:54:44.909Z,0.00
2022-11-10T08:00:09.206Z,1.50
2022-11-10T08:05:30.741Z,2.00
2022-11-10T08:10:51.999Z,3.00
2022-11-10T08:16:14.739Z,3.75
2022-11-10T08:21:36.286Z,2.00
2022-11-10T08:26:57.874Z,0.25
2022-11-10T08:32:21.211Z,2.50
2022-11-10T08:37:42.772Z,1.50
2022-11-10T08:43:07.373Z,3.50
2022-11-10T08:48:29.889Z,2.00
2022-11-10T08:53:51.321Z,3.75
2022-11-10T08:59:12.539Z,2.75
2022-11-10T09:04:35.387Z,1.50
2022-11-10T09:10:06.839Z,3.50
2022-11-10T09:15:29.804Z,3.00
2022-11-10T09:20:52.316Z,3.00
2022-11-10T09:26:13.934Z,3.00
2022-11-10T09:31:35.450Z,1.25
2022-11-10T09:36:58.075Z,3.00
2022-11-10T09:42:28.330Z,1.75
2022-11-10T09:47:59.558Z,6.25
2022-11-10T09:53:25.739Z,4.25
2022-11-10T09:58:47.628Z,2.25
2022-11-10T10:04:22.731Z,2.75
2022-11-10T10:09:54.054Z,1.75
2022-11-10T10:15:28.285Z,1.00
2022-11-10T10:21:05.643Z,3.50
2022-11-10T10:26:31.025Z,4.75
2022-11-10T10:31:53.995Z,3.75
2022-11-10T10:37:24.521Z,3.50
2022-11-10T10:42:47.726Z,2.75
2022-11-10T10:48:25.655Z,3.50
2022-11-10T10:53:48.073Z,2.00
2022-11-10T10:59:20.289Z,3.00
2022-11-10T11:04:42.200Z,2.25
2022-11-10T11:10:03.936Z,2.75
2022-11-10T11:15:30.294Z,1.25
2022-11-10T11:21:00.792Z,3.00
2022-11-10T11:26:30.705Z,1.75
2022-11-10T11:32:02.976Z,3.00
2022-11-10T11:37:35.080Z,2.00
2022-11-10T11:43:08.796Z,2.00
2022-11-10T11:48:58.244Z,0.00
2022-11-10T11:54:30.027Z,2.00
2022-11-10T12:00:04.518Z,2.00
2022-11-10T12:05:37.584Z,0.75
2022-11-10T12:11:09.720Z,0.50
2022-11-10T12:16:33.346Z,2.00
2022-11-10T12:22:08.410Z,0.00
2022-11-10T12:27:33.938Z,1.75
2022-11-10T12:33:03.484Z,2.75
2022-11-10T12:38:37.281Z,2.50
2022-11-10T12:44:07.323Z,2.00
2022-11-10T12:49:33.930Z,1.25
2022-11-10T12:54:56.769Z,2.25
2022-11-10T13:00:28.614Z,2.75
2022-11-10T13:05:56.823Z,0.75
2022-11-10T13:11:27.399Z,1.25
2022-11-10T13:16:53.923Z,1.25
2022-11-10T13:22:31.593Z,0.50
2022-11-10T13:27:54.885Z,2.00
2022-11-10T13:33:36.279Z,1.75
2022-11-10T13:38:57.781Z,3.00
2022-11-10T13:44:26.347Z,3.00
2022-11-10T13:50:03.375Z,2.00
2022-11-10T13:55:47.313Z,1.00
2022-11-10T14:01:26.909Z,1.00
2022-11-10T14:06:51.338Z,3.25
2022-11-10T14:12:23.315Z,3.50
2022-11-10T14:17:50.004Z,0.50
2022-11-10T14:23:20.790Z,2.00
2022-11-10T14:28:42.109Z,2.00
2022-11-10T14:34:05.247Z,0.50
2022-11-10T14:39:32.740Z,3.25
2022-11-10T14:45:07.794Z,2.75
2022-11-10T14:50:33.984Z,2.00
2022-11-10T14:55:55.988Z,2.50
2022-11-10T15:01:27.153Z,2.00
2022-11-10T15:06:52.736Z,2.50
2022-11-10T15:12:24.301Z,1.25
2022-11-10T15:17:47.820Z,1.00
2022-11-10T15:23:22.449Z,2.00
2022-11-10T15:28:44.021Z,4.25
2022-11-10T15:34:06.306Z,0.75
2022-11-10T15:39:30.104Z,2.00
2022-11-10T15:44:51.555Z,0.50
2022-11-10T15:50:13.291Z,2.00
2022-11-10T15:55:36.336Z,1.00
2022-11-10T16:00:57.666Z,5.00
2022-11-10T16:06:18.899Z,12.75
2022-11-10T16:11:43.468Z,41.50
2022-11-10T16:17:04.737Z,60.40
2022-11-10T16:22:26.152Z,73.00
2022-11-10T16:27:49.808Z,79.20
2022-11-10T16:33:15.572Z,80.20
2022-11-10T16:38:36.912Z,82.40
2022-11-10T16:43:59.922Z,76.40
2022-11-10T16:49:27.903Z,74.60
2022-11-10T16:54:49.186Z,76.80
2022-11-10T17:00:13.270Z,75.40
2022-11-10T17:05:35.471Z,76.80
2022-11-10T17:10:57.683Z,72.60
2022-11-10T17:16:26.896Z,72.40
2022-11-10T17:21:50.561Z,74.80
2022-11-10T17:27:11.932Z,71.80
2022-11-10T17:33:02.952Z,70.00
2022-11-10T17:38:22.077Z,50.40
2022-11-10T17:43:45.960Z,48.20
2022-11-10T17:49:08.768Z,42.50
2022-11-10T17:54:30.342Z,43.40
2022-11-10T17:59:51.988Z,43.80
2022-11-10T18:05:16.440Z,46.00
2022-11-10T18:10:41.616Z,43.40
2022-11-10T18:16:03.352Z,46.00
2022-11-10T18:21:25.927Z,47.20
2022-11-10T18:26:48.121Z,43.00
2022-11-10T18:32:09.521Z,45.80
2022-11-10T18:37:34.696Z,42.50
2022-11-10T18:43:05.942Z,46.00
2022-11-10T18:48:32.073Z,41.20
2022-11-10T18:53:57.431Z,42.40
2022-11-10T18:59:18.952Z,38.40
2022-11-10T19:04:40.690Z,40.20
2022-11-10T19:10:03.243Z,40.60
2022-11-10T19:15:24.455Z,38.60
2022-11-10T19:20:45.523Z,37.00
2022-11-10T19:26:11.406Z,36.00
2022-11-10T19:31:32.778Z,31.50
2022-11-10T19:36:54.355Z,33.75
2022-11-10T19:42:17.315Z,35.50
2022-11-10T19:47:38.794Z,34.00
2022-11-10T19:53:00.421Z,34.75
2022-11-10T19:58:23.285Z,32.25
2022-11-10T20:03:44.748Z,34.50
2022-11-10T20:09:06.798Z,37.50
2022-11-10T20:14:29.438Z,37.25
2022-11-10T20:19:50.614Z,30.75
2022-11-10T20:25:12.153Z,30.50
2022-11-10T20:30:36.692Z,28.00
2022-11-10T20:36:03.313Z,30.75
2022-11-10T20:41:27.167Z,30.00
2022-11-10T20:46:54.622Z,27.00
2022-11-10T20:52:16.874Z,26.75
2022-11-10T20:57:38.235Z,27.50
2022-11-10T21:03:01.039Z,27.00
2022-11-10T21:08:22.861Z,22.00
2022-11-10T21:13:44.217Z,21.50
2022-11-10T21:19:07.288Z,21.75
2022-11-10T21:24:29.180Z,24.50
2022-11-10T21:29:50.314Z,22.75
2022-11-10T21:35:13.134Z,18.50
2022-11-10T21:40:34.845Z,18.50
2022-11-10T21:45:57.433Z,19.50
2022-11-10T21:51:21.072Z,17.75
2022-11-10T21:56:42.454Z,18.75
2022-11-10T22:02:03.782Z,18.00
2022-11-10T22:07:26.479Z,21.00
2022-11-10T22:13:05.601Z,21.50
2022-11-10T22:18:40.331Z,15.00
2022-11-10T22:24:27.501Z,15.50
2022-11-10T22:29:48.745Z,14.50
2022-11-10T22:35:31.010Z,18.25
2022-11-10T22:41:11.324Z,16.75
2022-11-10T22:46:34.792Z,15.75
2022-11-10T22:51:56.343Z,15.00
2022-11-10T22:57:19.126Z,15.25
2022-11-10T23:02:40.591Z,18.50
2022-11-10T23:08:02.162Z,16.00
2022-11-10T23:13:25.314Z,18.50
2022-11-10T23:18:49.562Z,13.75
2022-11-10T23:24:11.002Z,15.75
2022-11-10T23:29:33.688Z,14.50
2022-11-10T23:34:55.420Z,15.75
2022-11-10T23:40:16.937Z,15.50
2022-11-10T23:46:05.970Z,13.00
2022-11-10T23:51:26.277Z,13.00
2022-11-10T23:56:47.590Z,11.00
