createdAt,value
2022-08-22T00:02:31.026Z,68.93
2022-08-22T00:02:52.802Z,53.90
2022-08-22T00:03:04.985Z,60.62
2022-08-22T00:03:10.557Z,69.42
2022-08-22T00:05:12.237Z,69.12
2022-08-22T00:07:49.180Z,69.27
2022-08-22T00:10:25.779Z,69.38
2022-08-22T00:13:04.921Z,69.76
2022-08-22T00:15:43.356Z,69.42
2022-08-22T00:18:23.263Z,70.06
2022-08-22T00:21:12.499Z,70.12
2022-08-22T00:23:50.202Z,70.48
2022-08-22T00:26:33.957Z,71.21
2022-08-22T00:29:07.835Z,71.44
2022-08-22T00:31:42.706Z,70.48
2022-08-22T00:34:22.465Z,70.13
2022-08-22T00:36:56.976Z,70.52
2022-08-22T00:39:32.040Z,70.81
2022-08-22T00:42:32.003Z,70.30
2022-08-22T00:45:31.647Z,70.23
2022-08-22T00:48:24.435Z,71.18
2022-08-22T00:51:16.953Z,71.90
2022-08-22T00:53:52.764Z,71.72
2022-08-22T00:56:47.452Z,72.01
2022-08-22T00:59:48.123Z,72.46
2022-08-22T01:02:33.768Z,72.55
2022-08-22T01:05:17.944Z,73.63
2022-08-22T01:08:14.552Z,72.46
2022-08-22T01:11:01.634Z,72.82
2022-08-22T01:13:46.802Z,72.81
2022-08-22T01:16:34.177Z,73.42
2022-08-22T01:19:34.522Z,73.86
2022-08-22T01:22:42.930Z,73.17
2022-08-22T01:25:42.477Z,73.52
2022-08-22T01:28:53.789Z,73.31
2022-08-22T01:31:59.504Z,74.36
2022-08-22T01:34:50.863Z,74.13
2022-08-22T01:37:51.582Z,73.44
2022-08-22T01:40:54.446Z,73.81
2022-08-22T01:43:58.847Z,73.96
2022-08-22T01:46:47.318Z,74.24
2022-08-22T01:49:24.118Z,73.70
2022-08-22T01:52:02.837Z,73.75
2022-08-22T01:54:49.303Z,74.44
2022-08-22T01:57:19.862Z,74.12
2022-08-22T01:59:53.001Z,73.41
2022-08-22T02:02:40.087Z,72.88
2022-08-22T02:05:16.067Z,73.80
2022-08-22T02:07:56.150Z,73.96
2022-08-22T02:10:41.052Z,73.93
2022-08-22T02:13:28.287Z,73.41
2022-08-22T02:16:09.873Z,73.62
2022-08-22T02:18:55.495Z,74.45
2022-08-22T02:21:32.322Z,74.73
2022-08-22T02:24:17.263Z,74.88
2022-08-22T02:27:02.867Z,75.74
2022-08-22T02:29:38.379Z,74.66
2022-08-22T02:32:17.292Z,75.43
2022-08-22T02:34:55.895Z,75.05
2022-08-22T02:37:36.176Z,74.51
2022-08-22T02:40:16.842Z,74.87
2022-08-22T02:42:52.338Z,74.33
2022-08-22T02:45:28.262Z,74.96
2022-08-22T02:48:06.213Z,75.92
2022-08-22T02:50:49.444Z,75.26
2022-08-22T02:53:24.784Z,75.34
2022-08-22T02:56:05.384Z,75.23
2022-08-22T02:58:45.299Z,75.58
2022-08-22T03:01:27.772Z,75.75
2022-08-22T03:04:22.872Z,75.75
2022-08-22T03:07:10.246Z,75.08
2022-08-22T03:09:44.959Z,75.50
2022-08-22T03:12:24.701Z,75.83
2022-08-22T03:15:03.534Z,75.79
2022-08-22T03:17:39.136Z,77.31
2022-08-22T03:20:13.836Z,77.13
2022-08-22T03:22:51.793Z,76.88
2022-08-22T03:25:30.790Z,78.40
2022-08-22T03:28:06.343Z,78.89
2022-08-22T03:30:43.717Z,78.01
2022-08-22T03:33:21.931Z,78.54
2022-08-22T03:36:01.320Z,78.04
2022-08-22T03:38:44.697Z,78.48
2022-08-22T03:41:38.435Z,78.26
2022-08-22T03:44:48.022Z,78.57
2022-08-22T03:47:46.727Z,77.33
2022-08-22T03:50:42.602Z,77.32
2022-08-22T03:53:36.205Z,77.96
2022-08-22T03:56:29.633Z,77.17
2022-08-22T03:59:34.698Z,78.19
2022-08-22T04:02:55.771Z,78.71
2022-08-22T04:06:11.511Z,77.96
2022-08-22T04:09:19.985Z,77.58
2022-08-22T04:12:20.177Z,77.18
2022-08-22T04:15:17.494Z,78.25
2022-08-22T04:18:25.626Z,79.61
2022-08-22T04:21:30.410Z,79.52
2022-08-22T04:24:26.110Z,78.18
2022-08-22T04:27:00.541Z,77.33
2022-08-22T04:29:35.902Z,77.30
2022-08-22T04:32:16.749Z,77.13
2022-08-22T04:34:52.607Z,77.68
2022-08-22T04:37:33.211Z,78.11
2022-08-22T04:40:07.909Z,78.18
2022-08-22T04:42:41.103Z,77.60
2022-08-22T04:45:15.200Z,77.22
2022-08-22T04:47:53.964Z,77.14
2022-08-22T04:50:28.934Z,77.17
2022-08-22T04:53:15.245Z,77.12
2022-08-22T04:55:54.976Z,77.20
2022-08-22T04:58:34.943Z,77.25
2022-08-22T05:01:12.574Z,78.33
2022-08-22T05:03:48.044Z,78.24
2022-08-22T05:06:20.635Z,77.94
2022-08-22T05:08:54.176Z,77.44
2022-08-22T05:11:26.928Z,76.62
2022-08-22T05:14:00.212Z,76.45
2022-08-22T05:16:36.872Z,76.42
2022-08-22T05:19:16.448Z,76.59
2022-08-22T05:21:48.422Z,77.03
2022-08-22T05:24:28.158Z,76.63
2022-08-22T05:27:00.488Z,76.37
2022-08-22T05:29:33.445Z,77.46
2022-08-22T05:32:06.369Z,78.71
2022-08-22T05:34:41.720Z,78.90
2022-08-22T05:37:17.828Z,79.22
2022-08-22T05:39:54.326Z,78.36
2022-08-22T05:42:29.398Z,78.73
2022-08-22T05:44:59.349Z,79.27
2022-08-22T05:47:34.275Z,79.57
2022-08-22T05:50:09.904Z,79.86
2022-08-22T05:52:54.509Z,79.71
2022-08-22T05:55:33.304Z,79.31
2022-08-22T05:58:38.397Z,78.61
2022-08-22T06:01:22.362Z,78.25
2022-08-22T06:04:02.986Z,77.92
2022-08-22T06:06:36.342Z,78.12
2022-08-22T06:09:11.734Z,77.50
2022-08-22T06:11:52.153Z,77.04
2022-08-22T06:14:32.775Z,76.68
2022-08-22T06:17:12.007Z,76.17
2022-08-22T06:19:47.105Z,75.94
2022-08-22T06:22:18.934Z,74.99
2022-08-22T06:24:50.988Z,74.96
2022-08-22T06:27:31.400Z,74.41
2022-08-22T06:30:04.703Z,73.47
2022-08-22T06:32:58.764Z,73.20
2022-08-22T06:35:53.198Z,72.69
2022-08-22T06:38:23.599Z,72.13
2022-08-22T06:40:55.769Z,71.44
2022-08-22T06:43:28.427Z,69.82
2022-08-22T06:45:58.139Z,69.09
2022-08-22T06:48:27.913Z,68.75
2022-08-22T06:51:00.592Z,66.89
2022-08-22T06:53:36.827Z,64.93
2022-08-22T06:56:10.640Z,64.07
2022-08-22T06:58:46.697Z,62.60
2022-08-22T07:01:19.816Z,61.46
2022-08-22T07:03:52.904Z,60.14
2022-08-22T07:06:31.362Z,61.46
2022-08-22T07:09:06.772Z,62.09
2022-08-22T07:11:41.104Z,61.21
2022-08-22T07:14:17.258Z,60.39
2022-08-22T07:16:52.261Z,59.68
2022-08-22T07:19:27.439Z,58.30
2022-08-22T07:21:57.942Z,59.07
2022-08-22T07:24:34.368Z,57.76
2022-08-22T07:27:15.905Z,56.97
2022-08-22T07:30:02.961Z,57.46
2022-08-22T07:32:43.379Z,56.38
2022-08-22T07:35:16.549Z,55.36
2022-08-22T07:37:55.968Z,55.84
2022-08-22T07:40:32.031Z,55.90
2022-08-22T07:43:07.644Z,56.06
2022-08-22T07:45:45.982Z,55.92
2022-08-22T07:48:26.198Z,55.17
2022-08-22T07:51:05.871Z,54.43
2022-08-22T07:53:43.487Z,54.03
2022-08-22T07:56:18.655Z,54.21
2022-08-22T07:58:51.458Z,54.34
2022-08-22T08:01:26.064Z,53.40
2022-08-22T08:03:59.181Z,54.57
2022-08-22T08:06:32.920Z,53.71
2022-08-22T08:09:03.178Z,53.17
2022-08-22T08:11:39.048Z,51.94
2022-08-22T08:14:13.616Z,52.77
2022-08-22T08:16:54.800Z,52.39
2022-08-22T08:19:25.934Z,52.35
2022-08-22T08:21:58.885Z,51.21
2022-08-22T08:24:37.093Z,51.14
2022-08-22T08:27:29.830Z,50.78
2022-08-22T08:30:05.327Z,51.21
2022-08-22T08:32:40.901Z,51.06
2022-08-22T08:35:17.060Z,50.47
2022-08-22T08:37:51.964Z,50.21
2022-08-22T08:40:40.832Z,50.36
2022-08-22T08:43:31.399Z,49.88
2022-08-22T08:46:28.453Z,50.00
2022-08-22T08:49:35.171Z,50.18
2022-08-22T08:52:52.954Z,49.68
2022-08-22T08:55:36.110Z,50.23
2022-08-22T08:58:22.844Z,50.88
2022-08-22T09:00:59.444Z,48.69
2022-08-22T09:04:04.305Z,49.21
2022-08-22T09:07:09.613Z,49.79
2022-08-22T09:09:52.736Z,49.32
2022-08-22T09:12:54.279Z,48.11
2022-08-22T09:15:58.459Z,49.17
2022-08-22T09:18:53.892Z,49.23
2022-08-22T09:22:06.356Z,48.54
2022-08-22T09:25:20.488Z,47.51
2022-08-22T09:28:01.493Z,48.47
2022-08-22T09:31:16.918Z,48.68
2022-08-22T09:34:05.364Z,48.18
2022-08-22T09:36:48.152Z,47.84
2022-08-22T09:39:26.964Z,47.75
2022-08-22T09:42:03.630Z,47.44
2022-08-22T09:44:42.599Z,47.22
2022-08-22T09:47:24.572Z,46.56
2022-08-22T09:50:06.131Z,46.39
2022-08-22T09:52:54.850Z,46.65
2022-08-22T09:55:43.330Z,46.28
2022-08-22T09:58:23.748Z,45.47
2022-08-22T10:01:02.436Z,45.69
2022-08-22T10:03:56.302Z,45.72
2022-08-22T10:06:31.387Z,44.68
2022-08-22T10:09:08.957Z,45.03
2022-08-22T10:11:49.861Z,43.24
2022-08-22T10:14:25.370Z,43.52
2022-08-22T10:17:08.510Z,42.75
2022-08-22T10:19:43.371Z,41.25
2022-08-22T10:22:32.826Z,40.07
2022-08-22T10:25:21.296Z,40.52
2022-08-22T10:28:10.363Z,42.47
2022-08-22T10:30:52.031Z,41.40
2022-08-22T10:33:29.205Z,40.72
2022-08-22T10:36:07.640Z,39.25
2022-08-22T10:38:47.079Z,40.00
2022-08-22T10:41:28.401Z,41.35
2022-08-22T10:44:08.054Z,41.58
2022-08-22T10:46:49.101Z,40.34
2022-08-22T10:49:28.299Z,39.91
2022-08-22T10:52:14.785Z,39.19
2022-08-22T10:54:55.461Z,38.10
2022-08-22T10:57:36.730Z,37.90
2022-08-22T11:00:16.907Z,38.10
2022-08-22T11:03:02.431Z,38.77
2022-08-22T11:05:41.599Z,37.27
2022-08-22T11:08:42.125Z,36.31
2022-08-22T11:11:36.306Z,37.66
2022-08-22T11:14:22.304Z,35.85
2022-08-22T11:17:23.647Z,35.75
2022-08-22T11:20:07.055Z,35.30
2022-08-22T11:22:50.463Z,34.73
2022-08-22T11:25:44.226Z,35.43
2022-08-22T11:28:35.748Z,35.58
2022-08-22T11:31:17.788Z,36.03
2022-08-22T11:33:58.322Z,35.54
2022-08-22T11:36:38.520Z,36.23
2022-08-22T11:39:18.524Z,34.15
2022-08-22T11:41:57.636Z,35.48
2022-08-22T11:44:34.850Z,34.32
2022-08-22T11:47:26.739Z,32.12
2022-08-22T11:50:13.303Z,33.15
2022-08-22T11:52:58.397Z,32.95
2022-08-22T11:55:39.055Z,33.13
2022-08-22T11:58:27.464Z,32.60
2022-08-22T12:01:03.305Z,33.40
2022-08-22T12:03:58.092Z,33.58
2022-08-22T12:07:02.213Z,34.26
2022-08-22T12:09:45.562Z,34.38
2022-08-22T12:12:28.606Z,32.66
2022-08-22T12:15:03.844Z,32.93
2022-08-22T12:18:21.156Z,32.05
2022-08-22T12:21:25.303Z,31.79
2022-08-22T12:24:19.352Z,32.02
2022-08-22T12:27:00.938Z,32.64
2022-08-22T12:29:44.639Z,32.83
2022-08-22T12:32:59.564Z,33.31
2022-08-22T12:35:37.772Z,34.16
2022-08-22T12:38:27.989Z,33.59
2022-08-22T12:41:28.020Z,34.06
2022-08-22T12:44:17.906Z,32.68
2022-08-22T12:47:04.301Z,34.75
2022-08-22T12:49:52.535Z,35.54
2022-08-22T12:52:40.750Z,36.37
2022-08-22T12:55:27.265Z,35.70
2022-08-22T12:58:09.169Z,36.92
2022-08-22T13:00:45.226Z,37.39
2022-08-22T13:03:26.177Z,37.84
2022-08-22T13:05:59.991Z,37.92
2022-08-22T13:08:34.438Z,39.10
2022-08-22T13:11:15.073Z,38.00
2022-08-22T13:14:00.415Z,39.89
2022-08-22T13:16:40.318Z,39.94
2022-08-22T13:19:22.701Z,39.56
2022-08-22T13:21:57.944Z,40.33
2022-08-22T13:24:38.625Z,39.19
2022-08-22T13:27:13.742Z,39.25
2022-08-22T13:29:52.912Z,39.22
2022-08-22T13:32:28.001Z,39.20
2022-08-22T13:35:00.427Z,38.78
2022-08-22T13:37:34.368Z,38.08
2022-08-22T13:40:08.841Z,38.47
2022-08-22T13:42:47.765Z,38.20
2022-08-22T13:45:26.938Z,37.14
2022-08-22T13:48:03.601Z,36.83
2022-08-22T13:50:53.862Z,36.24
2022-08-22T13:53:32.009Z,36.14
2022-08-22T13:56:15.767Z,37.85
2022-08-22T13:58:49.616Z,37.23
2022-08-22T14:01:32.201Z,35.91
2022-08-22T14:04:06.784Z,36.31
2022-08-22T14:06:55.007Z,35.83
2022-08-22T14:09:49.129Z,36.59
2022-08-22T14:12:26.420Z,36.59
2022-08-22T14:14:59.970Z,36.25
2022-08-22T14:17:42.476Z,36.02
2022-08-22T14:20:32.347Z,35.47
2022-08-22T14:23:07.796Z,35.89
2022-08-22T14:25:41.069Z,35.24
2022-08-22T14:28:27.574Z,35.60
2022-08-22T14:31:03.308Z,36.20
2022-08-22T14:33:40.866Z,36.37
2022-08-22T14:36:19.056Z,36.54
2022-08-22T14:38:53.635Z,35.74
2022-08-22T14:41:56.010Z,36.34
2022-08-22T14:44:25.382Z,35.78
2022-08-22T14:46:59.373Z,36.58
2022-08-22T14:49:38.627Z,36.63
2022-08-22T14:52:19.668Z,37.61
2022-08-22T14:54:50.915Z,36.20
2022-08-22T14:57:21.107Z,35.60
2022-08-22T14:59:54.409Z,36.27
2022-08-22T15:02:31.484Z,35.47
2022-08-22T15:05:17.131Z,36.85
2022-08-22T15:07:59.152Z,35.62
2022-08-22T15:10:34.341Z,36.21
2022-08-22T15:13:08.281Z,35.34
2022-08-22T15:15:53.467Z,35.09
2022-08-22T15:18:37.233Z,35.70
2022-08-22T15:21:12.389Z,36.58
2022-08-22T15:23:47.196Z,35.76
2022-08-22T15:26:25.834Z,35.17
2022-08-22T15:29:10.217Z,34.29
2022-08-22T15:31:46.569Z,35.16
2022-08-22T15:34:23.983Z,34.60
2022-08-22T15:37:32.385Z,36.25
2022-08-22T15:40:13.772Z,37.27
2022-08-22T15:42:47.231Z,37.54
2022-08-22T15:45:33.931Z,35.99
2022-08-22T15:48:06.089Z,35.15
2022-08-22T15:50:40.179Z,35.43
2022-08-22T15:53:24.103Z,36.25
2022-08-22T15:56:29.703Z,36.06
2022-08-22T15:59:47.935Z,35.83
2022-08-22T16:02:34.910Z,35.29
2022-08-22T16:05:24.755Z,35.74
2022-08-22T16:08:05.377Z,35.98
2022-08-22T16:10:42.450Z,36.13
2022-08-22T16:13:19.498Z,35.66
2022-08-22T16:16:02.753Z,36.13
2022-08-22T16:19:02.466Z,36.00
2022-08-22T16:22:02.173Z,35.85
2022-08-22T16:24:36.833Z,35.63
2022-08-22T16:27:23.604Z,36.75
2022-08-22T16:30:05.788Z,36.52
2022-08-22T16:32:36.716Z,36.40
2022-08-22T16:35:07.169Z,39.63
2022-08-22T16:37:49.764Z,37.39
2022-08-22T16:40:28.084Z,36.32
2022-08-22T16:43:19.766Z,36.60
2022-08-22T16:45:50.589Z,36.52
2022-08-22T16:48:33.461Z,37.65
2022-08-22T16:51:24.084Z,37.23
2022-08-22T16:54:12.691Z,37.74
2022-08-22T16:57:07.742Z,39.12
2022-08-22T16:59:55.049Z,37.26
2022-08-22T17:02:48.346Z,36.92
2022-08-22T17:05:35.364Z,37.57
2022-08-22T17:08:25.712Z,37.79
2022-08-22T17:11:16.589Z,37.60
2022-08-22T17:14:06.390Z,36.87
2022-08-22T17:16:54.271Z,37.86
2022-08-22T17:19:40.191Z,38.13
2022-08-22T17:22:24.021Z,37.78
2022-08-22T17:25:11.789Z,39.00
2022-08-22T17:27:43.868Z,39.84
2022-08-22T17:30:17.679Z,38.23
2022-08-22T17:33:10.323Z,38.21
2022-08-22T17:35:55.187Z,38.61
2022-08-22T17:38:37.791Z,38.39
2022-08-22T17:41:23.387Z,39.99
2022-08-22T17:44:05.028Z,38.91
2022-08-22T17:46:47.359Z,39.62
2022-08-22T17:49:32.392Z,39.56
2022-08-22T17:52:10.488Z,39.60
2022-08-22T17:54:45.868Z,39.13
2022-08-22T17:57:29.938Z,39.64
2022-08-22T18:00:04.328Z,39.38
2022-08-22T18:02:39.326Z,40.20
2022-08-22T18:05:16.644Z,38.98
2022-08-22T18:08:06.570Z,39.42
2022-08-22T18:10:45.366Z,40.63
2022-08-22T18:13:22.112Z,40.72
2022-08-22T18:15:57.656Z,39.53
2022-08-22T18:18:33.425Z,40.04
2022-08-22T18:21:11.800Z,40.56
2022-08-22T18:23:47.408Z,40.64
2022-08-22T18:26:29.008Z,43.10
2022-08-22T18:29:03.064Z,43.73
2022-08-22T18:31:43.679Z,44.70
2022-08-22T18:34:23.491Z,44.93
2022-08-22T18:37:02.230Z,45.00
2022-08-22T18:39:40.745Z,44.72
2022-08-22T18:42:21.130Z,44.95
2022-08-22T18:44:50.807Z,45.58
2022-08-22T18:47:27.500Z,45.66
2022-08-22T18:49:58.505Z,46.41
2022-08-22T18:52:42.284Z,46.33
2022-08-22T18:55:44.521Z,46.94
2022-08-22T18:58:30.506Z,47.41
2022-08-22T19:01:12.724Z,47.98
2022-08-22T19:04:12.023Z,47.02
2022-08-22T19:07:02.611Z,46.00
2022-08-22T19:10:05.139Z,45.81
2022-08-22T19:12:57.082Z,47.90
2022-08-22T19:15:37.850Z,48.37
2022-08-22T19:18:20.942Z,48.87
2022-08-22T19:21:47.560Z,49.51
2022-08-22T19:24:37.770Z,48.64
2022-08-22T19:27:31.268Z,49.31
2022-08-22T19:30:11.568Z,49.52
2022-08-22T19:33:04.342Z,50.15
2022-08-22T19:35:47.252Z,51.29
2022-08-22T19:38:51.949Z,51.33
2022-08-22T19:41:46.742Z,51.24
2022-08-22T19:44:37.681Z,51.93
2022-08-22T19:47:34.890Z,50.18
2022-08-22T19:50:09.969Z,49.23
2022-08-22T19:53:03.757Z,49.42
2022-08-22T19:55:45.111Z,49.73
2022-08-22T19:58:32.039Z,50.22
2022-08-22T20:01:23.936Z,50.04
2022-08-22T20:04:00.801Z,49.64
2022-08-22T20:06:44.986Z,49.53
2022-08-22T20:09:28.210Z,49.55
2022-08-22T20:12:15.325Z,49.59
2022-08-22T20:14:49.215Z,49.33
2022-08-22T20:17:41.184Z,49.87
2022-08-22T20:20:35.218Z,50.13
2022-08-22T20:23:12.392Z,49.98
2022-08-22T20:25:49.425Z,50.32
2022-08-22T20:28:34.127Z,50.30
2022-08-22T20:31:08.744Z,50.92
2022-08-22T20:33:41.786Z,51.00
2022-08-22T20:36:28.418Z,51.12
2022-08-22T20:39:04.470Z,51.59
2022-08-22T20:41:37.309Z,51.55
2022-08-22T20:44:15.816Z,51.07
2022-08-22T20:46:55.305Z,51.99
2022-08-22T20:49:29.556Z,51.09
2022-08-22T20:52:04.721Z,51.23
2022-08-22T20:54:38.033Z,51.91
2022-08-22T20:57:16.744Z,52.34
2022-08-22T20:59:53.994Z,51.70
2022-08-22T21:02:26.897Z,53.10
2022-08-22T21:05:03.274Z,52.68
2022-08-22T21:07:37.776Z,52.97
2022-08-22T21:10:23.964Z,53.12
2022-08-22T21:13:05.279Z,53.18
2022-08-22T21:15:36.947Z,53.72
2022-08-22T21:18:07.771Z,53.08
2022-08-22T21:20:40.395Z,52.95
2022-08-22T21:23:16.587Z,52.90
2022-08-22T21:25:56.861Z,52.66
2022-08-22T21:28:35.862Z,52.73
2022-08-22T21:31:13.777Z,53.11
2022-08-22T21:33:46.766Z,53.25
2022-08-22T21:36:19.485Z,53.39
2022-08-22T21:38:55.974Z,53.58
2022-08-22T21:41:30.959Z,54.12
2022-08-22T21:44:29.630Z,53.80
2022-08-22T21:47:00.807Z,53.90
2022-08-22T21:49:32.503Z,54.11
2022-08-22T21:52:02.204Z,54.02
2022-08-22T21:54:43.448Z,53.78
2022-08-22T21:57:24.474Z,54.09
2022-08-22T21:59:59.793Z,53.74
2022-08-22T22:02:39.654Z,53.98
2022-08-22T22:05:13.442Z,53.85
2022-08-22T22:07:45.736Z,54.95
2022-08-22T22:10:22.726Z,54.57
2022-08-22T22:12:54.456Z,54.77
2022-08-22T22:15:27.107Z,54.54
2022-08-22T22:17:57.857Z,54.22
2022-08-22T22:20:29.890Z,54.07
2022-08-22T22:22:59.515Z,55.00
2022-08-22T22:25:40.287Z,54.28
2022-08-22T22:28:15.601Z,54.57
2022-08-22T22:30:50.529Z,54.23
2022-08-22T22:33:20.881Z,54.34
2022-08-22T22:35:51.921Z,54.77
2022-08-22T22:38:24.276Z,55.26
2022-08-22T22:40:56.843Z,54.99
2022-08-22T22:43:26.509Z,54.61
2022-08-22T22:45:56.443Z,54.96
2022-08-22T22:48:26.285Z,55.02
2022-08-22T22:50:56.782Z,54.86
2022-08-22T22:53:33.699Z,54.36
2022-08-22T22:56:14.246Z,54.30
2022-08-22T22:58:45.991Z,54.36
2022-08-22T23:01:19.927Z,54.46
2022-08-22T23:03:50.947Z,56.08
2022-08-22T23:06:22.921Z,55.30
2022-08-22T23:08:54.527Z,55.58
2022-08-22T23:11:30.394Z,56.04
2022-08-22T23:14:00.284Z,55.67
2022-08-22T23:16:36.644Z,55.25
2022-08-22T23:19:10.829Z,55.92
2022-08-22T23:21:40.788Z,55.82
2022-08-22T23:24:10.961Z,55.17
2022-08-22T23:26:43.403Z,56.04
2022-08-22T23:29:14.191Z,55.17
2022-08-22T23:31:45.994Z,54.86
2022-08-22T23:34:17.525Z,55.53
2022-08-22T23:36:49.834Z,55.77
2022-08-22T23:39:21.122Z,56.65
2022-08-22T23:41:53.629Z,56.91
2022-08-22T23:44:25.708Z,55.76
2022-08-22T23:46:56.047Z,55.95
2022-08-22T23:49:26.221Z,55.88
2022-08-22T23:51:56.344Z,55.55
2022-08-22T23:54:26.230Z,56.00
2022-08-22T23:57:00.746Z,56.37
2022-08-22T23:59:34.325Z,56.17
