createdAt,value
2022-11-30T00:01:23.828Z,24.19
2022-11-30T00:03:57.792Z,24.17
2022-11-30T00:06:27.796Z,24.17
2022-11-30T00:08:58.790Z,24.15
2022-11-30T00:11:29.465Z,24.14
2022-11-30T00:13:59.562Z,24.14
2022-11-30T00:16:29.741Z,24.09
2022-11-30T00:19:00.310Z,24.10
2022-11-30T00:21:30.355Z,24.09
2022-11-30T00:24:00.599Z,24.09
2022-11-30T00:26:30.819Z,24.08
2022-11-30T00:29:01.308Z,24.06
2022-11-30T00:31:32.530Z,24.06
2022-11-30T00:34:03.060Z,24.05
2022-11-30T00:36:33.156Z,24.04
2022-11-30T00:39:05.597Z,24.02
2022-11-30T00:41:35.712Z,24.00
2022-11-30T00:44:05.877Z,24.01
2022-11-30T00:46:36.508Z,24.00
2022-11-30T00:49:09.960Z,23.99
2022-11-30T00:51:40.165Z,23.98
2022-11-30T00:54:10.240Z,23.96
2022-11-30T00:56:40.347Z,23.90
2022-11-30T00:59:10.600Z,23.89
2022-11-30T01:01:41.816Z,23.86
2022-11-30T01:04:12.315Z,23.87
2022-11-30T01:06:42.217Z,23.86
2022-11-30T01:09:12.954Z,23.85
2022-11-30T01:11:42.993Z,23.85
2022-11-30T01:14:19.171Z,23.83
2022-11-30T01:16:54.737Z,23.81
2022-11-30T01:19:20.705Z,23.81
2022-11-30T01:21:50.898Z,23.79
2022-11-30T01:24:20.814Z,23.77
2022-11-30T01:26:50.878Z,23.77
2022-11-30T01:29:20.792Z,23.75
2022-11-30T01:31:50.868Z,23.75
2022-11-30T01:34:20.850Z,23.73
2022-11-30T01:36:51.074Z,23.71
2022-11-30T01:39:21.390Z,23.70
2022-11-30T01:41:51.835Z,23.68
2022-11-30T01:44:26.337Z,23.69
2022-11-30T01:47:07.304Z,23.66
2022-11-30T01:49:45.532Z,23.65
2022-11-30T01:52:21.378Z,23.62
2022-11-30T01:54:54.158Z,23.59
2022-11-30T01:57:38.332Z,23.57
2022-11-30T02:00:11.791Z,23.54
2022-11-30T02:02:57.073Z,23.54
2022-11-30T02:05:27.763Z,23.57
2022-11-30T02:07:58.331Z,23.56
2022-11-30T02:10:33.644Z,23.41
2022-11-30T02:13:21.671Z,23.37
2022-11-30T02:19:08.474Z,23.49
2022-11-30T02:21:50.007Z,23.53
2022-11-30T02:24:38.255Z,23.58
2022-11-30T02:27:27.639Z,23.61
2022-11-30T02:30:09.550Z,23.64
2022-11-30T02:32:45.248Z,23.69
2022-11-30T02:35:16.944Z,23.74
2022-11-30T02:37:47.959Z,23.76
2022-11-30T02:40:19.429Z,23.86
2022-11-30T02:42:54.190Z,23.86
2022-11-30T02:45:36.359Z,23.89
2022-11-30T02:48:08.150Z,23.94
2022-11-30T02:50:48.670Z,23.96
2022-11-30T02:53:23.950Z,24.01
2022-11-30T02:55:56.627Z,24.05
2022-11-30T02:58:26.867Z,24.07
2022-11-30T03:00:57.104Z,24.12
2022-11-30T03:03:27.445Z,24.16
2022-11-30T03:05:57.779Z,24.18
2022-11-30T03:08:27.779Z,24.22
2022-11-30T03:10:57.951Z,24.26
2022-11-30T03:13:28.029Z,24.30
2022-11-30T03:15:58.104Z,24.30
2022-11-30T03:18:28.305Z,24.28
2022-11-30T03:20:58.574Z,24.27
2022-11-30T03:23:28.558Z,24.27
2022-11-30T03:26:00.235Z,24.15
2022-11-30T03:28:30.227Z,24.15
2022-11-30T03:31:00.852Z,24.27
2022-11-30T03:33:37.107Z,24.27
2022-11-30T03:36:09.203Z,24.28
2022-11-30T03:38:39.961Z,24.27
2022-11-30T03:41:18.756Z,24.26
2022-11-30T03:43:49.060Z,24.26
2022-11-30T03:46:19.781Z,24.25
2022-11-30T03:48:50.238Z,24.24
2022-11-30T03:51:20.177Z,24.23
2022-11-30T03:53:50.299Z,24.22
2022-11-30T03:56:22.094Z,24.20
2022-11-30T03:58:54.750Z,24.19
2022-11-30T04:01:24.816Z,24.16
2022-11-30T04:03:55.401Z,24.16
2022-11-30T04:06:25.368Z,24.15
2022-11-30T04:08:55.833Z,24.13
2022-11-30T04:11:26.147Z,24.11
2022-11-30T04:13:56.344Z,24.10
2022-11-30T04:16:26.673Z,24.07
2022-11-30T04:18:57.014Z,24.06
2022-11-30T04:21:27.243Z,24.05
2022-11-30T04:23:57.396Z,24.03
2022-11-30T04:26:27.432Z,24.00
2022-11-30T04:28:57.561Z,23.98
2022-11-30T04:31:29.448Z,23.97
2022-11-30T04:34:01.247Z,23.96
2022-11-30T04:36:31.362Z,23.93
2022-11-30T04:39:01.395Z,23.91
2022-11-30T04:41:32.245Z,23.88
2022-11-30T04:44:02.326Z,23.88
2022-11-30T04:46:32.620Z,23.90
2022-11-30T04:49:04.543Z,23.90
2022-11-30T04:51:34.877Z,23.92
2022-11-30T04:54:05.095Z,23.94
2022-11-30T04:56:35.345Z,23.97
2022-11-30T04:59:05.369Z,23.98
2022-11-30T05:01:36.026Z,24.00
2022-11-30T05:04:06.649Z,24.01
2022-11-30T05:06:36.752Z,24.03
2022-11-30T05:09:07.098Z,24.05
2022-11-30T05:11:37.223Z,24.06
2022-11-30T05:14:07.479Z,24.09
2022-11-30T05:16:37.833Z,24.13
2022-11-30T05:19:07.978Z,24.16
2022-11-30T05:21:41.351Z,24.18
2022-11-30T05:24:10.302Z,24.20
2022-11-30T05:26:40.558Z,24.23
2022-11-30T05:29:10.306Z,24.27
2022-11-30T05:31:41.851Z,24.29
2022-11-30T05:34:12.305Z,24.33
2022-11-30T05:36:42.582Z,24.36
2022-11-30T05:39:13.313Z,24.38
2022-11-30T05:41:43.451Z,24.41
2022-11-30T05:44:14.406Z,24.45
2022-11-30T05:46:45.712Z,24.47
2022-11-30T05:49:16.801Z,24.49
2022-11-30T05:51:47.831Z,24.50
2022-11-30T05:54:18.973Z,24.55
2022-11-30T05:56:54.442Z,24.58
2022-11-30T05:59:21.942Z,24.62
2022-11-30T06:01:53.836Z,24.64
2022-11-30T06:04:24.100Z,24.62
2022-11-30T06:06:55.629Z,24.59
2022-11-30T06:09:26.216Z,24.58
2022-11-30T06:11:56.522Z,24.58
2022-11-30T06:14:26.556Z,24.58
2022-11-30T06:16:56.895Z,24.55
2022-11-30T06:19:27.425Z,24.55
2022-11-30T06:21:57.488Z,24.55
2022-11-30T06:24:27.858Z,24.53
2022-11-30T06:26:57.814Z,24.52
2022-11-30T06:29:28.214Z,24.50
2022-11-30T06:31:59.234Z,24.49
2022-11-30T06:34:29.002Z,24.46
2022-11-30T06:37:00.009Z,24.45
2022-11-30T06:39:57.959Z,24.42
2022-11-30T06:42:02.184Z,24.41
2022-11-30T06:44:32.732Z,24.39
2022-11-30T06:47:03.251Z,24.37
2022-11-30T06:49:33.379Z,24.35
2022-11-30T06:52:03.725Z,24.33
2022-11-30T06:54:37.421Z,24.30
2022-11-30T06:57:09.958Z,24.28
2022-11-30T06:59:41.719Z,24.26
2022-11-30T07:02:18.530Z,24.22
2022-11-30T07:04:53.034Z,24.21
2022-11-30T07:07:23.284Z,24.21
2022-11-30T07:09:53.773Z,24.24
2022-11-30T07:12:24.149Z,24.25
2022-11-30T07:14:55.683Z,24.26
2022-11-30T07:17:25.989Z,24.27
2022-11-30T07:19:56.137Z,24.28
2022-11-30T07:22:29.311Z,24.30
2022-11-30T07:25:20.107Z,24.31
2022-11-30T07:27:50.372Z,24.33
2022-11-30T07:30:20.884Z,24.37
2022-11-30T07:32:51.044Z,24.39
2022-11-30T07:35:21.416Z,24.40
2022-11-30T07:37:52.194Z,24.42
2022-11-30T07:40:22.806Z,24.45
2022-11-30T07:42:55.799Z,24.44
2022-11-30T07:45:25.867Z,24.50
2022-11-30T07:47:56.600Z,24.53
2022-11-30T07:50:27.658Z,24.55
2022-11-30T07:52:57.811Z,24.57
2022-11-30T07:55:28.024Z,24.60
2022-11-30T07:57:57.969Z,24.62
2022-11-30T08:00:28.014Z,24.65
2022-11-30T08:02:58.347Z,24.67
2022-11-30T08:05:28.758Z,24.69
2022-11-30T08:07:59.103Z,24.71
2022-11-30T08:10:29.184Z,24.70
2022-11-30T08:12:59.649Z,24.68
2022-11-30T08:15:33.073Z,24.67
2022-11-30T08:18:04.118Z,24.66
2022-11-30T08:20:34.272Z,24.65
2022-11-30T08:23:04.744Z,24.63
2022-11-30T08:25:36.049Z,24.63
2022-11-30T08:28:06.608Z,24.62
2022-11-30T08:30:37.534Z,24.60
2022-11-30T08:33:07.727Z,24.58
2022-11-30T08:35:37.920Z,24.56
2022-11-30T08:38:07.838Z,24.54
2022-11-30T08:40:38.056Z,24.51
2022-11-30T08:43:09.076Z,24.48
2022-11-30T08:45:39.739Z,24.46
2022-11-30T08:48:10.366Z,24.43
2022-11-30T08:50:40.481Z,24.41
2022-11-30T08:53:10.688Z,24.37
2022-11-30T08:55:40.829Z,24.37
2022-11-30T08:58:10.855Z,24.33
2022-11-30T09:00:43.396Z,24.33
2022-11-30T09:03:13.669Z,24.35
2022-11-30T09:05:43.837Z,24.37
2022-11-30T09:08:15.167Z,24.38
2022-11-30T09:10:46.419Z,24.39
2022-11-30T09:13:17.268Z,24.37
2022-11-30T09:15:49.984Z,24.41
2022-11-30T09:18:20.945Z,24.41
2022-11-30T09:20:51.290Z,24.45
2022-11-30T09:23:22.429Z,24.46
2022-11-30T09:25:57.618Z,24.49
2022-11-30T09:28:28.270Z,24.51
2022-11-30T09:30:59.855Z,24.52
2022-11-30T09:33:30.335Z,24.54
2022-11-30T09:36:00.997Z,24.55
2022-11-30T09:38:33.989Z,24.58
2022-11-30T09:41:04.315Z,24.62
2022-11-30T09:43:46.969Z,24.63
2022-11-30T09:46:17.704Z,24.65
2022-11-30T09:49:10.704Z,24.67
2022-11-30T09:51:51.277Z,24.70
2022-11-30T09:54:27.376Z,24.73
2022-11-30T09:56:58.731Z,24.75
2022-11-30T09:59:30.945Z,24.75
2022-11-30T10:02:01.829Z,24.80
2022-11-30T10:04:32.356Z,24.82
2022-11-30T10:07:38.451Z,24.84
2022-11-30T10:10:34.532Z,24.86
2022-11-30T10:13:19.208Z,24.89
2022-11-30T10:16:06.011Z,24.92
2022-11-30T10:19:03.012Z,24.92
2022-11-30T10:22:00.419Z,24.96
2022-11-30T10:24:38.859Z,24.99
2022-11-30T10:27:14.505Z,24.99
2022-11-30T10:29:45.629Z,24.97
2022-11-30T10:32:21.172Z,24.94
2022-11-30T10:35:02.886Z,24.92
2022-11-30T10:37:45.788Z,24.91
2022-11-30T10:40:20.533Z,24.90
2022-11-30T10:42:54.038Z,24.89
2022-11-30T10:45:24.980Z,24.86
2022-11-30T10:48:09.921Z,24.84
2022-11-30T10:50:40.050Z,24.81
2022-11-30T10:53:13.079Z,24.80
2022-11-30T10:55:49.257Z,24.78
2022-11-30T10:58:24.641Z,24.76
2022-11-30T11:01:12.551Z,24.72
2022-11-30T11:03:43.255Z,24.71
2022-11-30T11:06:24.942Z,24.67
2022-11-30T11:08:55.883Z,24.65
2022-11-30T11:11:35.616Z,24.61
2022-11-30T11:14:17.991Z,24.59
2022-11-30T11:16:56.941Z,24.55
2022-11-30T11:19:37.554Z,24.52
2022-11-30T11:22:25.996Z,24.55
2022-11-30T11:25:15.702Z,24.55
2022-11-30T11:27:46.319Z,24.57
2022-11-30T11:30:31.477Z,24.58
2022-11-30T11:33:16.368Z,24.61
2022-11-30T11:38:54.681Z,24.67
2022-11-30T11:41:30.070Z,24.63
2022-11-30T11:44:11.977Z,24.66
2022-11-30T11:47:02.455Z,24.67
2022-11-30T11:49:37.250Z,24.70
2022-11-30T11:52:14.901Z,24.73
2022-11-30T11:54:59.200Z,24.74
2022-11-30T11:57:38.003Z,24.78
2022-11-30T12:00:15.846Z,24.79
2022-11-30T12:02:57.239Z,24.82
2022-11-30T12:05:48.966Z,24.83
2022-11-30T12:08:38.819Z,24.86
2022-11-30T12:11:20.909Z,24.87
2022-11-30T12:13:51.335Z,24.90
2022-11-30T12:16:52.670Z,24.92
2022-11-30T12:19:37.779Z,24.94
2022-11-30T12:22:42.084Z,24.96
2022-11-30T12:25:30.991Z,24.98
2022-11-30T12:28:29.403Z,25.02
2022-11-30T12:31:19.492Z,25.04
2022-11-30T12:33:55.599Z,25.07
2022-11-30T12:36:43.116Z,25.07
2022-11-30T12:39:21.940Z,25.11
2022-11-30T12:42:05.449Z,25.14
2022-11-30T12:44:44.215Z,25.15
2022-11-30T12:47:36.319Z,25.18
2022-11-30T12:50:23.727Z,25.20
2022-11-30T12:52:56.622Z,25.22
2022-11-30T12:55:29.540Z,25.25
2022-11-30T12:58:05.405Z,25.28
2022-11-30T13:00:41.295Z,25.29
2022-11-30T13:03:14.561Z,25.27
2022-11-30T13:06:01.712Z,25.23
2022-11-30T13:08:43.639Z,25.21
2022-11-30T13:11:19.565Z,25.19
2022-11-30T13:13:53.587Z,25.18
2022-11-30T13:16:22.991Z,25.16
2022-11-30T13:18:55.156Z,25.14
2022-11-30T13:21:30.813Z,25.13
2022-11-30T13:24:03.861Z,25.12
2022-11-30T13:26:44.755Z,25.09
2022-11-30T13:29:20.588Z,25.07
2022-11-30T13:32:00.604Z,25.04
2022-11-30T13:34:31.842Z,25.04
2022-11-30T13:37:15.443Z,24.99
2022-11-30T13:39:54.457Z,24.99
2022-11-30T13:42:38.656Z,24.95
2022-11-30T13:45:20.377Z,24.94
2022-11-30T13:47:52.195Z,24.91
2022-11-30T13:50:39.915Z,24.87
2022-11-30T13:53:12.741Z,24.84
2022-11-30T13:55:51.435Z,24.82
2022-11-30T13:58:22.435Z,24.80
2022-11-30T14:07:00.262Z,24.71
2022-11-30T14:09:50.913Z,24.68
2022-11-30T14:12:41.619Z,24.64
2022-11-30T14:15:35.671Z,24.61
2022-11-30T14:18:07.345Z,24.58
2022-11-30T14:20:43.613Z,24.54
2022-11-30T14:23:18.748Z,24.50
2022-11-30T14:25:53.557Z,24.48
2022-11-30T14:28:25.852Z,24.45
2022-11-30T14:30:56.922Z,24.43
2022-11-30T14:33:35.670Z,24.40
2022-11-30T14:36:05.826Z,24.37
2022-11-30T14:38:36.479Z,24.32
2022-11-30T14:41:06.666Z,24.28
2022-11-30T14:43:36.556Z,24.27
2022-11-30T14:46:12.964Z,24.23
2022-11-30T14:48:39.485Z,24.23
2022-11-30T14:51:11.168Z,24.21
2022-11-30T14:53:52.773Z,24.16
2022-11-30T14:56:37.506Z,24.14
2022-11-30T14:59:29.311Z,24.10
2022-11-30T15:02:01.252Z,24.09
2022-11-30T15:04:33.595Z,24.09
2022-11-30T15:07:04.046Z,24.11
2022-11-30T15:09:38.186Z,24.13
2022-11-30T15:12:09.988Z,24.15
2022-11-30T15:14:40.183Z,24.17
2022-11-30T15:17:24.391Z,24.19
2022-11-30T15:19:58.748Z,24.20
2022-11-30T15:22:29.110Z,24.22
2022-11-30T15:25:19.022Z,24.24
2022-11-30T15:27:49.288Z,24.26
2022-11-30T15:30:24.683Z,24.27
2022-11-30T15:32:55.482Z,24.28
2022-11-30T15:35:38.754Z,24.35
2022-11-30T15:37:59.397Z,24.37
2022-11-30T15:40:35.251Z,24.40
2022-11-30T15:43:05.420Z,24.42
2022-11-30T15:45:36.961Z,24.46
2022-11-30T15:48:07.440Z,24.49
2022-11-30T15:53:54.047Z,24.54
2022-11-30T15:56:30.300Z,24.59
2022-11-30T15:59:13.110Z,24.61
2022-11-30T16:02:13.948Z,24.63
2022-11-30T16:05:08.400Z,24.67
2022-11-30T16:07:54.067Z,24.70
2022-11-30T16:10:28.541Z,24.73
2022-11-30T16:12:58.608Z,24.77
2022-11-30T16:15:30.281Z,24.80
2022-11-30T16:18:02.117Z,24.83
2022-11-30T16:20:32.616Z,24.86
2022-11-30T16:23:05.990Z,24.83
2022-11-30T16:25:34.368Z,24.81
2022-11-30T16:28:04.369Z,24.80
2022-11-30T16:30:35.847Z,24.78
2022-11-30T16:33:06.036Z,24.77
2022-11-30T16:35:41.154Z,24.77
2022-11-30T16:38:11.343Z,24.76
2022-11-30T16:40:41.569Z,24.74
2022-11-30T16:43:13.206Z,24.74
2022-11-30T16:45:44.661Z,24.71
2022-11-30T16:48:16.515Z,24.73
2022-11-30T16:50:48.557Z,24.71
2022-11-30T16:53:19.625Z,24.70
2022-11-30T16:55:50.720Z,24.70
2022-11-30T16:58:21.894Z,24.68
2022-11-30T17:00:52.329Z,24.63
2022-11-30T17:03:28.046Z,24.66
2022-11-30T17:05:58.430Z,24.63
2022-11-30T17:08:28.718Z,24.63
2022-11-30T17:10:58.791Z,24.60
2022-11-30T17:13:28.828Z,24.59
2022-11-30T17:15:59.026Z,24.56
2022-11-30T17:18:29.081Z,24.55
2022-11-30T17:20:59.159Z,24.53
2022-11-30T17:23:29.978Z,24.52
2022-11-30T17:26:01.021Z,24.50
2022-11-30T17:28:33.336Z,24.48
2022-11-30T17:31:03.879Z,24.46
2022-11-30T17:33:35.489Z,24.45
2022-11-30T17:36:06.729Z,24.41
2022-11-30T17:38:37.809Z,24.40
2022-11-30T17:41:14.277Z,24.40
2022-11-30T17:43:42.827Z,24.37
2022-11-30T17:46:15.074Z,24.35
2022-11-30T17:48:45.137Z,24.34
2022-11-30T17:51:15.302Z,24.31
2022-11-30T17:53:45.637Z,24.30
2022-11-30T17:56:17.308Z,24.28
2022-11-30T17:58:48.870Z,24.26
2022-11-30T18:01:26.863Z,24.20
2022-11-30T18:03:56.983Z,24.23
2022-11-30T18:06:27.587Z,24.05
2022-11-30T18:08:58.784Z,23.98
2022-11-30T18:11:28.826Z,23.89
2022-11-30T18:13:58.918Z,23.86
2022-11-30T18:16:30.668Z,23.77
2022-11-30T18:19:00.722Z,23.67
2022-11-30T18:21:31.623Z,23.58
2022-11-30T18:24:01.813Z,23.52
2022-11-30T18:26:32.064Z,23.51
2022-11-30T18:29:03.565Z,23.43
2022-11-30T18:31:34.070Z,23.43
2022-11-30T18:34:05.794Z,23.40
2022-11-30T18:36:35.789Z,23.38
2022-11-30T18:39:06.312Z,23.34
2022-11-30T18:41:36.640Z,23.31
2022-11-30T18:44:06.618Z,23.29
2022-11-30T18:46:36.721Z,23.25
2022-11-30T18:49:07.736Z,23.20
2022-11-30T18:51:38.156Z,23.19
2022-11-30T18:54:09.405Z,23.16
2022-11-30T18:56:40.182Z,23.16
2022-11-30T18:59:12.868Z,23.13
2022-11-30T19:01:43.066Z,23.08
2022-11-30T19:04:13.325Z,23.01
2022-11-30T19:06:43.648Z,23.07
2022-11-30T19:09:15.381Z,23.09
2022-11-30T19:11:45.422Z,23.13
2022-11-30T19:14:15.998Z,23.16
2022-11-30T19:16:45.984Z,23.15
2022-11-30T19:19:16.291Z,23.12
2022-11-30T19:21:48.068Z,23.10
2022-11-30T19:24:18.823Z,23.06
2022-11-30T19:26:50.240Z,23.02
2022-11-30T19:29:21.265Z,22.97
2022-11-30T19:31:51.976Z,22.91
2022-11-30T19:34:24.617Z,22.91
2022-11-30T19:36:54.628Z,22.91
2022-11-30T19:39:24.599Z,22.89
2022-11-30T19:44:29.381Z,22.85
2022-11-30T19:46:59.391Z,22.86
2022-11-30T19:49:29.643Z,22.84
2022-11-30T19:51:59.482Z,22.81
2022-11-30T19:54:32.558Z,22.78
2022-11-30T19:57:02.697Z,22.76
2022-11-30T19:59:32.639Z,22.74
2022-11-30T20:02:02.819Z,22.73
2022-11-30T20:04:32.839Z,22.72
2022-11-30T20:07:03.196Z,22.71
2022-11-30T20:09:35.965Z,22.70
2022-11-30T20:12:07.250Z,22.69
2022-11-30T20:14:38.504Z,22.68
2022-11-30T20:17:09.256Z,22.67
2022-11-30T20:19:44.769Z,22.67
2022-11-30T20:22:14.776Z,22.65
2022-11-30T20:24:46.392Z,22.64
2022-11-30T20:27:18.054Z,22.63
2022-11-30T20:29:50.574Z,22.62
2022-11-30T20:32:21.338Z,22.61
2022-11-30T20:34:52.297Z,22.61
2022-11-30T20:37:22.936Z,22.63
2022-11-30T20:39:54.945Z,22.63
2022-11-30T20:42:24.916Z,22.63
2022-11-30T20:44:55.067Z,22.63
2022-11-30T20:47:27.522Z,22.63
2022-11-30T20:49:58.155Z,22.65
2022-11-30T20:52:30.562Z,22.67
2022-11-30T20:55:00.689Z,22.69
2022-11-30T20:57:31.175Z,22.71
2022-11-30T21:00:01.247Z,22.72
2022-11-30T21:02:31.410Z,22.75
2022-11-30T21:05:03.432Z,22.76
2022-11-30T21:07:34.741Z,22.77
2022-11-30T21:10:22.353Z,22.77
2022-11-30T21:12:55.337Z,22.78
2022-11-30T21:15:28.450Z,22.82
2022-11-30T21:18:04.406Z,22.84
2022-11-30T21:20:41.822Z,22.85
2022-11-30T21:23:20.932Z,22.87
2022-11-30T21:25:53.269Z,22.85
2022-11-30T21:28:25.430Z,22.95
2022-11-30T21:30:58.315Z,22.97
2022-11-30T21:33:31.261Z,23.00
2022-11-30T21:36:04.046Z,23.00
2022-11-30T21:38:44.323Z,23.01
2022-11-30T21:41:18.948Z,23.03
2022-11-30T21:43:52.614Z,23.05
2022-11-30T21:46:45.710Z,23.06
2022-11-30T21:49:17.137Z,23.08
2022-11-30T21:51:50.353Z,23.09
2022-11-30T21:54:20.921Z,23.09
2022-11-30T21:56:53.518Z,23.11
2022-11-30T21:59:28.270Z,23.10
2022-11-30T22:01:59.402Z,23.13
2022-11-30T22:04:31.343Z,23.15
2022-11-30T22:07:02.450Z,23.19
2022-11-30T22:09:33.179Z,23.24
2022-11-30T22:12:03.705Z,23.28
2022-11-30T22:14:36.791Z,23.30
2022-11-30T22:17:07.211Z,23.32
2022-11-30T22:19:38.399Z,23.34
2022-11-30T22:22:11.577Z,23.36
2022-11-30T22:24:40.530Z,23.38
2022-11-30T22:27:10.590Z,23.40
2022-11-30T22:29:46.091Z,23.41
2022-11-30T22:32:16.946Z,23.43
2022-11-30T22:34:47.412Z,23.45
2022-11-30T22:37:21.545Z,23.48
2022-11-30T22:39:51.450Z,23.48
2022-11-30T22:42:23.215Z,23.50
2022-11-30T22:45:00.000Z,23.51
2022-11-30T22:47:31.876Z,23.53
2022-11-30T22:50:02.416Z,23.53
2022-11-30T22:53:01.466Z,23.54
2022-11-30T22:55:04.277Z,23.52
2022-11-30T22:57:34.720Z,23.54
2022-11-30T23:00:06.502Z,23.55
2022-11-30T23:02:36.939Z,23.55
2022-11-30T23:05:10.538Z,23.55
2022-11-30T23:07:39.829Z,23.55
2022-11-30T23:10:11.554Z,23.54
2022-11-30T23:12:58.933Z,23.56
2022-11-30T23:15:14.563Z,23.56
2022-11-30T23:17:45.460Z,23.55
2022-11-30T23:20:17.274Z,23.55
2022-11-30T23:22:49.468Z,23.55
2022-11-30T23:25:19.822Z,23.55
2022-11-30T23:27:53.078Z,23.54
2022-11-30T23:30:26.049Z,23.55
2022-11-30T23:32:59.849Z,23.54
2022-11-30T23:35:30.998Z,23.54
2022-11-30T23:38:03.162Z,23.53
2022-11-30T23:40:35.548Z,23.52
2022-11-30T23:43:06.475Z,23.51
2022-11-30T23:45:45.739Z,23.52
2022-11-30T23:48:22.247Z,23.38
2022-11-30T23:50:53.804Z,23.49
2022-11-30T23:53:38.165Z,23.47
2022-11-30T23:56:11.501Z,23.47
2022-11-30T23:58:42.594Z,23.47
