createdAt,value
2017-03-08T00:00:07.839Z,0
2017-03-08T00:01:20.890Z,0
2017-03-08T00:02:33.992Z,0
2017-03-08T00:03:47.060Z,0
2017-03-08T00:05:00.105Z,0
2017-03-08T00:06:12.398Z,0
2017-03-08T00:07:25.083Z,0
2017-03-08T00:08:37.764Z,0
2017-03-08T00:09:50.843Z,0
2017-03-08T00:11:03.914Z,0
2017-03-08T00:12:16.206Z,0
2017-03-08T00:13:29.306Z,0
2017-03-08T00:14:42.402Z,0
2017-03-08T00:15:55.489Z,0
2017-03-08T00:17:08.182Z,0
2017-03-08T00:18:21.237Z,0
2017-03-08T00:19:34.338Z,0
2017-03-08T00:20:47.056Z,0
2017-03-08T00:21:59.691Z,0
2017-03-08T00:23:12.722Z,0
2017-03-08T00:24:25.823Z,0
2017-03-08T00:25:38.886Z,0
2017-03-08T00:26:51.941Z,0
2017-03-08T00:28:04.627Z,0
2017-03-08T00:29:17.320Z,0
2017-03-08T00:30:30.398Z,0
2017-03-08T00:31:43.469Z,0
2017-03-08T00:32:56.562Z,0
2017-03-08T00:34:09.236Z,0
2017-03-08T00:35:22.308Z,0
2017-03-08T00:36:35.395Z,0
2017-03-08T00:37:48.513Z,0
2017-03-08T00:39:01.558Z,0
2017-03-08T00:40:14.614Z,0
2017-03-08T00:41:26.910Z,0
2017-03-08T00:42:40.024Z,0
2017-03-08T00:43:52.725Z,0
2017-03-08T00:45:05.421Z,0
2017-03-08T00:46:18.475Z,0
2017-03-08T00:47:31.566Z,0
2017-03-08T00:48:44.662Z,0
2017-03-08T00:49:57.761Z,0
2017-03-08T00:51:10.829Z,0
2017-03-08T00:52:23.924Z,0
2017-03-08T00:53:36.995Z,0
2017-03-08T00:54:50.083Z,0
2017-03-08T00:56:02.739Z,0
2017-03-08T00:57:15.804Z,0
2017-03-08T00:58:28.859Z,0
2017-03-08T00:59:41.946Z,0
2017-03-08T01:00:55.046Z,0
2017-03-08T01:02:07.742Z,0
2017-03-08T01:03:20.837Z,0
2017-03-08T01:04:33.906Z,0
2017-03-08T01:05:46.554Z,0
2017-03-08T01:06:59.621Z,0
2017-03-08T01:08:12.692Z,0
2017-03-08T01:09:25.788Z,0
2017-03-08T01:10:38.880Z,0
2017-03-08T01:11:51.956Z,0
2017-03-08T01:13:05.026Z,0
2017-03-08T01:14:17.947Z,0
2017-03-08T01:15:30.617Z,0
2017-03-08T01:16:43.680Z,0
2017-03-08T01:17:56.751Z,0
2017-03-08T01:19:09.825Z,0
2017-03-08T01:20:22.928Z,0
2017-03-08T01:21:35.999Z,0
2017-03-08T01:22:48.293Z,0
2017-03-08T01:24:01.360Z,0
2017-03-08T01:25:14.440Z,0
2017-03-08T01:26:27.508Z,0
2017-03-08T01:27:39.819Z,0
2017-03-08T01:28:52.866Z,0
2017-03-08T01:30:05.918Z,0
2017-03-08T01:31:18.617Z,0
2017-03-08T01:32:31.302Z,0
2017-03-08T01:33:44.372Z,0
2017-03-08T01:34:57.445Z,0
2017-03-08T01:36:09.773Z,0
2017-03-08T01:37:22.813Z,0
2017-03-08T01:38:35.891Z,0
2017-03-08T01:39:48.636Z,0
2017-03-08T01:41:01.726Z,0
2017-03-08T01:42:14.804Z,0
2017-03-08T01:43:27.495Z,0
2017-03-08T01:44:40.599Z,0
2017-03-08T01:45:52.888Z,0
2017-03-08T01:47:05.964Z,0
2017-03-08T01:48:18.278Z,0
2017-03-08T01:49:30.955Z,0
2017-03-08T01:50:44.023Z,0
2017-03-08T01:51:56.744Z,0
2017-03-08T01:53:09.842Z,0
2017-03-08T01:54:22.939Z,0
2017-03-08T01:55:36.056Z,0
2017-03-08T01:56:49.103Z,0
2017-03-08T01:58:02.244Z,0
2017-03-08T01:59:15.294Z,0
2017-03-08T02:00:28.390Z,0
2017-03-08T02:01:41.439Z,0
2017-03-08T02:02:54.485Z,0
2017-03-08T02:04:07.537Z,0
2017-03-08T02:05:20.205Z,0
2017-03-08T02:06:33.291Z,0
2017-03-08T02:07:46.343Z,0
2017-03-08T02:08:59.439Z,0
2017-03-08T02:10:12.528Z,0
2017-03-08T02:11:25.598Z,0
2017-03-08T02:12:38.670Z,0
2017-03-08T02:13:51.738Z,0
2017-03-08T02:15:04.783Z,0
2017-03-08T02:16:17.447Z,0
2017-03-08T02:17:30.524Z,0
2017-03-08T02:18:43.603Z,0
2017-03-08T02:19:56.932Z,0
2017-03-08T02:21:10.024Z,0
2017-03-08T02:22:22.697Z,0
2017-03-08T02:23:35.787Z,0
2017-03-08T02:24:48.876Z,0
2017-03-08T02:26:01.931Z,0
2017-03-08T02:27:15.043Z,0
2017-03-08T02:28:28.149Z,0
2017-03-08T02:29:41.212Z,0
2017-03-08T02:30:54.283Z,0
2017-03-08T02:32:07.362Z,0
2017-03-08T02:33:20.405Z,0
2017-03-08T02:34:33.078Z,0
2017-03-08T02:35:46.170Z,0
2017-03-08T02:36:59.241Z,0
2017-03-08T02:38:11.921Z,0
2017-03-08T02:39:24.614Z,0
2017-03-08T02:40:37.659Z,0
2017-03-08T02:41:50.721Z,0
2017-03-08T02:43:03.813Z,0
2017-03-08T02:44:16.920Z,0
2017-03-08T02:45:30.035Z,0
2017-03-08T02:46:43.137Z,0
2017-03-08T02:47:56.231Z,0
2017-03-08T02:49:09.293Z,0
2017-03-08T02:50:22.439Z,0
2017-03-08T02:51:35.142Z,0
2017-03-08T02:52:47.790Z,0
2017-03-08T02:54:00.856Z,0
2017-03-08T02:55:13.962Z,0
2017-03-08T02:56:27.029Z,0
2017-03-08T02:57:40.339Z,0
2017-03-08T02:58:53.373Z,0
2017-03-08T03:00:06.059Z,0
2017-03-08T03:01:19.159Z,0
2017-03-08T03:02:32.226Z,0
2017-03-08T03:03:44.917Z,0
2017-03-08T03:04:57.964Z,0
2017-03-08T03:06:11.046Z,0
2017-03-08T03:07:24.087Z,0
2017-03-08T03:08:36.816Z,0
2017-03-08T03:09:49.523Z,0
2017-03-08T03:11:02.580Z,0
2017-03-08T03:12:15.275Z,0
2017-03-08T03:13:28.385Z,0
2017-03-08T03:14:41.119Z,0
2017-03-08T03:15:54.213Z,0
2017-03-08T03:17:07.309Z,0
2017-03-08T03:18:20.370Z,0
2017-03-08T03:19:33.422Z,0
2017-03-08T03:20:46.510Z,0
2017-03-08T03:21:59.597Z,0
2017-03-08T03:23:12.689Z,0
2017-03-08T03:24:26.011Z,0
2017-03-08T03:25:39.077Z,0
2017-03-08T03:26:52.143Z,0
2017-03-08T03:28:05.196Z,0
2017-03-08T03:29:18.289Z,0
2017-03-08T03:30:30.985Z,0
2017-03-08T03:31:44.030Z,0
2017-03-08T03:32:56.700Z,0
2017-03-08T03:34:09.765Z,0
2017-03-08T03:35:22.089Z,0
2017-03-08T03:36:35.183Z,0
2017-03-08T03:37:48.239Z,0
2017-03-08T03:39:00.531Z,0
2017-03-08T03:40:13.597Z,0
2017-03-08T03:41:26.651Z,0
2017-03-08T03:42:39.752Z,0
2017-03-08T03:43:52.448Z,0
2017-03-08T03:45:05.145Z,0
2017-03-08T03:46:18.234Z,0
2017-03-08T03:47:31.307Z,0
2017-03-08T03:48:43.990Z,0
2017-03-08T03:49:57.071Z,0
2017-03-08T03:51:10.168Z,0
2017-03-08T03:52:22.467Z,0
2017-03-08T03:53:35.549Z,0
2017-03-08T03:54:48.603Z,0
2017-03-08T03:56:01.699Z,0
2017-03-08T03:57:14.771Z,0
2017-03-08T03:58:27.820Z,0
2017-03-08T03:59:40.861Z,0
2017-03-08T04:00:53.912Z,0
2017-03-08T04:02:06.972Z,0
2017-03-08T04:03:19.520Z,0
2017-03-08T04:04:32.595Z,0
2017-03-08T04:05:45.669Z,0
2017-03-08T04:06:58.736Z,0
2017-03-08T04:08:11.833Z,0
2017-03-08T04:09:24.871Z,0
2017-03-08T04:10:37.949Z,0
2017-03-08T04:11:51.012Z,0
2017-03-08T04:13:04.122Z,0
2017-03-08T04:14:17.229Z,0
2017-03-08T04:15:29.536Z,0
2017-03-08T04:16:42.621Z,0
2017-03-08T04:17:55.677Z,0
2017-03-08T04:19:08.416Z,0
2017-03-08T04:20:21.462Z,0
2017-03-08T04:21:34.537Z,0
2017-03-08T04:22:47.636Z,0
2017-03-08T04:24:00.709Z,0
2017-03-08T04:25:13.793Z,0
2017-03-08T04:26:26.863Z,0
2017-03-08T04:27:39.545Z,0
2017-03-08T04:28:52.209Z,0
2017-03-08T04:30:05.493Z,0
2017-03-08T04:31:18.558Z,0
2017-03-08T04:32:31.650Z,0
2017-03-08T04:33:44.367Z,0
2017-03-08T04:34:57.443Z,0
2017-03-08T04:36:10.144Z,0
2017-03-08T04:37:23.211Z,0
2017-03-08T04:38:36.308Z,0
2017-03-08T04:39:49.396Z,0
2017-03-08T04:41:02.765Z,0
2017-03-08T04:42:15.817Z,0
2017-03-08T04:43:28.890Z,0
2017-03-08T04:44:41.604Z,0
2017-03-08T04:45:54.633Z,0
2017-03-08T04:47:07.701Z,0
2017-03-08T04:48:20.729Z,0
2017-03-08T04:49:33.813Z,0
2017-03-08T04:50:46.941Z,0
2017-03-08T04:52:00.047Z,0
2017-03-08T04:53:13.131Z,0
2017-03-08T04:54:26.207Z,0
2017-03-08T04:55:38.893Z,0
2017-03-08T04:56:51.967Z,0
2017-03-08T04:58:05.021Z,0
2017-03-08T04:59:18.105Z,0
2017-03-08T05:00:31.181Z,0
2017-03-08T05:01:44.226Z,0
2017-03-08T05:02:57.297Z,0
2017-03-08T05:04:09.977Z,0
2017-03-08T05:05:23.068Z,0
2017-03-08T05:06:36.127Z,0
2017-03-08T05:07:49.211Z,0
2017-03-08T05:09:02.304Z,0
2017-03-08T05:10:15.025Z,0
2017-03-08T05:11:28.119Z,0
2017-03-08T05:12:40.767Z,0
2017-03-08T05:13:53.843Z,0
2017-03-08T05:15:06.927Z,0
2017-03-08T05:16:20.008Z,0
2017-03-08T05:17:32.722Z,0
2017-03-08T05:18:46.047Z,0
2017-03-08T05:19:59.139Z,0
2017-03-08T05:21:11.843Z,0
2017-03-08T05:22:24.959Z,0
2017-03-08T05:23:38.094Z,0
2017-03-08T05:24:51.197Z,0
2017-03-08T05:26:04.318Z,0
2017-03-08T05:27:16.994Z,0
2017-03-08T05:28:30.053Z,0
2017-03-08T05:29:42.734Z,0
2017-03-08T05:30:55.833Z,0
2017-03-08T05:32:08.931Z,5
2017-03-08T05:33:22.047Z,5
2017-03-08T05:34:35.115Z,5
2017-03-08T05:35:47.789Z,5
2017-03-08T05:37:00.861Z,5
2017-03-08T05:38:13.933Z,5
2017-03-08T05:39:27.026Z,10
2017-03-08T05:40:40.071Z,10
2017-03-08T05:41:52.798Z,10
2017-03-08T05:43:05.864Z,10
2017-03-08T05:44:18.973Z,10
2017-03-08T05:45:31.628Z,15
2017-03-08T05:46:44.930Z,15
2017-03-08T05:47:58.001Z,20
2017-03-08T05:49:10.687Z,20
2017-03-08T05:50:23.767Z,20
2017-03-08T05:51:36.861Z,20
2017-03-08T05:52:49.958Z,25
2017-03-08T05:54:03.071Z,30
2017-03-08T05:55:16.152Z,35
2017-03-08T05:56:28.841Z,40
2017-03-08T05:57:41.541Z,35
2017-03-08T05:58:54.632Z,30
2017-03-08T06:00:07.329Z,25
2017-03-08T06:01:20.398Z,25
2017-03-08T06:02:33.098Z,30
2017-03-08T06:03:46.169Z,35
2017-03-08T06:04:59.207Z,35
2017-03-08T06:06:12.307Z,35
2017-03-08T06:07:25.359Z,40
2017-03-08T06:08:38.425Z,40
2017-03-08T06:09:51.487Z,45
2017-03-08T06:11:04.571Z,45
2017-03-08T06:12:17.652Z,45
2017-03-08T06:13:29.583Z,50
2017-03-08T06:14:42.682Z,60
2017-03-08T06:15:55.753Z,65
2017-03-08T06:17:08.792Z,55
2017-03-08T06:18:21.895Z,55
2017-03-08T06:19:34.987Z,55
2017-03-08T06:20:47.701Z,55
2017-03-08T06:22:00.784Z,55
2017-03-08T06:23:13.853Z,60
2017-03-08T06:24:27.018Z,60
2017-03-08T06:25:39.717Z,60
2017-03-08T06:26:52.812Z,65
2017-03-08T06:28:05.500Z,60
2017-03-08T06:29:18.221Z,60
2017-03-08T06:30:31.550Z,65
2017-03-08T06:31:44.621Z,75
2017-03-08T06:32:57.696Z,85
2017-03-08T06:34:10.413Z,85
2017-03-08T06:35:22.729Z,85
2017-03-08T06:36:35.801Z,90
2017-03-08T06:37:48.885Z,85
2017-03-08T06:39:01.976Z,75
2017-03-08T06:40:15.046Z,80
2017-03-08T06:41:27.768Z,85
2017-03-08T06:42:40.840Z,95
2017-03-08T06:43:53.908Z,95
2017-03-08T06:45:06.651Z,95
2017-03-08T06:46:19.750Z,100
2017-03-08T06:47:32.796Z,110
2017-03-08T06:48:45.903Z,115
2017-03-08T06:49:58.979Z,125
2017-03-08T06:51:11.682Z,135
2017-03-08T06:52:24.750Z,140
2017-03-08T06:53:37.442Z,145
2017-03-08T06:54:50.493Z,145
2017-03-08T06:56:03.581Z,150
2017-03-08T06:57:16.930Z,145
2017-03-08T06:58:30.026Z,145
2017-03-08T06:59:43.101Z,150
2017-03-08T07:00:56.177Z,160
2017-03-08T07:02:09.241Z,165
2017-03-08T07:03:22.314Z,165
2017-03-08T07:04:35.392Z,165
2017-03-08T07:05:48.510Z,160
2017-03-08T07:07:01.577Z,145
2017-03-08T07:08:14.300Z,135
2017-03-08T07:09:26.618Z,140
2017-03-08T07:10:39.718Z,155
2017-03-08T07:11:52.764Z,155
2017-03-08T07:13:05.880Z,145
2017-03-08T07:14:18.931Z,145
2017-03-08T07:15:31.615Z,145
2017-03-08T07:16:44.740Z,150
2017-03-08T07:17:57.806Z,155
2017-03-08T07:19:10.910Z,165
2017-03-08T07:20:24.009Z,180
2017-03-08T07:21:36.675Z,190
2017-03-08T07:22:49.753Z,205
2017-03-08T07:24:02.426Z,205
2017-03-08T07:25:15.739Z,200
2017-03-08T07:26:28.791Z,195
2017-03-08T07:27:41.481Z,195
2017-03-08T07:28:54.570Z,210
2017-03-08T07:30:07.715Z,220
2017-03-08T07:31:20.765Z,210
2017-03-08T07:32:33.083Z,205
2017-03-08T07:33:46.185Z,205
2017-03-08T07:34:58.902Z,215
2017-03-08T07:36:11.980Z,225
2017-03-08T07:37:25.100Z,245
2017-03-08T07:38:37.797Z,265
2017-03-08T07:39:50.865Z,270
2017-03-08T07:41:03.904Z,275
2017-03-08T07:42:16.935Z,275
2017-03-08T07:43:29.978Z,260
2017-03-08T07:44:42.669Z,245
2017-03-08T07:45:55.365Z,245
2017-03-08T07:47:08.458Z,245
2017-03-08T07:48:21.515Z,245
2017-03-08T07:49:33.832Z,240
2017-03-08T07:50:46.932Z,225
2017-03-08T07:52:00.014Z,210
2017-03-08T07:53:13.098Z,200
2017-03-08T07:54:26.172Z,190
2017-03-08T07:55:39.257Z,185
2017-03-08T07:56:51.974Z,185
2017-03-08T07:58:05.053Z,190
2017-03-08T07:59:18.126Z,190
2017-03-08T08:00:30.824Z,190
2017-03-08T08:01:43.916Z,195
2017-03-08T08:02:56.986Z,205
2017-03-08T08:04:10.086Z,220
2017-03-08T08:05:22.379Z,235
2017-03-08T08:06:35.474Z,245
2017-03-08T08:07:48.177Z,245
2017-03-08T08:09:01.244Z,235
2017-03-08T08:10:13.937Z,230
2017-03-08T08:11:27.011Z,225
2017-03-08T08:12:40.080Z,220
2017-03-08T08:13:52.752Z,215
2017-03-08T08:15:05.874Z,215
2017-03-08T08:16:18.998Z,210
2017-03-08T08:17:31.358Z,215
2017-03-08T08:18:44.437Z,225
2017-03-08T08:19:57.125Z,245
2017-03-08T08:21:10.229Z,260
2017-03-08T08:22:23.325Z,265
2017-03-08T08:23:35.641Z,275
2017-03-08T08:24:48.742Z,270
2017-03-08T08:26:01.808Z,265
2017-03-08T08:27:14.849Z,265
2017-03-08T08:28:27.555Z,265
2017-03-08T08:29:39.492Z,275
2017-03-08T08:30:52.551Z,285
2017-03-08T08:32:05.682Z,305
2017-03-08T08:33:18.404Z,350
2017-03-08T08:34:31.464Z,390
2017-03-08T08:35:44.133Z,425
2017-03-08T08:36:57.221Z,475
2017-03-08T08:38:10.317Z,520
2017-03-08T08:39:23.409Z,580
2017-03-08T08:40:36.513Z,655
2017-03-08T08:41:49.223Z,715
2017-03-08T08:43:01.924Z,720
2017-03-08T08:44:14.996Z,685
2017-03-08T08:45:27.292Z,645
2017-03-08T08:46:40.334Z,585
2017-03-08T08:47:53.386Z,560
2017-03-08T08:49:05.684Z,535
2017-03-08T08:50:18.379Z,495
2017-03-08T08:51:31.416Z,445
2017-03-08T08:52:44.522Z,430
2017-03-08T08:53:57.592Z,485
2017-03-08T08:55:10.687Z,485
2017-03-08T08:56:23.755Z,445
2017-03-08T08:57:36.834Z,415
2017-03-08T08:58:49.522Z,400
2017-03-08T09:00:02.672Z,400
2017-03-08T09:01:15.743Z,415
2017-03-08T09:02:28.852Z,420
2017-03-08T09:03:41.947Z,425
2017-03-08T09:04:54.633Z,410
2017-03-08T09:06:07.343Z,405
2017-03-08T09:07:20.393Z,425
2017-03-08T09:08:33.468Z,430
2017-03-08T09:09:46.510Z,415
2017-03-08T09:10:59.585Z,415
2017-03-08T09:12:12.729Z,420
2017-03-08T09:13:25.453Z,425
2017-03-08T09:14:38.535Z,420
2017-03-08T09:15:51.574Z,420
2017-03-08T09:17:04.637Z,410
2017-03-08T09:18:17.377Z,415
2017-03-08T09:19:30.447Z,410
2017-03-08T09:20:43.502Z,410
2017-03-08T09:21:56.551Z,420
2017-03-08T09:23:09.647Z,430
2017-03-08T09:24:22.305Z,425
2017-03-08T09:25:35.360Z,425
2017-03-08T09:26:47.254Z,425
2017-03-08T09:28:00.365Z,415
2017-03-08T09:29:13.471Z,410
2017-03-08T09:30:26.615Z,390
2017-03-08T09:31:39.661Z,410
2017-03-08T09:32:52.735Z,415
2017-03-08T09:34:05.821Z,420
2017-03-08T09:35:18.919Z,430
2017-03-08T09:36:32.002Z,410
2017-03-08T09:37:44.693Z,415
2017-03-08T09:38:57.761Z,405
2017-03-08T09:40:10.478Z,405
2017-03-08T09:41:23.556Z,395
2017-03-08T09:42:36.304Z,400
2017-03-08T09:43:49.397Z,400
2017-03-08T09:45:02.543Z,405
2017-03-08T09:46:15.586Z,400
2017-03-08T09:47:28.664Z,400
2017-03-08T09:48:41.724Z,390
2017-03-08T09:49:54.804Z,400
2017-03-08T09:51:07.870Z,405
2017-03-08T09:52:20.592Z,405
2017-03-08T09:53:33.671Z,405
2017-03-08T09:54:46.386Z,410
2017-03-08T09:55:59.460Z,410
2017-03-08T09:57:12.565Z,415
2017-03-08T09:58:25.652Z,425
2017-03-08T09:59:38.710Z,440
2017-03-08T10:00:51.412Z,450
2017-03-08T10:02:04.516Z,470
2017-03-08T10:03:17.599Z,465
2017-03-08T10:04:30.303Z,480
2017-03-08T10:05:43.375Z,520
2017-03-08T10:06:56.496Z,495
2017-03-08T10:08:09.557Z,485
2017-03-08T10:09:22.226Z,490
2017-03-08T10:10:35.271Z,490
2017-03-08T10:11:47.975Z,500
2017-03-08T10:13:00.662Z,510
2017-03-08T10:14:13.758Z,515
2017-03-08T10:15:26.794Z,525
2017-03-08T10:16:39.887Z,540
2017-03-08T10:17:52.984Z,530
2017-03-08T10:19:06.075Z,610
2017-03-08T10:20:19.127Z,650
2017-03-08T10:21:31.841Z,680
2017-03-08T10:22:44.540Z,690
2017-03-08T10:23:57.634Z,705
2017-03-08T10:25:10.308Z,715
2017-03-08T10:26:23.400Z,720
2017-03-08T10:27:36.124Z,660
2017-03-08T10:28:49.212Z,715
2017-03-08T10:30:02.293Z,720
2017-03-08T10:31:15.339Z,725
2017-03-08T10:32:28.435Z,770
2017-03-08T10:33:41.093Z,810
2017-03-08T10:34:54.126Z,835
2017-03-08T10:36:07.220Z,740
2017-03-08T10:37:20.271Z,610
2017-03-08T10:38:32.959Z,590
2017-03-08T10:39:46.034Z,680
2017-03-08T10:40:59.130Z,745
2017-03-08T10:42:12.200Z,710
2017-03-08T10:43:24.889Z,615
2017-03-08T10:44:37.641Z,530
2017-03-08T10:45:50.338Z,570
2017-03-08T10:47:03.426Z,675
2017-03-08T10:48:16.496Z,755
2017-03-08T10:49:29.223Z,720
2017-03-08T10:50:41.896Z,705
2017-03-08T10:51:54.943Z,760
2017-03-08T10:53:08.006Z,775
2017-03-08T10:54:19.933Z,740
2017-03-08T10:55:33.044Z,720
2017-03-08T10:56:45.022Z,805
2017-03-08T10:57:58.069Z,900
2017-03-08T10:59:11.135Z,965
2017-03-08T11:00:23.860Z,970
2017-03-08T11:01:36.564Z,965
2017-03-08T11:02:49.652Z,885
2017-03-08T11:04:02.722Z,865
2017-03-08T11:05:15.819Z,845
2017-03-08T11:06:28.932Z,910
2017-03-08T11:07:41.635Z,910
2017-03-08T11:08:54.312Z,815
2017-03-08T11:10:07.447Z,705
2017-03-08T11:11:21.131Z,605
2017-03-08T11:12:33.815Z,540
2017-03-08T11:13:46.892Z,550
2017-03-08T11:14:59.952Z,650
2017-03-08T11:16:13.002Z,760
2017-03-08T11:17:26.105Z,900
2017-03-08T11:18:39.175Z,910
2017-03-08T11:19:52.139Z,840
2017-03-08T11:21:05.271Z,785
2017-03-08T11:22:18.389Z,715
2017-03-08T11:23:31.483Z,740
2017-03-08T11:24:44.523Z,830
2017-03-08T11:25:57.591Z,920
2017-03-08T11:27:10.711Z,930
2017-03-08T11:28:23.795Z,825
2017-03-08T11:29:36.103Z,820
2017-03-08T11:30:48.761Z,760
2017-03-08T11:32:01.457Z,770
2017-03-08T11:33:14.499Z,745
2017-03-08T11:34:27.574Z,685
2017-03-08T11:35:40.267Z,715
2017-03-08T11:36:52.582Z,840
2017-03-08T11:38:05.634Z,855
2017-03-08T11:39:18.332Z,810
2017-03-08T11:40:31.429Z,775
2017-03-08T11:41:44.798Z,750
2017-03-08T11:42:57.484Z,750
2017-03-08T11:44:10.158Z,765
2017-03-08T11:45:23.200Z,785
2017-03-08T11:46:36.298Z,785
2017-03-08T11:47:49.369Z,790
2017-03-08T11:49:02.045Z,790
2017-03-08T11:50:14.719Z,795
2017-03-08T11:51:27.789Z,800
2017-03-08T11:52:40.478Z,800
2017-03-08T11:53:53.173Z,805
2017-03-08T11:55:05.477Z,820
2017-03-08T11:56:18.220Z,815
2017-03-08T11:57:30.922Z,805
2017-03-08T11:58:43.594Z,830
2017-03-08T11:59:56.655Z,835
2017-03-08T12:01:09.378Z,845
2017-03-08T12:02:22.432Z,870
2017-03-08T12:03:35.526Z,875
2017-03-08T12:04:48.219Z,880
2017-03-08T12:06:01.291Z,835
2017-03-08T12:07:14.384Z,790
2017-03-08T12:08:27.459Z,750
2017-03-08T12:09:40.203Z,780
2017-03-08T12:10:52.920Z,815
2017-03-08T12:12:06.016Z,820
2017-03-08T12:13:19.092Z,825
2017-03-08T12:14:32.242Z,810
2017-03-08T12:15:44.631Z,810
2017-03-08T12:16:57.689Z,810
2017-03-08T12:18:10.801Z,810
2017-03-08T12:19:23.867Z,795
2017-03-08T12:20:36.909Z,765
2017-03-08T12:21:49.955Z,755
2017-03-08T12:23:03.010Z,770
2017-03-08T12:24:16.072Z,795
2017-03-08T12:25:29.139Z,815
2017-03-08T12:26:42.246Z,820
2017-03-08T12:27:55.338Z,845
2017-03-08T12:29:08.413Z,870
2017-03-08T12:30:21.534Z,880
2017-03-08T12:31:34.626Z,890
2017-03-08T12:32:47.292Z,895
2017-03-08T12:34:00.373Z,945
2017-03-08T12:35:13.472Z,965
2017-03-08T12:36:26.555Z,945
2017-03-08T12:37:39.647Z,920
2017-03-08T12:38:52.372Z,875
2017-03-08T12:40:05.075Z,825
2017-03-08T12:41:18.193Z,820
2017-03-08T12:42:31.293Z,780
2017-03-08T12:43:44.380Z,745
2017-03-08T12:44:57.451Z,765
2017-03-08T12:46:09.777Z,750
2017-03-08T12:47:22.848Z,725
2017-03-08T12:48:35.152Z,710
2017-03-08T12:49:48.213Z,720
2017-03-08T12:51:00.915Z,710
2017-03-08T12:52:14.010Z,705
2017-03-08T12:53:27.083Z,695
2017-03-08T12:54:40.122Z,670
2017-03-08T12:55:52.447Z,625
2017-03-08T12:57:05.540Z,580
2017-03-08T12:58:18.638Z,545
2017-03-08T12:59:31.710Z,560
2017-03-08T13:00:44.859Z,635
2017-03-08T13:01:57.977Z,645
2017-03-08T13:03:11.091Z,665
2017-03-08T13:04:23.781Z,640
2017-03-08T13:05:36.085Z,620
2017-03-08T13:06:48.782Z,605
2017-03-08T13:08:01.480Z,610
2017-03-08T13:09:14.201Z,615
2017-03-08T13:10:26.911Z,660
2017-03-08T13:11:39.594Z,710
2017-03-08T13:12:51.887Z,755
2017-03-08T13:14:04.579Z,795
2017-03-08T13:15:17.257Z,815
2017-03-08T13:16:30.374Z,835
2017-03-08T13:17:43.487Z,840
2017-03-08T13:18:55.794Z,870
2017-03-08T13:20:08.861Z,870
2017-03-08T13:21:21.938Z,860
2017-03-08T13:22:34.628Z,865
2017-03-08T13:23:46.942Z,840
2017-03-08T13:25:00.021Z,810
2017-03-08T13:26:13.091Z,800
2017-03-08T13:27:26.166Z,750
2017-03-08T13:28:39.253Z,770
2017-03-08T13:29:52.325Z,820
2017-03-08T13:31:05.445Z,990
2017-03-08T13:32:18.562Z,905
2017-03-08T13:33:31.673Z,735
2017-03-08T13:34:44.716Z,600
2017-03-08T13:35:57.788Z,555
2017-03-08T13:37:10.887Z,705
2017-03-08T13:38:23.942Z,760
2017-03-08T13:39:37.028Z,730
2017-03-08T13:40:50.091Z,680
2017-03-08T13:42:03.204Z,680
2017-03-08T13:43:15.925Z,655
2017-03-08T13:44:28.979Z,615
2017-03-08T13:45:42.050Z,525
2017-03-08T13:46:54.749Z,495
2017-03-08T13:48:07.836Z,475
2017-03-08T13:49:20.529Z,500
2017-03-08T13:50:33.629Z,520
2017-03-08T13:51:46.332Z,395
2017-03-08T13:52:59.653Z,360
2017-03-08T13:54:12.724Z,405
2017-03-08T13:55:25.817Z,410
2017-03-08T13:56:38.537Z,390
2017-03-08T13:57:51.659Z,390
2017-03-08T13:59:04.734Z,425
2017-03-08T14:00:17.799Z,465
2017-03-08T14:01:30.500Z,530
2017-03-08T14:02:43.559Z,620
2017-03-08T14:03:56.644Z,630
2017-03-08T14:05:09.709Z,605
2017-03-08T14:06:22.783Z,575
2017-03-08T14:07:35.892Z,580
2017-03-08T14:08:48.578Z,590
2017-03-08T14:10:01.296Z,590
2017-03-08T14:11:13.992Z,600
2017-03-08T14:12:27.090Z,620
2017-03-08T14:13:40.183Z,615
2017-03-08T14:14:52.868Z,585
2017-03-08T14:16:05.921Z,545
2017-03-08T14:17:18.643Z,500
2017-03-08T14:18:31.364Z,480
2017-03-08T14:19:44.054Z,480
2017-03-08T14:20:56.755Z,485
2017-03-08T14:22:09.476Z,485
2017-03-08T14:23:22.575Z,485
2017-03-08T14:24:35.268Z,445
2017-03-08T14:25:47.968Z,410
2017-03-08T14:27:01.060Z,405
2017-03-08T14:28:14.127Z,355
2017-03-08T14:29:27.193Z,295
2017-03-08T14:30:39.501Z,315
2017-03-08T14:31:52.171Z,335
2017-03-08T14:33:05.243Z,350
2017-03-08T14:34:18.364Z,350
2017-03-08T14:35:31.484Z,345
2017-03-08T14:36:44.580Z,335
2017-03-08T14:37:57.268Z,330
2017-03-08T14:39:09.586Z,290
2017-03-08T14:40:22.693Z,260
2017-03-08T14:41:35.435Z,230
2017-03-08T14:42:47.764Z,240
2017-03-08T14:44:00.480Z,245
2017-03-08T14:45:13.577Z,250
2017-03-08T14:46:26.685Z,270
2017-03-08T14:47:39.349Z,260
2017-03-08T14:48:52.068Z,250
2017-03-08T14:50:05.112Z,250
2017-03-08T14:51:17.830Z,255
2017-03-08T14:52:30.916Z,255
2017-03-08T14:53:43.988Z,255
2017-03-08T14:54:57.068Z,255
2017-03-08T14:56:10.132Z,255
2017-03-08T14:57:23.235Z,255
2017-03-08T14:58:36.324Z,260
2017-03-08T14:59:49.427Z,265
2017-03-08T15:01:02.124Z,265
2017-03-08T15:02:15.197Z,265
2017-03-08T15:03:28.279Z,265
2017-03-08T15:04:40.957Z,270
2017-03-08T15:05:54.024Z,275
2017-03-08T15:07:07.079Z,270
2017-03-08T15:08:19.799Z,265
2017-03-08T15:09:32.861Z,260
2017-03-08T15:10:45.912Z,255
2017-03-08T15:11:58.579Z,255
2017-03-08T15:13:11.278Z,250
2017-03-08T15:14:24.327Z,250
2017-03-08T15:15:37.062Z,250
2017-03-08T15:16:50.115Z,240
2017-03-08T15:18:03.189Z,230
2017-03-08T15:19:16.258Z,215
2017-03-08T15:20:28.971Z,205
2017-03-08T15:21:42.042Z,200
2017-03-08T15:22:55.095Z,195
2017-03-08T15:24:08.194Z,190
2017-03-08T15:25:21.262Z,190
2017-03-08T15:26:34.333Z,195
2017-03-08T15:27:47.382Z,200
2017-03-08T15:29:00.454Z,200
2017-03-08T15:30:13.575Z,200
2017-03-08T15:31:26.692Z,200
2017-03-08T15:32:39.762Z,200
2017-03-08T15:33:52.837Z,200
2017-03-08T15:35:05.925Z,195
2017-03-08T15:36:18.597Z,195
2017-03-08T15:37:31.676Z,195
2017-03-08T15:38:44.745Z,195
2017-03-08T15:39:57.439Z,195
2017-03-08T15:41:10.133Z,190
2017-03-08T15:42:23.229Z,190
2017-03-08T15:43:36.328Z,185
2017-03-08T15:44:49.376Z,185
2017-03-08T15:46:02.067Z,180
2017-03-08T15:47:15.189Z,175
2017-03-08T15:48:28.269Z,170
2017-03-08T15:49:41.326Z,170
2017-03-08T15:50:53.643Z,170
2017-03-08T15:52:06.696Z,170
2017-03-08T15:53:19.371Z,165
2017-03-08T15:54:32.411Z,160
2017-03-08T15:55:45.104Z,150
2017-03-08T15:56:58.185Z,145
2017-03-08T15:58:11.246Z,140
2017-03-08T15:59:24.326Z,140
2017-03-08T16:00:37.013Z,140
2017-03-08T16:01:49.705Z,135
2017-03-08T16:03:02.766Z,130
2017-03-08T16:04:15.462Z,125
2017-03-08T16:05:28.529Z,120
2017-03-08T16:06:40.845Z,115
2017-03-08T16:07:53.914Z,110
2017-03-08T16:09:06.589Z,100
2017-03-08T16:10:19.302Z,95
2017-03-08T16:11:32.362Z,90
2017-03-08T16:12:45.447Z,85
2017-03-08T16:13:58.502Z,85
2017-03-08T16:15:11.560Z,85
2017-03-08T16:16:24.582Z,85
2017-03-08T16:17:37.261Z,85
2017-03-08T16:18:50.362Z,80
2017-03-08T16:20:03.055Z,80
2017-03-08T16:21:15.731Z,75
2017-03-08T16:22:28.439Z,75
2017-03-08T16:23:40.744Z,70
2017-03-08T16:24:53.691Z,70
2017-03-08T16:26:06.812Z,65
2017-03-08T16:27:19.499Z,65
2017-03-08T16:28:32.550Z,60
2017-03-08T16:29:45.247Z,60
2017-03-08T16:30:58.333Z,55
2017-03-08T16:32:11.439Z,55
2017-03-08T16:33:24.112Z,45
2017-03-08T16:34:37.198Z,40
2017-03-08T16:35:49.852Z,35
2017-03-08T16:37:02.573Z,30
2017-03-08T16:38:15.282Z,30
2017-03-08T16:39:27.264Z,30
2017-03-08T16:40:40.324Z,30
2017-03-08T16:41:52.881Z,30
2017-03-08T16:43:05.974Z,30
2017-03-08T16:44:19.049Z,25
2017-03-08T16:45:32.108Z,25
2017-03-08T16:46:45.179Z,25
2017-03-08T16:47:58.287Z,20
2017-03-08T16:49:11.328Z,20
2017-03-08T16:50:24.028Z,15
2017-03-08T16:51:36.723Z,15
2017-03-08T16:52:49.795Z,15
2017-03-08T16:54:02.508Z,10
2017-03-08T16:55:15.587Z,10
2017-03-08T16:56:28.656Z,10
2017-03-08T16:57:41.971Z,5
2017-03-08T16:58:55.074Z,5
2017-03-08T17:00:07.771Z,5
2017-03-08T17:01:20.891Z,5
2017-03-08T17:02:33.979Z,5
2017-03-08T17:03:46.632Z,0
2017-03-08T17:04:59.329Z,0
2017-03-08T17:06:12.013Z,0
2017-03-08T17:07:25.095Z,0
2017-03-08T17:08:37.812Z,0
2017-03-08T17:09:50.512Z,0
2017-03-08T17:11:03.629Z,0
2017-03-08T17:12:16.296Z,0