createdAt,value
2019-03-04T00:01:40.487Z,63.68
2019-03-04T00:04:09.138Z,64.40
2019-03-04T00:06:37.843Z,64.14
2019-03-04T00:09:06.817Z,64.13
2019-03-04T00:11:35.493Z,64.32
2019-03-04T00:14:04.159Z,64.05
2019-03-04T00:16:32.854Z,64.07
2019-03-04T00:19:01.547Z,64.34
2019-03-04T00:21:30.217Z,64.69
2019-03-04T00:23:58.884Z,65.15
2019-03-04T00:26:27.579Z,65.67
2019-03-04T00:28:56.289Z,66.04
2019-03-04T00:31:25.864Z,66.11
2019-03-04T00:33:54.553Z,66.52
2019-03-04T00:36:23.238Z,66.09
2019-03-04T00:38:51.905Z,66.39
2019-03-04T00:41:20.627Z,66.47
2019-03-04T00:43:49.301Z,66.53
2019-03-04T00:46:17.961Z,66.26
2019-03-04T00:48:46.700Z,66.18
2019-03-04T00:51:15.373Z,66.46
2019-03-04T00:53:44.047Z,66.57
2019-03-04T00:56:12.725Z,66.53
2019-03-04T00:58:41.403Z,66.48
2019-03-04T01:01:10.090Z,66.51
2019-03-04T01:03:38.753Z,66.51
2019-03-04T01:06:07.433Z,66.70
2019-03-04T01:08:36.106Z,66.85
2019-03-04T01:11:06.276Z,66.93
2019-03-04T01:13:34.949Z,67.10
2019-03-04T01:16:03.759Z,67.24
2019-03-04T01:18:32.407Z,67.54
2019-03-04T01:21:01.081Z,67.89
2019-03-04T01:23:29.754Z,67.81
2019-03-04T01:25:58.434Z,68.28
2019-03-04T01:28:27.106Z,68.50
2019-03-04T01:30:55.912Z,68.71
2019-03-04T01:33:24.581Z,68.48
2019-03-04T01:35:53.255Z,68.12
2019-03-04T01:38:21.951Z,67.49
2019-03-04T01:40:50.750Z,67.61
2019-03-04T01:43:19.470Z,67.78
2019-03-04T01:45:48.143Z,67.77
2019-03-04T01:48:16.808Z,67.63
2019-03-04T01:50:45.468Z,67.69
2019-03-04T01:53:14.217Z,68.05
2019-03-04T01:55:42.947Z,67.89
2019-03-04T01:58:11.717Z,67.87
2019-03-04T02:00:40.459Z,67.57
2019-03-04T02:03:09.131Z,67.53
2019-03-04T02:05:37.896Z,67.46
2019-03-04T02:08:06.576Z,67.01
2019-03-04T02:10:35.240Z,67.01
2019-03-04T02:13:03.905Z,66.64
2019-03-04T02:15:32.592Z,66.43
2019-03-04T02:18:01.301Z,66.12
2019-03-04T02:20:29.961Z,66.04
2019-03-04T02:22:58.676Z,66.66
2019-03-04T02:25:42.300Z,66.96
2019-03-04T02:28:10.963Z,66.82
2019-03-04T02:30:39.879Z,66.85
2019-03-04T02:33:08.554Z,67.14
2019-03-04T02:35:37.230Z,67.58
2019-03-04T02:38:05.889Z,67.85
2019-03-04T02:40:34.604Z,67.70
2019-03-04T02:43:03.262Z,67.59
2019-03-04T02:45:31.937Z,67.90
2019-03-04T02:48:00.635Z,67.69
2019-03-04T02:50:29.305Z,67.59
2019-03-04T02:52:57.982Z,67.62
2019-03-04T02:55:26.638Z,67.50
2019-03-04T02:57:58.137Z,67.79
2019-03-04T03:00:26.798Z,67.20
2019-03-04T03:02:55.484Z,67.06
2019-03-04T03:05:24.156Z,67.04
2019-03-04T03:07:52.829Z,67.33
2019-03-04T03:10:21.502Z,67.36
2019-03-04T03:12:50.170Z,67.51
2019-03-04T03:15:20.395Z,67.02
2019-03-04T03:17:49.054Z,66.81
2019-03-04T03:20:17.879Z,66.77
2019-03-04T03:22:46.609Z,66.94
2019-03-04T03:25:17.940Z,66.84
2019-03-04T03:27:46.643Z,66.68
2019-03-04T03:30:23.589Z,66.74
2019-03-04T03:32:52.266Z,66.51
2019-03-04T03:35:20.933Z,66.57
2019-03-04T03:37:49.608Z,67.11
2019-03-04T03:40:21.825Z,67.59
2019-03-04T03:42:50.602Z,67.88
2019-03-04T03:45:19.314Z,68.00
2019-03-04T03:47:48.076Z,67.71
2019-03-04T03:50:17.794Z,67.95
2019-03-04T03:52:46.878Z,67.94
2019-03-04T03:55:18.692Z,67.79
2019-03-04T03:57:47.378Z,67.73
2019-03-04T04:00:20.780Z,67.79
2019-03-04T04:02:49.479Z,67.58
2019-03-04T04:05:18.156Z,66.85
2019-03-04T04:07:46.825Z,67.03
2019-03-04T04:10:20.374Z,67.15
2019-03-04T04:12:49.040Z,67.31
2019-03-04T04:15:19.340Z,67.48
2019-03-04T04:17:48.125Z,67.88
2019-03-04T04:20:16.798Z,67.78
2019-03-04T04:22:45.576Z,67.46
2019-03-04T04:25:15.131Z,67.30
2019-03-04T04:27:43.803Z,67.25
2019-03-04T04:30:20.553Z,67.52
2019-03-04T04:32:49.211Z,67.89
2019-03-04T04:35:17.889Z,67.96
2019-03-04T04:37:46.564Z,67.91
2019-03-04T04:40:15.318Z,68.16
2019-03-04T04:42:44.192Z,68.45
2019-03-04T04:45:12.954Z,68.32
2019-03-04T04:47:43.055Z,68.00
2019-03-04T04:50:17.202Z,68.23
2019-03-04T04:52:45.873Z,68.36
2019-03-04T04:55:14.538Z,68.58
2019-03-04T04:57:43.246Z,69.02
2019-03-04T05:00:17.322Z,69.08
2019-03-04T05:02:45.987Z,69.25
2019-03-04T05:05:14.760Z,69.16
2019-03-04T05:07:43.432Z,68.72
2019-03-04T05:10:18.019Z,69.02
2019-03-04T05:12:46.783Z,69.40
2019-03-04T05:15:16.687Z,69.17
2019-03-04T05:17:45.336Z,68.48
2019-03-04T05:20:16.683Z,68.44
2019-03-04T05:22:45.355Z,68.52
2019-03-04T05:25:14.027Z,68.22
2019-03-04T05:27:42.727Z,68.81
2019-03-04T05:30:14.591Z,68.60
2019-03-04T05:32:43.352Z,68.26
2019-03-04T05:35:12.060Z,67.63
2019-03-04T05:37:40.723Z,67.01
2019-03-04T05:40:18.261Z,64.46
2019-03-04T05:42:47.070Z,60.56
2019-03-04T05:45:16.983Z,56.96
2019-03-04T05:47:45.652Z,54.60
2019-03-04T05:50:22.858Z,53.16
2019-03-04T05:52:51.646Z,50.98
2019-03-04T05:55:20.329Z,50.02
2019-03-04T05:57:48.994Z,49.22
2019-03-04T06:00:20.865Z,47.91
2019-03-04T06:02:50.990Z,47.08
2019-03-04T06:05:19.674Z,46.98
2019-03-04T06:07:49.911Z,49.21
2019-03-04T06:10:18.615Z,50.62
2019-03-04T06:12:47.282Z,52.00
2019-03-04T06:15:20.859Z,53.17
2019-03-04T06:17:49.536Z,53.96
2019-03-04T06:20:20.024Z,54.35
2019-03-04T06:22:48.682Z,53.27
2019-03-04T06:25:22.822Z,50.01
2019-03-04T06:27:51.482Z,46.46
2019-03-04T06:30:22.165Z,43.01
2019-03-04T06:32:53.191Z,43.69
2019-03-04T06:35:21.879Z,46.06
2019-03-04T06:37:50.618Z,48.15
2019-03-04T06:40:21.073Z,49.74
2019-03-04T06:42:56.158Z,51.21
2019-03-04T06:45:24.811Z,52.16
2019-03-04T06:47:53.490Z,50.73
2019-03-04T06:50:41.736Z,47.34
2019-03-04T06:53:10.427Z,43.71
2019-03-04T06:56:03.156Z,40.87
2019-03-04T06:58:43.740Z,39.92
2019-03-04T07:01:15.222Z,36.44
2019-03-04T07:03:43.918Z,35.64
2019-03-04T07:06:12.608Z,33.56
2019-03-04T07:08:44.206Z,32.52
2019-03-04T07:11:12.894Z,31.48
2019-03-04T07:13:41.568Z,30.84
2019-03-04T07:16:10.299Z,30.01
2019-03-04T07:18:38.972Z,29.23
2019-03-04T07:21:07.657Z,28.78
2019-03-04T07:23:36.384Z,29.00
2019-03-04T07:26:05.218Z,28.52
2019-03-04T07:28:33.946Z,27.87
2019-03-04T07:31:02.638Z,28.09
2019-03-04T07:33:31.375Z,26.41
2019-03-04T07:36:00.110Z,26.07
2019-03-04T07:38:37.749Z,25.26
2019-03-04T07:41:06.598Z,26.07
2019-03-04T07:43:35.274Z,26.07
2019-03-04T07:46:04.552Z,25.46
2019-03-04T07:48:33.247Z,25.78
2019-03-04T07:51:13.658Z,25.78
2019-03-04T07:53:46.474Z,24.79
2019-03-04T07:56:13.154Z,23.94
2019-03-04T07:58:41.842Z,24.17
2019-03-04T08:01:10.621Z,23.33
2019-03-04T08:03:39.341Z,23.87
2019-03-04T08:06:08.127Z,23.87
2019-03-04T08:08:37.609Z,24.06
2019-03-04T08:11:28.775Z,23.57
2019-03-04T08:14:03.249Z,24.41
2019-03-04T08:16:31.924Z,24.41
2019-03-04T08:19:00.598Z,22.24
2019-03-04T08:21:29.272Z,21.41
2019-03-04T08:23:57.957Z,20.91
2019-03-04T08:26:26.715Z,24.17
2019-03-04T08:28:55.410Z,22.81
2019-03-04T08:31:24.092Z,21.21
2019-03-04T08:33:52.892Z,19.63
2019-03-04T08:36:21.574Z,19.25
2019-03-04T08:38:50.399Z,20.09
2019-03-04T08:41:21.882Z,20.29
2019-03-04T08:43:50.592Z,20.85
2019-03-04T08:46:19.280Z,21.13
2019-03-04T08:48:48.591Z,19.91
2019-03-04T08:51:17.304Z,18.81
2019-03-04T08:53:45.981Z,18.46
2019-03-04T08:56:14.667Z,18.83
2019-03-04T08:58:43.397Z,19.15
2019-03-04T09:01:12.166Z,18.57
2019-03-04T09:03:40.835Z,18.23
2019-03-04T09:06:09.507Z,18.03
2019-03-04T09:08:38.268Z,17.30
2019-03-04T09:11:06.946Z,18.80
2019-03-04T09:13:35.636Z,18.80
2019-03-04T09:16:04.328Z,18.71
2019-03-04T09:18:34.821Z,17.55
2019-03-04T09:21:03.519Z,17.01
2019-03-04T09:23:33.683Z,16.95
2019-03-04T09:26:08.147Z,16.12
2019-03-04T09:28:36.807Z,16.05
2019-03-04T09:31:05.584Z,15.59
2019-03-04T09:33:34.262Z,14.96
2019-03-04T09:36:02.945Z,15.46
2019-03-04T09:38:31.629Z,14.46
2019-03-04T09:41:00.401Z,14.57
2019-03-04T09:43:29.072Z,15.75
2019-03-04T09:45:57.797Z,16.66
2019-03-04T09:48:26.466Z,17.18
2019-03-04T09:50:55.156Z,16.29
2019-03-04T09:53:23.831Z,17.43
2019-03-04T09:55:52.514Z,17.99
2019-03-04T09:58:21.219Z,16.68
2019-03-04T10:00:52.825Z,17.23
2019-03-04T10:03:30.183Z,18.91
2019-03-04T10:06:31.997Z,17.35
2019-03-04T10:09:24.616Z,18.74
2019-03-04T10:12:12.323Z,17.88
2019-03-04T10:14:52.890Z,16.71
2019-03-04T10:17:39.547Z,15.97
2019-03-04T10:20:37.992Z,15.12
2019-03-04T10:23:09.591Z,15.24
2019-03-04T10:25:59.484Z,15.17
2019-03-04T10:28:49.039Z,15.05
2019-03-04T10:31:23.447Z,14.20
2019-03-04T10:34:03.531Z,14.21
2019-03-04T10:36:53.219Z,13.47
2019-03-04T10:39:30.958Z,13.37
2019-03-04T10:42:19.054Z,14.37
2019-03-04T10:45:22.488Z,13.59
2019-03-04T10:47:51.174Z,13.45
2019-03-04T10:50:20.240Z,13.50
2019-03-04T10:52:48.917Z,13.84
2019-03-04T10:55:17.595Z,13.30
2019-03-04T10:57:47.769Z,12.98
2019-03-04T11:00:18.457Z,14.58
2019-03-04T11:02:47.144Z,15.94
2019-03-04T11:05:15.936Z,14.28
2019-03-04T11:07:44.616Z,13.39
2019-03-04T11:10:14.389Z,13.13
2019-03-04T11:12:43.202Z,12.46
2019-03-04T11:15:25.691Z,13.75
2019-03-04T11:17:54.643Z,14.47
2019-03-04T11:20:23.598Z,13.59
2019-03-04T11:22:52.324Z,13.25
2019-03-04T11:25:20.960Z,13.19
2019-03-04T11:27:49.737Z,12.77
2019-03-04T11:30:22.034Z,12.11
2019-03-04T11:32:51.440Z,11.60
2019-03-04T11:35:20.119Z,12.09
2019-03-04T11:37:48.801Z,11.36
2019-03-04T11:40:22.172Z,13.13
2019-03-04T11:42:50.846Z,12.81
2019-03-04T11:45:19.627Z,11.68
2019-03-04T11:47:48.289Z,11.67
2019-03-04T11:50:17.666Z,12.14
2019-03-04T11:52:46.346Z,12.39
2019-03-04T11:55:17.520Z,12.20
2019-03-04T11:57:46.205Z,12.37
2019-03-04T12:00:18.879Z,12.92
2019-03-04T12:02:47.607Z,12.93
2019-03-04T12:05:16.291Z,12.33
2019-03-04T12:07:45.000Z,11.65
2019-03-04T12:10:15.723Z,11.95
2019-03-04T12:12:44.611Z,11.77
2019-03-04T12:15:18.540Z,11.63
2019-03-04T12:17:47.420Z,11.98
2019-03-04T12:20:17.201Z,11.48
2019-03-04T12:22:45.876Z,11.40
2019-03-04T12:25:18.796Z,12.56
2019-03-04T12:27:47.966Z,12.95
2019-03-04T12:30:19.118Z,12.58
2019-03-04T12:32:48.071Z,12.06
2019-03-04T12:35:17.241Z,11.27
2019-03-04T12:37:46.014Z,10.91
2019-03-04T12:40:18.866Z,10.59
2019-03-04T12:42:47.560Z,11.89
2019-03-04T12:45:17.076Z,12.70
2019-03-04T12:47:45.741Z,12.81
2019-03-04T12:50:23.137Z,12.09
2019-03-04T12:52:51.801Z,11.46
2019-03-04T12:55:20.576Z,12.56
2019-03-04T12:57:49.248Z,12.90
2019-03-04T13:00:26.097Z,13.52
2019-03-04T13:02:57.884Z,13.50
2019-03-04T13:05:25.258Z,13.86
2019-03-04T13:07:53.938Z,14.67
2019-03-04T13:10:22.776Z,14.67
2019-03-04T13:12:51.537Z,13.40
2019-03-04T13:15:23.125Z,12.60
2019-03-04T13:17:51.808Z,12.24
2019-03-04T13:20:22.810Z,12.98
2019-03-04T13:22:51.483Z,12.73
2019-03-04T13:25:20.160Z,12.91
2019-03-04T13:27:48.846Z,13.71
2019-03-04T13:30:20.376Z,13.16
2019-03-04T13:32:49.045Z,12.83
2019-03-04T13:35:24.820Z,13.79
2019-03-04T13:37:53.742Z,12.86
2019-03-04T13:40:22.616Z,12.75
2019-03-04T13:42:51.432Z,12.42
2019-03-04T13:45:20.305Z,11.79
2019-03-04T13:47:49.092Z,12.56
2019-03-04T13:50:26.614Z,13.22
2019-03-04T13:52:56.600Z,14.36
2019-03-04T13:55:25.631Z,13.09
2019-03-04T13:57:54.407Z,12.92
2019-03-04T14:00:28.228Z,13.91
2019-03-04T14:02:56.915Z,13.30
2019-03-04T14:05:25.625Z,13.58
2019-03-04T14:07:54.306Z,12.96
2019-03-04T14:10:25.729Z,13.09
2019-03-04T14:12:54.401Z,14.42
2019-03-04T14:15:25.981Z,13.72
2019-03-04T14:17:54.643Z,13.54
2019-03-04T14:20:23.415Z,13.29
2019-03-04T14:22:57.547Z,13.79
2019-03-04T14:25:22.467Z,14.57
2019-03-04T14:27:51.172Z,14.77
2019-03-04T14:30:21.070Z,13.90
2019-03-04T14:32:49.747Z,13.92
2019-03-04T14:35:18.418Z,13.64
2019-03-04T14:37:47.104Z,13.31
2019-03-04T14:40:17.834Z,13.11
2019-03-04T14:42:46.517Z,13.92
2019-03-04T14:45:19.902Z,13.44
2019-03-04T14:47:48.773Z,13.98
2019-03-04T14:50:18.638Z,14.50
2019-03-04T14:52:47.417Z,15.24
2019-03-04T14:55:21.690Z,15.17
2019-03-04T14:57:50.348Z,15.79
2019-03-04T15:00:36.891Z,18.28
2019-03-04T15:03:06.014Z,19.65
2019-03-04T15:05:34.745Z,21.50
2019-03-04T15:08:03.873Z,22.15
2019-03-04T15:10:32.526Z,23.11
2019-03-04T15:13:01.312Z,23.61
2019-03-04T15:15:35.024Z,23.66
2019-03-04T15:18:03.758Z,23.85
2019-03-04T15:20:34.133Z,24.36
2019-03-04T15:23:02.915Z,24.67
2019-03-04T15:25:37.140Z,25.33
2019-03-04T15:28:13.667Z,25.42
2019-03-04T15:30:44.234Z,26.16
2019-03-04T15:33:17.990Z,26.08
2019-03-04T15:35:43.685Z,26.33
2019-03-04T15:38:12.421Z,26.48
2019-03-04T15:40:41.099Z,27.22
2019-03-04T15:43:09.801Z,27.42
2019-03-04T15:45:41.066Z,27.73
2019-03-04T15:48:09.745Z,29.33
2019-03-04T15:50:38.432Z,30.01
2019-03-04T15:53:07.107Z,30.69
2019-03-04T15:55:35.797Z,30.83
2019-03-04T15:58:04.669Z,31.76
2019-03-04T16:00:33.541Z,32.27
2019-03-04T16:03:02.347Z,32.77
2019-03-04T16:05:31.119Z,33.44
2019-03-04T16:08:07.020Z,33.92
2019-03-04T16:10:34.065Z,33.58
2019-03-04T16:13:02.873Z,33.74
2019-03-04T16:15:32.000Z,33.52
2019-03-04T16:18:00.711Z,33.66
2019-03-04T16:20:29.512Z,33.88
2019-03-04T16:22:58.301Z,34.25
2019-03-04T16:25:27.308Z,34.49
2019-03-04T16:28:01.553Z,35.04
2019-03-04T16:30:30.220Z,35.33
2019-03-04T16:32:58.907Z,35.49
2019-03-04T16:35:27.589Z,36.16
2019-03-04T16:37:56.258Z,36.66
2019-03-04T16:40:25.862Z,36.85
2019-03-04T16:42:54.632Z,37.40
2019-03-04T16:45:24.221Z,37.76
2019-03-04T16:47:52.897Z,38.38
2019-03-04T16:50:30.829Z,38.61
2019-03-04T16:53:02.072Z,38.05
2019-03-04T16:55:30.735Z,38.41
2019-03-04T16:57:59.424Z,38.09
2019-03-04T17:00:28.154Z,38.04
2019-03-04T17:02:56.848Z,37.54
2019-03-04T17:05:27.128Z,38.15
2019-03-04T17:07:55.814Z,37.99
2019-03-04T17:10:26.184Z,37.89
2019-03-04T17:12:54.965Z,37.84
2019-03-04T17:15:24.436Z,38.16
2019-03-04T17:17:53.293Z,38.08
2019-03-04T17:20:21.979Z,38.11
2019-03-04T17:22:51.045Z,38.00
2019-03-04T17:25:21.164Z,38.42
2019-03-04T17:27:50.455Z,38.74
2019-03-04T17:30:24.108Z,39.09
2019-03-04T17:32:52.781Z,38.38
2019-03-04T17:35:24.595Z,38.19
2019-03-04T17:37:53.377Z,38.15
2019-03-04T17:40:26.494Z,37.96
2019-03-04T17:42:55.178Z,37.73
2019-03-04T17:45:25.926Z,37.82
2019-03-04T17:47:54.637Z,38.24
2019-03-04T17:50:31.667Z,38.81
2019-03-04T17:53:00.577Z,38.56
2019-03-04T17:55:29.251Z,38.48
2019-03-04T17:57:58.082Z,39.27
2019-03-04T18:00:26.857Z,39.41
2019-03-04T18:02:55.596Z,39.79
2019-03-04T18:05:24.297Z,38.76
2019-03-04T18:07:52.945Z,38.44
2019-03-04T18:10:21.809Z,38.65
2019-03-04T18:12:50.480Z,38.82
2019-03-04T18:15:34.272Z,38.46
2019-03-04T18:18:02.944Z,38.63
2019-03-04T18:20:34.610Z,39.04
2019-03-04T18:23:02.025Z,40.32
2019-03-04T18:25:33.608Z,40.11
2019-03-04T18:28:14.147Z,41.31
2019-03-04T18:31:03.851Z,41.15
2019-03-04T18:34:02.624Z,40.53
2019-03-04T18:36:49.329Z,40.81
2019-03-04T18:39:37.827Z,41.32
2019-03-04T18:42:24.270Z,41.25
2019-03-04T18:45:16.971Z,41.58
2019-03-04T18:47:54.133Z,41.61
2019-03-04T18:50:23.248Z,41.96
2019-03-04T18:52:52.061Z,41.64
2019-03-04T18:55:20.738Z,41.08
2019-03-04T18:57:49.450Z,41.82
2019-03-04T19:00:26.680Z,42.01
2019-03-04T19:02:55.398Z,42.50
2019-03-04T19:05:24.579Z,42.98
2019-03-04T19:07:53.255Z,43.61
2019-03-04T19:10:21.982Z,44.06
2019-03-04T19:12:50.652Z,44.00
2019-03-04T19:15:19.348Z,44.03
2019-03-04T19:17:48.034Z,44.00
2019-03-04T19:20:17.903Z,44.00
2019-03-04T19:22:46.834Z,43.94
2019-03-04T19:25:15.570Z,44.02
2019-03-04T19:27:44.576Z,43.81
2019-03-04T19:30:14.848Z,44.08
2019-03-04T19:32:43.525Z,44.07
2019-03-04T19:35:16.073Z,44.39
2019-03-04T19:37:44.911Z,44.43
2019-03-04T19:40:17.623Z,44.91
2019-03-04T19:42:46.385Z,44.90
2019-03-04T19:45:19.078Z,45.00
2019-03-04T19:47:47.868Z,45.16
2019-03-04T19:50:16.732Z,45.74
2019-03-04T19:52:47.494Z,46.01
2019-03-04T19:55:18.720Z,46.10
2019-03-04T19:57:47.493Z,46.62
2019-03-04T20:00:24.906Z,47.20
2019-03-04T20:02:53.874Z,46.89
2019-03-04T20:05:23.811Z,47.22
2019-03-04T20:07:52.594Z,47.40
2019-03-04T20:10:21.568Z,47.38
2019-03-04T20:12:50.225Z,47.62
2019-03-04T20:15:24.397Z,47.95
2019-03-04T20:17:53.379Z,47.57
2019-03-04T20:20:22.045Z,47.83
2019-03-04T20:22:50.715Z,47.51
2019-03-04T20:25:20.003Z,47.60
2019-03-04T20:27:48.822Z,47.87
2019-03-04T20:30:19.623Z,48.18
2019-03-04T20:32:48.500Z,48.35
2019-03-04T20:35:18.077Z,48.36
2019-03-04T20:37:55.804Z,48.24
2019-03-04T20:40:24.486Z,48.12
2019-03-04T20:42:53.151Z,48.57
2019-03-04T20:45:23.676Z,49.28
2019-03-04T20:47:52.360Z,49.27
2019-03-04T20:50:23.184Z,50.20
2019-03-04T20:52:52.463Z,49.16
2019-03-04T20:55:21.836Z,48.35
2019-03-04T20:57:50.579Z,48.24
2019-03-04T21:00:23.814Z,48.54
2019-03-04T21:02:53.738Z,48.26
2019-03-04T21:05:23.014Z,48.15
2019-03-04T21:07:51.919Z,48.49
2019-03-04T21:10:20.581Z,48.45
2019-03-04T21:12:50.192Z,48.64
2019-03-04T21:15:19.966Z,49.43
2019-03-04T21:17:49.546Z,49.29
2019-03-04T21:20:19.032Z,49.84
2019-03-04T21:22:48.299Z,49.47
2019-03-04T21:25:40.831Z,49.06
2019-03-04T21:28:50.897Z,49.33
2019-03-04T21:31:25.511Z,48.91
2019-03-04T21:34:05.835Z,49.35
2019-03-04T21:36:43.382Z,49.40
2019-03-04T21:39:15.066Z,49.14
2019-03-04T21:41:58.383Z,48.53
2019-03-04T21:44:47.972Z,48.54
2019-03-04T21:47:22.343Z,48.60
2019-03-04T21:49:52.307Z,48.88
2019-03-04T21:52:29.732Z,48.28
2019-03-04T21:54:58.384Z,49.11
2019-03-04T21:57:30.018Z,49.27
2019-03-04T21:59:58.676Z,48.75
2019-03-04T22:02:33.374Z,49.48
2019-03-04T22:05:04.971Z,49.82
2019-03-04T22:07:33.667Z,49.91
2019-03-04T22:10:02.344Z,50.22
2019-03-04T22:12:31.030Z,49.70
2019-03-04T22:14:59.721Z,51.10
2019-03-04T22:17:28.484Z,50.45
2019-03-04T22:19:57.265Z,50.34
2019-03-04T22:22:25.949Z,50.29
2019-03-04T22:24:54.628Z,50.84
2019-03-04T22:27:23.323Z,50.21
2019-03-04T22:29:51.963Z,50.25
2019-03-04T22:32:20.638Z,51.14
2019-03-04T22:34:49.302Z,50.79
2019-03-04T22:37:18.088Z,50.04
2019-03-04T22:39:46.756Z,49.66
2019-03-04T22:42:15.440Z,49.55
2019-03-04T22:44:44.162Z,49.89
2019-03-04T22:47:12.808Z,50.20
2019-03-04T22:49:41.529Z,50.21
2019-03-04T22:52:10.266Z,50.36
2019-03-04T22:54:39.032Z,50.73
2019-03-04T22:57:07.681Z,50.88
2019-03-04T22:59:36.717Z,51.22
2019-03-04T23:02:05.596Z,51.21
2019-03-04T23:04:34.352Z,50.49
2019-03-04T23:07:05.880Z,50.59
2019-03-04T23:09:37.459Z,50.78
2019-03-04T23:12:21.105Z,51.13
2019-03-04T23:14:50.603Z,50.48
2019-03-04T23:17:19.304Z,50.28
2019-03-04T23:19:47.986Z,50.10
2019-03-04T23:22:16.663Z,50.30
2019-03-04T23:24:45.354Z,50.60
2019-03-04T23:27:14.041Z,51.88
2019-03-04T23:29:42.700Z,50.84
2019-03-04T23:32:11.468Z,50.68
2019-03-04T23:34:40.133Z,51.40
2019-03-04T23:37:09.101Z,50.72
2019-03-04T23:39:37.778Z,51.09
2019-03-04T23:42:06.601Z,51.23
2019-03-04T23:44:35.254Z,51.24
2019-03-04T23:47:03.947Z,51.75
2019-03-04T23:49:32.635Z,51.52
2019-03-04T23:52:01.326Z,51.09
2019-03-04T23:54:30.179Z,51.47
2019-03-04T23:56:58.861Z,52.24
2019-03-04T23:59:27.548Z,51.84
