createdAt,value
2018-11-28T00:00:30.388Z,928.61
2018-11-28T00:02:02.003Z,928.65
2018-11-28T00:03:33.530Z,928.69
2018-11-28T00:05:05.103Z,928.70
2018-11-28T00:06:36.674Z,928.73
2018-11-28T00:08:08.345Z,928.75
2018-11-28T00:09:39.818Z,928.73
2018-11-28T00:11:11.390Z,928.75
2018-11-28T00:12:42.963Z,928.73
2018-11-28T00:14:14.533Z,928.73
2018-11-28T00:15:46.105Z,928.77
2018-11-28T00:17:17.676Z,928.81
2018-11-28T00:18:49.259Z,928.80
2018-11-28T00:20:20.821Z,928.79
2018-11-28T00:21:52.398Z,928.67
2018-11-28T00:23:23.965Z,928.72
2018-11-28T00:24:55.539Z,928.71
2018-11-28T00:26:27.209Z,928.80
2018-11-28T00:27:58.681Z,928.82
2018-11-28T00:29:30.252Z,928.85
2018-11-28T00:31:01.824Z,928.83
2018-11-28T00:32:33.396Z,928.86
2018-11-28T00:34:04.968Z,928.90
2018-11-28T00:35:36.544Z,928.91
2018-11-28T00:37:08.112Z,928.93
2018-11-28T00:38:39.688Z,928.92
2018-11-28T00:40:11.257Z,928.93
2018-11-28T00:41:42.832Z,928.95
2018-11-28T00:43:14.404Z,928.96
2018-11-28T00:44:46.074Z,928.99
2018-11-28T00:46:17.545Z,929.01
2018-11-28T00:47:49.118Z,928.97
2018-11-28T00:49:20.693Z,928.93
2018-11-28T00:50:52.265Z,928.91
2018-11-28T00:52:23.835Z,928.92
2018-11-28T00:53:55.407Z,928.92
2018-11-28T00:55:26.981Z,928.92
2018-11-28T00:56:58.565Z,928.90
2018-11-28T00:58:30.125Z,928.92
2018-11-28T01:00:01.698Z,928.88
2018-11-28T01:01:33.269Z,928.80
2018-11-28T01:03:04.942Z,928.77
2018-11-28T01:04:37.016Z,928.80
2018-11-28T01:06:07.988Z,928.81
2018-11-28T01:07:39.560Z,928.77
2018-11-28T01:09:11.132Z,928.76
2018-11-28T01:10:42.706Z,928.76
2018-11-28T01:12:14.277Z,928.71
2018-11-28T01:13:45.849Z,928.72
2018-11-28T01:15:17.427Z,928.75
2018-11-28T01:16:48.994Z,928.71
2018-11-28T01:18:20.567Z,928.70
2018-11-28T01:19:52.140Z,928.71
2018-11-28T01:21:23.813Z,928.73
2018-11-28T01:22:55.285Z,928.72
2018-11-28T01:24:26.857Z,928.67
2018-11-28T01:25:58.429Z,928.71
2018-11-28T01:27:30.010Z,928.70
2018-11-28T01:29:01.575Z,928.76
2018-11-28T01:30:33.147Z,928.77
2018-11-28T01:32:04.719Z,928.81
2018-11-28T01:33:36.291Z,928.80
2018-11-28T01:35:07.864Z,928.77
2018-11-28T01:36:39.436Z,928.81
2018-11-28T01:38:11.009Z,928.77
2018-11-28T01:39:42.682Z,928.76
2018-11-28T01:41:14.154Z,928.76
2018-11-28T01:42:45.728Z,928.80
2018-11-28T01:44:17.299Z,928.76
2018-11-28T01:45:48.872Z,928.77
2018-11-28T01:47:20.444Z,928.71
2018-11-28T01:48:52.027Z,928.73
2018-11-28T01:50:23.596Z,928.65
2018-11-28T01:51:55.162Z,928.57
2018-11-28T01:53:26.735Z,928.55
2018-11-28T01:54:58.307Z,928.54
2018-11-28T01:56:29.880Z,928.50
2018-11-28T01:58:01.553Z,928.54
2018-11-28T01:59:33.024Z,928.52
2018-11-28T02:01:04.597Z,928.45
2018-11-28T02:02:36.178Z,928.40
2018-11-28T02:04:07.745Z,928.33
2018-11-28T02:05:39.315Z,928.29
2018-11-28T02:07:10.887Z,928.32
2018-11-28T02:08:42.459Z,928.33
2018-11-28T02:10:14.032Z,928.26
2018-11-28T02:11:45.604Z,928.32
2018-11-28T02:13:17.177Z,928.26
2018-11-28T02:14:48.793Z,928.26
2018-11-28T02:16:20.421Z,928.24
2018-11-28T02:17:51.893Z,928.23
2018-11-28T02:19:23.465Z,928.13
2018-11-28T02:20:55.038Z,928.18
2018-11-28T02:22:26.610Z,928.20
2018-11-28T02:23:58.182Z,928.17
2018-11-28T02:25:29.755Z,928.13
2018-11-28T02:27:01.327Z,928.08
2018-11-28T02:28:32.898Z,928.09
2018-11-28T02:30:04.475Z,928.06
2018-11-28T02:31:36.043Z,928.09
2018-11-28T02:33:07.616Z,928.09
2018-11-28T02:34:39.287Z,928.03
2018-11-28T02:36:10.760Z,928.03
2018-11-28T02:37:42.332Z,927.95
2018-11-28T02:39:13.917Z,927.98
2018-11-28T02:40:45.475Z,928.00
2018-11-28T02:42:17.055Z,927.98
2018-11-28T02:43:48.620Z,927.99
2018-11-28T02:45:20.190Z,927.92
2018-11-28T02:46:51.763Z,927.96
2018-11-28T02:48:23.335Z,927.94
2018-11-28T02:49:54.989Z,927.95
2018-11-28T02:51:26.482Z,927.94
2018-11-28T02:52:58.150Z,927.87
2018-11-28T02:54:29.621Z,927.90
2018-11-28T02:56:01.199Z,927.90
2018-11-28T02:57:32.765Z,927.82
2018-11-28T02:59:04.337Z,927.84
2018-11-28T03:00:40.498Z,927.87
2018-11-28T03:02:07.487Z,927.89
2018-11-28T03:03:39.053Z,927.86
2018-11-28T03:05:10.626Z,927.85
2018-11-28T03:06:42.197Z,927.85
2018-11-28T03:08:13.769Z,927.79
2018-11-28T03:09:45.341Z,927.73
2018-11-28T03:11:17.012Z,927.69
2018-11-28T03:12:48.488Z,927.63
2018-11-28T03:14:20.056Z,927.63
2018-11-28T03:15:51.628Z,927.56
2018-11-28T03:17:23.203Z,927.53
2018-11-28T03:18:54.771Z,927.52
2018-11-28T03:20:26.343Z,927.43
2018-11-28T03:21:57.914Z,927.44
2018-11-28T03:23:29.487Z,927.43
2018-11-28T03:25:01.060Z,927.45
2018-11-28T03:26:32.630Z,927.39
2018-11-28T03:28:04.201Z,927.45
2018-11-28T03:29:35.885Z,927.37
2018-11-28T03:31:07.348Z,927.42
2018-11-28T03:32:38.918Z,927.40
2018-11-28T03:34:10.488Z,927.43
2018-11-28T03:35:42.065Z,927.38
2018-11-28T03:37:13.636Z,927.35
2018-11-28T03:38:45.204Z,927.28
2018-11-28T03:40:16.776Z,927.24
2018-11-28T03:41:48.348Z,927.24
2018-11-28T03:43:19.925Z,927.24
2018-11-28T03:44:51.494Z,927.28
2018-11-28T03:46:23.069Z,927.25
2018-11-28T03:47:54.735Z,927.26
2018-11-28T03:49:26.216Z,927.33
2018-11-28T03:50:57.778Z,927.31
2018-11-28T03:52:29.352Z,927.30
2018-11-28T03:54:00.929Z,927.30
2018-11-28T03:55:32.494Z,927.26
2018-11-28T03:57:04.094Z,927.31
2018-11-28T03:58:35.638Z,927.31
2018-11-28T04:00:07.219Z,927.24
2018-11-28T04:01:38.781Z,927.25
2018-11-28T04:03:10.358Z,927.35
2018-11-28T04:04:42.058Z,927.28
2018-11-28T04:06:13.597Z,927.26
2018-11-28T04:07:45.069Z,927.23
2018-11-28T04:09:16.646Z,927.27
2018-11-28T04:10:48.212Z,927.21
2018-11-28T04:12:19.785Z,927.18
2018-11-28T04:13:51.356Z,927.14
2018-11-28T04:15:22.931Z,927.09
2018-11-28T04:16:54.499Z,927.10
2018-11-28T04:18:26.072Z,927.03
2018-11-28T04:19:57.643Z,927.00
2018-11-28T04:21:29.218Z,926.96
2018-11-28T04:23:00.787Z,926.94
2018-11-28T04:24:32.560Z,926.96
2018-11-28T04:26:03.931Z,926.90
2018-11-28T04:27:35.503Z,926.87
2018-11-28T04:29:07.075Z,926.80
2018-11-28T04:30:38.647Z,926.78
2018-11-28T04:32:10.219Z,926.77
2018-11-28T04:33:41.792Z,926.71
2018-11-28T04:35:13.364Z,926.76
2018-11-28T04:36:44.940Z,926.70
2018-11-28T04:38:16.508Z,926.74
2018-11-28T04:39:48.088Z,926.72
2018-11-28T04:41:19.654Z,926.69
2018-11-28T04:42:51.335Z,926.68
2018-11-28T04:44:22.797Z,926.68
2018-11-28T04:45:54.369Z,926.65
2018-11-28T04:47:25.942Z,926.66
2018-11-28T04:48:57.513Z,926.63
2018-11-28T04:50:29.084Z,926.64
2018-11-28T04:52:00.656Z,926.62
2018-11-28T04:53:32.228Z,926.60
2018-11-28T04:55:03.800Z,926.58
2018-11-28T04:56:35.372Z,926.55
2018-11-28T04:58:06.944Z,926.55
2018-11-28T04:59:38.564Z,926.50
2018-11-28T05:01:10.189Z,926.56
2018-11-28T05:02:41.660Z,926.54
2018-11-28T05:04:13.232Z,926.47
2018-11-28T05:05:44.804Z,926.54
2018-11-28T05:07:16.376Z,926.50
2018-11-28T05:08:47.949Z,926.51
2018-11-28T05:10:19.521Z,926.50
2018-11-28T05:11:51.093Z,926.53
2018-11-28T05:13:22.666Z,926.52
2018-11-28T05:14:54.236Z,926.56
2018-11-28T05:16:25.808Z,926.58
2018-11-28T05:17:57.380Z,926.58
2018-11-28T05:19:29.052Z,926.59
2018-11-28T05:21:00.525Z,926.58
2018-11-28T05:22:32.097Z,926.62
2018-11-28T05:24:03.668Z,926.64
2018-11-28T05:25:35.241Z,926.70
2018-11-28T05:27:06.812Z,926.65
2018-11-28T05:28:38.384Z,926.63
2018-11-28T05:30:09.955Z,926.60
2018-11-28T05:31:41.528Z,926.55
2018-11-28T05:33:13.100Z,926.52
2018-11-28T05:34:44.672Z,926.53
2018-11-28T05:36:16.244Z,926.38
2018-11-28T05:37:47.916Z,926.35
2018-11-28T05:39:19.387Z,926.37
2018-11-28T05:40:50.959Z,926.35
2018-11-28T05:42:22.532Z,926.41
2018-11-28T05:43:54.104Z,926.35
2018-11-28T05:45:25.675Z,926.45
2018-11-28T05:46:57.247Z,926.38
2018-11-28T05:48:28.819Z,926.37
2018-11-28T05:50:00.392Z,926.40
2018-11-28T05:51:31.963Z,926.41
2018-11-28T05:53:03.534Z,926.38
2018-11-28T05:54:35.107Z,926.33
2018-11-28T05:56:06.779Z,926.39
2018-11-28T05:57:38.253Z,926.39
2018-11-28T05:59:09.823Z,926.36
2018-11-28T06:00:41.395Z,926.44
2018-11-28T06:02:12.967Z,926.39
2018-11-28T06:03:44.539Z,926.44
2018-11-28T06:05:16.111Z,926.43
2018-11-28T06:06:47.683Z,926.48
2018-11-28T06:08:19.255Z,926.48
2018-11-28T06:09:50.830Z,926.50
2018-11-28T06:11:22.405Z,926.47
2018-11-28T06:12:53.971Z,926.54
2018-11-28T06:14:25.646Z,926.58
2018-11-28T06:15:57.115Z,926.55
2018-11-28T06:17:28.687Z,926.56
2018-11-28T06:19:00.261Z,926.60
2018-11-28T06:20:31.833Z,926.60
2018-11-28T06:22:03.403Z,926.63
2018-11-28T06:23:34.979Z,926.68
2018-11-28T06:25:06.548Z,926.65
2018-11-28T06:26:38.420Z,926.66
2018-11-28T06:28:09.692Z,926.69
2018-11-28T06:29:41.263Z,926.68
2018-11-28T06:31:12.839Z,926.64
2018-11-28T06:32:44.512Z,926.66
2018-11-28T06:34:15.980Z,926.64
2018-11-28T06:35:47.552Z,926.65
2018-11-28T06:37:19.124Z,926.66
2018-11-28T06:38:50.696Z,926.69
2018-11-28T06:40:24.272Z,926.74
2018-11-28T06:41:53.840Z,926.70
2018-11-28T06:43:25.412Z,926.78
2018-11-28T06:44:56.986Z,926.75
2018-11-28T06:46:28.557Z,926.81
2018-11-28T06:48:00.129Z,926.78
2018-11-28T06:49:31.701Z,926.82
2018-11-28T06:51:03.373Z,926.89
2018-11-28T06:52:34.844Z,926.84
2018-11-28T06:54:06.418Z,926.90
2018-11-28T06:55:37.988Z,926.78
2018-11-28T06:57:09.560Z,926.88
2018-11-28T06:58:41.132Z,926.94
2018-11-28T07:00:12.706Z,926.92
2018-11-28T07:01:44.275Z,926.93
2018-11-28T07:03:15.848Z,926.96
2018-11-28T07:04:47.979Z,926.96
2018-11-28T07:06:18.992Z,926.94
2018-11-28T07:07:50.566Z,926.97
2018-11-28T07:09:22.236Z,926.99
2018-11-28T07:10:53.708Z,927.02
2018-11-28T07:12:25.282Z,927.03
2018-11-28T07:13:56.854Z,927.09
2018-11-28T07:15:28.425Z,927.10
2018-11-28T07:16:59.996Z,927.12
2018-11-28T07:18:31.568Z,927.13
2018-11-28T07:20:03.141Z,927.12
2018-11-28T07:21:34.713Z,927.16
2018-11-28T07:23:06.285Z,927.24
2018-11-28T07:24:37.857Z,927.22
2018-11-28T07:26:09.432Z,927.19
2018-11-28T07:27:45.172Z,927.22
2018-11-28T07:29:12.579Z,927.25
2018-11-28T07:30:44.146Z,927.26
2018-11-28T07:32:15.718Z,927.26
2018-11-28T07:33:47.292Z,927.25
2018-11-28T07:35:18.862Z,927.21
2018-11-28T07:36:50.434Z,927.22
2018-11-28T07:38:22.006Z,927.25
2018-11-28T07:39:53.578Z,927.28
2018-11-28T07:41:25.151Z,927.31
2018-11-28T07:42:56.722Z,927.36
2018-11-28T07:44:28.295Z,927.38
2018-11-28T07:45:59.967Z,927.36
2018-11-28T07:47:31.451Z,927.39
2018-11-28T07:49:03.012Z,927.41
2018-11-28T07:50:34.583Z,927.33
2018-11-28T07:52:06.155Z,927.35
2018-11-28T07:53:37.730Z,927.31
2018-11-28T07:55:09.299Z,927.34
2018-11-28T07:56:40.872Z,927.31
2018-11-28T07:58:12.443Z,927.29
2018-11-28T07:59:44.028Z,927.36
2018-11-28T08:01:15.592Z,927.36
2018-11-28T08:02:47.162Z,927.33
2018-11-28T08:04:19.075Z,927.39
2018-11-28T08:05:50.303Z,927.32
2018-11-28T08:07:21.875Z,927.37
2018-11-28T08:08:53.464Z,927.35
2018-11-28T08:10:25.019Z,927.28
2018-11-28T08:11:56.627Z,927.39
2018-11-28T08:13:28.163Z,927.37
2018-11-28T08:14:59.739Z,927.36
2018-11-28T08:16:31.307Z,927.38
2018-11-28T08:18:02.939Z,927.44
2018-11-28T08:19:34.522Z,927.46
2018-11-28T08:21:06.023Z,927.47
2018-11-28T08:22:37.696Z,927.44
2018-11-28T08:24:09.168Z,927.48
2018-11-28T08:25:40.740Z,927.48
2018-11-28T08:27:12.312Z,927.56
2018-11-28T08:28:43.884Z,927.53
2018-11-28T08:30:15.455Z,927.55
2018-11-28T08:31:47.044Z,927.57
2018-11-28T08:33:18.603Z,927.55
2018-11-28T08:34:50.172Z,927.59
2018-11-28T08:36:21.744Z,927.65
2018-11-28T08:37:53.319Z,927.74
2018-11-28T08:39:24.891Z,927.68
2018-11-28T08:40:56.867Z,927.69
2018-11-28T08:42:28.032Z,927.58
2018-11-28T08:43:59.604Z,927.70
2018-11-28T08:45:31.177Z,927.61
2018-11-28T08:47:02.783Z,927.72
2018-11-28T08:48:34.352Z,927.73
2018-11-28T08:50:05.893Z,927.74
2018-11-28T08:51:37.499Z,927.75
2018-11-28T08:53:09.863Z,927.79
2018-11-28T08:54:41.370Z,927.75
2018-11-28T08:56:12.181Z,927.80
2018-11-28T08:59:15.431Z,927.81
2018-11-28T09:00:47.038Z,927.81
2018-11-28T09:02:18.622Z,927.88
2018-11-28T09:05:21.869Z,927.88
2018-11-28T09:06:53.191Z,927.89
2018-11-28T09:08:24.823Z,927.79
2018-11-28T09:09:57.184Z,927.85
2018-11-28T09:13:04.144Z,928.00
2018-11-28T09:14:32.085Z,927.98
2018-11-28T09:16:02.680Z,928.02
2018-11-28T09:19:06.637Z,928.08
2018-11-28T09:20:37.455Z,928.08
2018-11-28T09:22:08.910Z,928.09
2018-11-28T09:23:40.581Z,928.08
2018-11-28T09:25:12.291Z,928.06
2018-11-28T09:26:43.733Z,928.03
2018-11-28T09:28:15.307Z,928.11
2018-11-28T09:29:46.985Z,928.14
2018-11-28T09:31:18.389Z,928.05
2018-11-28T09:32:49.998Z,928.06
2018-11-28T09:34:21.514Z,928.07
2018-11-28T09:35:53.078Z,928.11
2018-11-28T09:37:24.752Z,928.11
2018-11-28T09:38:57.464Z,928.08
2018-11-28T09:40:27.782Z,928.09
2018-11-28T09:41:59.627Z,928.14
2018-11-28T09:43:31.130Z,928.13
2018-11-28T09:46:34.084Z,928.16
2018-11-28T09:49:37.335Z,928.19
2018-11-28T09:51:08.790Z,928.23
2018-11-28T09:52:40.368Z,928.26
2018-11-28T09:54:11.936Z,928.30
2018-11-28T09:55:43.898Z,928.29
2018-11-28T09:57:15.871Z,928.27
2018-11-28T09:58:46.788Z,928.32
2018-11-28T10:00:18.766Z,928.35
2018-11-28T10:01:51.928Z,928.43
2018-11-28T10:03:22.363Z,928.39
2018-11-28T10:04:53.459Z,928.41
2018-11-28T10:06:24.975Z,928.42
2018-11-28T10:07:57.084Z,928.34
2018-11-28T10:09:29.020Z,928.48
2018-11-28T10:10:59.771Z,928.49
2018-11-28T10:12:31.526Z,928.52
2018-11-28T10:14:05.471Z,928.58
2018-11-28T10:15:37.207Z,928.59
2018-11-28T10:17:07.086Z,928.53
2018-11-28T10:18:37.209Z,928.55
2018-11-28T10:20:08.828Z,928.54
2018-11-28T10:21:40.971Z,928.49
2018-11-28T10:23:12.434Z,928.52
2018-11-28T10:24:46.070Z,928.49
2018-11-28T10:26:16.338Z,928.47
2018-11-28T10:27:47.787Z,928.53
2018-11-28T10:29:18.173Z,928.59
2018-11-28T10:30:50.442Z,928.62
2018-11-28T10:32:23.016Z,928.53
2018-11-28T10:33:53.637Z,928.66
2018-11-28T10:35:26.372Z,928.67
2018-11-28T10:36:59.833Z,928.69
2018-11-28T10:38:29.720Z,928.63
2018-11-28T10:39:59.241Z,928.67
2018-11-28T10:41:30.828Z,928.68
2018-11-28T10:43:03.496Z,928.68
2018-11-28T10:44:34.071Z,928.64
2018-11-28T10:46:06.629Z,928.69
2018-11-28T10:47:38.044Z,928.71
2018-11-28T10:49:09.079Z,928.70
2018-11-28T10:50:41.355Z,928.67
2018-11-28T10:52:12.384Z,928.76
2018-11-28T10:53:45.278Z,928.73
2018-11-28T10:55:17.238Z,928.74
2018-11-28T10:56:46.487Z,928.75
2018-11-28T10:58:18.819Z,928.79
2018-11-28T10:59:52.556Z,928.87
2018-11-28T11:01:22.212Z,928.83
2018-11-28T11:02:54.860Z,928.94
2018-11-28T11:04:25.928Z,928.83
2018-11-28T11:05:56.446Z,928.89
2018-11-28T11:07:29.773Z,929.06
2018-11-28T11:08:59.420Z,929.00
2018-11-28T11:10:31.121Z,929.09
2018-11-28T11:12:02.938Z,928.97
2018-11-28T11:13:36.029Z,928.97
2018-11-28T11:15:08.184Z,929.00
2018-11-28T11:16:39.096Z,928.96
2018-11-28T11:18:11.268Z,928.92
2018-11-28T11:19:40.958Z,929.02
2018-11-28T11:21:12.977Z,929.10
2018-11-28T11:22:45.432Z,929.11
2018-11-28T11:24:18.049Z,929.09
2018-11-28T11:25:46.600Z,929.09
2018-11-28T11:27:20.473Z,929.05
2018-11-28T11:28:52.371Z,929.08
2018-11-28T11:30:21.469Z,929.06
2018-11-28T11:31:54.053Z,929.05
2018-11-28T11:33:26.652Z,929.05
2018-11-28T11:34:57.907Z,929.11
2018-11-28T11:36:28.246Z,929.01
2018-11-28T11:38:02.489Z,928.93
2018-11-28T11:39:33.325Z,929.06
2018-11-28T11:41:03.283Z,929.04
2018-11-28T11:42:35.031Z,929.06
2018-11-28T11:44:05.658Z,929.06
2018-11-28T11:45:37.719Z,929.10
2018-11-28T11:47:09.392Z,929.08
2018-11-28T11:48:41.766Z,929.09
2018-11-28T11:50:14.841Z,929.05
2018-11-28T11:51:43.758Z,929.14
2018-11-28T11:53:15.529Z,929.21
2018-11-28T11:54:46.686Z,929.18
2018-11-28T11:56:19.162Z,929.26
2018-11-28T11:57:49.987Z,929.26
2018-11-28T11:59:21.910Z,929.16
2018-11-28T12:00:53.965Z,929.13
2018-11-28T12:02:26.176Z,929.20
2018-11-28T12:03:56.388Z,929.25
2018-11-28T12:05:29.113Z,929.23
2018-11-28T12:07:01.048Z,929.11
2018-11-28T12:08:32.150Z,928.88
2018-11-28T12:10:08.805Z,928.88
2018-11-28T12:11:34.222Z,929.02
2018-11-28T12:13:07.247Z,929.22
2018-11-28T12:14:37.931Z,929.13
2018-11-28T12:16:08.881Z,929.18
2018-11-28T12:17:40.748Z,929.27
2018-11-28T12:19:12.476Z,929.28
2018-11-28T12:20:44.421Z,929.28
2018-11-28T12:23:46.930Z,929.22
2018-11-28T12:25:19.294Z,929.11
2018-11-28T12:26:51.387Z,929.16
2018-11-28T12:28:23.693Z,929.09
2018-11-28T12:29:53.343Z,929.13
2018-11-28T12:31:25.480Z,929.03
2018-11-28T12:32:57.035Z,928.79
2018-11-28T12:34:28.881Z,928.71
2018-11-28T12:36:00.130Z,928.64
2018-11-28T12:37:31.671Z,928.87
2018-11-28T12:39:03.642Z,928.99
2018-11-28T12:40:34.977Z,928.89
2018-11-28T12:42:06.087Z,928.66
2018-11-28T12:43:38.202Z,928.79
2018-11-28T12:45:09.629Z,928.79
2018-11-28T12:46:42.653Z,928.87
2018-11-28T12:48:12.057Z,928.89
2018-11-28T12:49:43.763Z,928.52
2018-11-28T12:51:17.196Z,928.57
2018-11-28T12:52:47.987Z,928.43
2018-11-28T12:54:18.797Z,928.43
2018-11-28T12:55:50.392Z,928.65
2018-11-28T12:57:22.532Z,928.61
2018-11-28T12:58:53.696Z,928.48
2018-11-28T13:00:24.926Z,928.49
2018-11-28T13:01:58.029Z,928.59
2018-11-28T13:03:28.892Z,928.48
2018-11-28T13:05:00.028Z,928.68
2018-11-28T13:06:31.151Z,928.47
2018-11-28T13:08:05.092Z,928.48
2018-11-28T13:09:34.892Z,928.59
2018-11-28T13:11:06.798Z,928.47
2018-11-28T13:12:39.441Z,928.45
2018-11-28T13:14:09.678Z,928.55
2018-11-28T13:15:40.549Z,928.72
2018-11-28T13:17:13.042Z,928.52
2018-11-28T13:18:44.089Z,928.39
2018-11-28T13:20:16.320Z,928.34
2018-11-28T13:21:49.630Z,928.42
2018-11-28T13:23:19.434Z,928.44
2018-11-28T13:24:50.374Z,928.40
2018-11-28T13:26:21.792Z,928.24
2018-11-28T13:27:54.992Z,928.16
2018-11-28T13:29:26.993Z,928.21
2018-11-28T13:30:57.125Z,928.26
2018-11-28T13:32:28.738Z,928.03
2018-11-28T13:33:59.973Z,928.04
2018-11-28T13:35:31.248Z,928.06
2018-11-28T13:37:03.386Z,928.04
2018-11-28T13:38:35.259Z,928.08
2018-11-28T13:40:06.872Z,928.00
2018-11-28T13:41:37.391Z,927.96
2018-11-28T13:43:09.095Z,927.95
2018-11-28T13:44:41.212Z,927.90
2018-11-28T13:46:12.613Z,927.86
2018-11-28T13:47:44.466Z,927.87
2018-11-28T13:49:15.330Z,927.86
2018-11-28T13:50:49.650Z,927.79
2018-11-28T13:52:20.410Z,927.74
2018-11-28T13:53:51.742Z,927.72
2018-11-28T13:55:39.767Z,927.71
2018-11-28T13:57:07.143Z,927.73
2018-11-28T13:58:25.544Z,927.57
2018-11-28T13:59:56.984Z,927.65
2018-11-28T14:01:28.218Z,927.71
2018-11-28T14:03:00.775Z,927.66
2018-11-28T14:04:32.262Z,927.63
2018-11-28T14:06:03.111Z,927.60
2018-11-28T14:07:34.439Z,927.71
2018-11-28T14:09:06.913Z,927.70
2018-11-28T14:10:38.205Z,927.47
2018-11-28T14:12:10.104Z,927.81
2018-11-28T14:13:41.734Z,927.85
2018-11-28T14:15:12.577Z,927.91
2018-11-28T14:16:46.169Z,927.85
2018-11-28T14:18:15.855Z,927.61
2018-11-28T14:19:48.142Z,927.65
2018-11-28T14:21:20.983Z,927.57
2018-11-28T14:22:54.259Z,927.45
2018-11-28T14:24:22.412Z,927.57
2018-11-28T14:25:54.593Z,927.49
2018-11-28T14:27:26.681Z,927.50
2018-11-28T14:28:58.235Z,927.47
2018-11-28T14:30:30.586Z,927.36
2018-11-28T14:32:00.498Z,927.35
2018-11-28T14:33:34.007Z,927.34
2018-11-28T14:35:06.710Z,927.26
2018-11-28T14:36:36.528Z,927.28
2018-11-28T14:38:06.174Z,927.34
2018-11-28T14:39:39.668Z,927.30
2018-11-28T14:41:12.252Z,927.30
2018-11-28T14:42:43.226Z,927.31
2018-11-28T14:44:12.835Z,927.24
2018-11-28T14:45:44.383Z,927.20
2018-11-28T14:47:16.445Z,927.16
2018-11-28T14:48:48.777Z,927.14
2018-11-28T14:50:20.181Z,927.10
2018-11-28T14:51:51.997Z,927.15
2018-11-28T14:53:23.009Z,927.18
2018-11-28T14:54:54.335Z,927.17
2018-11-28T14:56:26.903Z,927.19
2018-11-28T14:57:57.759Z,927.18
2018-11-28T14:59:29.391Z,927.16
2018-11-28T15:01:01.592Z,927.16
2018-11-28T15:02:31.921Z,927.31
2018-11-28T15:04:03.731Z,927.22
2018-11-28T15:05:35.609Z,927.36
2018-11-28T15:07:07.079Z,927.43
2018-11-28T15:08:38.080Z,927.75
2018-11-28T15:10:09.510Z,927.64
2018-11-28T15:11:41.089Z,927.65
2018-11-28T15:13:12.397Z,927.65
2018-11-28T15:14:43.965Z,927.64
2018-11-28T15:16:15.548Z,927.54
2018-11-28T15:17:47.664Z,927.29
2018-11-28T15:19:18.724Z,927.35
2018-11-28T15:22:21.897Z,927.52
2018-11-28T15:23:53.537Z,927.47
2018-11-28T15:25:25.457Z,927.36
2018-11-28T15:26:56.704Z,927.25
2018-11-28T15:28:28.407Z,927.36
2018-11-28T15:29:59.967Z,927.38
2018-11-28T15:31:31.739Z,927.35
2018-11-28T15:33:03.024Z,927.37
2018-11-28T15:34:34.618Z,927.15
2018-11-28T15:37:38.489Z,927.05
2018-11-28T15:39:09.476Z,927.19
2018-11-28T15:40:41.272Z,926.94
2018-11-28T15:42:12.560Z,927.32
2018-11-28T15:43:44.158Z,927.28
2018-11-28T15:45:16.022Z,927.31
2018-11-28T15:46:47.424Z,927.35
2018-11-28T15:48:19.214Z,927.17
2018-11-28T15:49:50.908Z,927.22
2018-11-28T15:51:22.085Z,927.26
2018-11-28T15:52:53.896Z,927.29
2018-11-28T15:54:25.264Z,927.29
2018-11-28T15:55:57.051Z,927.22
2018-11-28T15:57:28.437Z,927.21
2018-11-28T15:59:00.028Z,927.17
2018-11-28T16:00:31.614Z,927.13
2018-11-28T16:02:03.315Z,927.19
2018-11-28T16:03:34.993Z,927.17
2018-11-28T16:05:06.598Z,927.14
2018-11-28T16:06:38.041Z,927.17
2018-11-28T16:08:09.625Z,927.19
2018-11-28T16:09:41.216Z,927.19
2018-11-28T16:11:13.373Z,927.15
2018-11-28T16:12:45.458Z,927.21
2018-11-28T16:14:15.916Z,927.26
2018-11-28T16:15:47.564Z,927.25
2018-11-28T16:17:19.467Z,927.22
2018-11-28T16:21:14.686Z,927.11
2018-11-28T16:21:53.868Z,927.06
2018-11-28T16:23:25.537Z,927.03
2018-11-28T16:24:57.024Z,927.03
2018-11-28T16:26:28.598Z,927.07
2018-11-28T16:28:00.184Z,926.96
2018-11-28T16:29:31.985Z,926.98
2018-11-28T16:31:03.369Z,926.96
2018-11-28T16:32:34.981Z,926.94
2018-11-28T16:34:06.543Z,926.97
2018-11-28T16:35:38.658Z,926.99
2018-11-28T16:37:09.931Z,927.00
2018-11-28T16:38:41.305Z,926.96
2018-11-28T16:40:13.206Z,926.88
2018-11-28T16:41:44.575Z,926.76
2018-11-28T16:43:16.061Z,926.76
2018-11-28T16:44:47.654Z,926.77
2018-11-28T16:46:19.238Z,926.67
2018-11-28T16:47:51.124Z,926.66
2018-11-28T16:49:22.709Z,926.55
2018-11-28T16:50:57.027Z,926.54
2018-11-28T16:52:25.578Z,926.49
2018-11-28T16:53:57.174Z,926.48
2018-11-28T16:55:29.059Z,926.43
2018-11-28T16:57:00.641Z,926.46
2018-11-28T17:00:03.612Z,926.40
2018-11-28T17:01:35.097Z,926.39
2018-11-28T17:04:38.286Z,926.38
2018-11-28T17:07:41.440Z,926.40
2018-11-28T17:09:13.027Z,926.40
2018-11-28T17:10:44.816Z,926.25
2018-11-28T17:12:16.200Z,926.31
2018-11-28T17:15:19.480Z,926.32
2018-11-28T17:16:51.158Z,926.38
2018-11-28T17:18:22.541Z,926.39
2018-11-28T17:21:25.714Z,926.31
2018-11-28T17:24:28.884Z,926.37
2018-11-28T17:26:00.471Z,926.29
2018-11-28T17:27:32.372Z,926.39
2018-11-28T17:29:03.644Z,926.43
2018-11-28T17:30:35.431Z,926.52
2018-11-28T17:32:06.813Z,926.41
2018-11-28T17:33:39.228Z,926.38
2018-11-28T17:35:10.446Z,926.37
2018-11-28T17:36:41.569Z,926.40
2018-11-28T17:38:13.155Z,926.39
2018-11-28T17:39:44.742Z,926.28
2018-11-28T17:41:16.335Z,926.21
2018-11-28T17:42:47.911Z,926.30
2018-11-28T17:44:19.703Z,926.37
2018-11-28T17:45:51.083Z,926.19
2018-11-28T17:47:22.879Z,926.12
2018-11-28T17:48:54.311Z,926.21
2018-11-28T17:50:26.265Z,926.04
2018-11-28T17:51:57.545Z,926.07
2018-11-28T17:53:29.615Z,925.98
2018-11-28T17:59:35.348Z,926.01
2018-11-28T18:01:06.932Z,926.04
2018-11-28T18:04:10.098Z,925.92
2018-11-28T18:05:41.682Z,925.81
2018-11-28T18:07:13.794Z,925.85
2018-11-28T18:08:44.852Z,925.85
2018-11-28T18:10:16.437Z,925.95
2018-11-28T18:11:48.117Z,925.88
2018-11-28T18:13:19.597Z,925.97
2018-11-28T18:14:51.709Z,925.85
2018-11-28T18:16:22.762Z,925.98
2018-11-28T18:17:54.659Z,925.78
2018-11-28T18:19:25.935Z,925.85
2018-11-28T18:20:57.710Z,925.85
2018-11-28T18:22:29.102Z,925.99
2018-11-28T18:24:00.671Z,925.81
2018-11-28T18:25:32.324Z,925.61
2018-11-28T18:27:03.878Z,925.56
2018-11-28T18:30:07.100Z,925.74
2018-11-28T18:31:38.814Z,925.78
2018-11-28T18:33:10.365Z,925.53
2018-11-28T18:34:41.742Z,925.71
2018-11-28T18:36:13.631Z,925.60
2018-11-28T18:37:45.635Z,925.78
2018-11-28T18:39:16.487Z,925.47
2018-11-28T18:40:48.067Z,925.47
2018-11-28T18:42:19.656Z,925.48
2018-11-28T18:43:51.239Z,925.39
2018-11-28T18:45:22.806Z,925.54
2018-11-28T18:48:26.066Z,925.47
2018-11-28T18:49:57.543Z,925.56
2018-11-28T18:51:29.428Z,925.53
2018-11-28T18:54:32.433Z,925.58
2018-11-28T18:56:04.595Z,925.63
2018-11-28T18:57:35.989Z,925.59
2018-11-28T19:00:39.102Z,925.57
2018-11-28T19:02:10.174Z,925.55
2018-11-28T19:03:42.061Z,925.51
2018-11-28T19:05:14.061Z,925.45
2018-11-28T19:06:45.211Z,925.47
2018-11-28T19:08:16.885Z,925.44
2018-11-28T19:09:48.284Z,925.49
2018-11-28T19:14:23.011Z,925.56
2018-11-28T19:15:54.589Z,925.67
2018-11-28T19:17:25.955Z,925.68
2018-11-28T19:18:57.530Z,925.61
2018-11-28T19:20:29.109Z,925.60
2018-11-28T19:23:32.265Z,925.51
2018-11-28T19:25:03.838Z,925.46
2018-11-28T19:26:35.717Z,925.45
2018-11-28T19:28:07.195Z,925.56
2018-11-28T19:29:38.576Z,925.49
2018-11-28T19:31:10.149Z,925.49
2018-11-28T19:34:18.162Z,925.38
2018-11-28T19:35:44.877Z,925.39
2018-11-28T19:37:16.453Z,925.39
2018-11-28T19:38:48.030Z,925.38
2018-11-28T19:40:19.809Z,925.39
2018-11-28T19:41:51.184Z,925.34
2018-11-28T19:44:54.346Z,925.31
2018-11-28T19:46:26.013Z,925.32