createdAt,value
2023-02-26T00:02:26.599Z,6.4
2023-02-26T00:09:58.977Z,5.5
2023-02-26T00:17:31.537Z,5.9
2023-02-26T00:25:03.978Z,6.2
2023-02-26T00:32:36.351Z,6.3
2023-02-26T00:40:08.712Z,7.1
2023-02-26T00:47:41.056Z,5.9
2023-02-26T00:55:13.373Z,6.1
2023-02-26T01:02:45.693Z,4.8
2023-02-26T01:10:17.997Z,6.0
2023-02-26T01:17:50.299Z,5.7
2023-02-26T01:25:22.616Z,5.3
2023-02-26T01:32:54.945Z,5.2
2023-02-26T01:40:27.297Z,4.3
2023-02-26T01:47:59.597Z,5.3
2023-02-26T01:55:31.922Z,4.3
2023-02-26T02:03:04.320Z,4.4
2023-02-26T02:10:36.672Z,5.9
2023-02-26T02:18:09.092Z,5.6
2023-02-26T02:25:41.430Z,4.7
2023-02-26T02:33:13.754Z,5.5
2023-02-26T02:40:46.075Z,6.3
2023-02-26T02:48:18.436Z,6.4
2023-02-26T02:55:50.764Z,5.4
2023-02-26T03:03:23.089Z,5.3
2023-02-26T03:10:55.420Z,6.1
2023-02-26T03:18:27.989Z,5.9
2023-02-26T03:26:00.310Z,6.3
2023-02-26T03:33:32.627Z,5.8
2023-02-26T03:41:04.944Z,6.2
2023-02-26T03:48:37.279Z,5.8
2023-02-26T03:56:09.612Z,4.7
2023-02-26T04:03:41.925Z,4.1
2023-02-26T04:11:14.248Z,5.4
2023-02-26T04:18:46.576Z,5.7
2023-02-26T04:26:18.890Z,4.8
2023-02-26T04:33:51.213Z,5.9
2023-02-26T04:41:23.496Z,5.7
2023-02-26T04:48:55.846Z,4.7
2023-02-26T04:56:28.269Z,5.4
2023-02-26T05:04:00.670Z,5.3
2023-02-26T05:11:33.004Z,4.6
2023-02-26T05:19:05.313Z,5.3
2023-02-26T05:26:37.631Z,4.7
2023-02-26T05:34:09.960Z,4.7
2023-02-26T05:41:42.397Z,5.9
2023-02-26T05:49:14.694Z,5.4
2023-02-26T05:56:47.052Z,5.5
2023-02-26T06:04:19.353Z,4.0
2023-02-26T06:11:51.680Z,5.0
2023-02-26T06:19:23.996Z,3.9
2023-02-26T06:26:56.325Z,5.3
2023-02-26T06:34:28.643Z,5.1
2023-02-26T06:42:00.945Z,4.3
2023-02-26T06:49:33.262Z,4.3
2023-02-26T06:57:05.567Z,5.5
2023-02-26T07:04:37.926Z,4.9
2023-02-26T07:12:10.254Z,7.3
2023-02-26T07:19:42.571Z,5.5
2023-02-26T07:27:14.916Z,4.7
2023-02-26T07:34:47.233Z,4.9
2023-02-26T07:42:19.547Z,4.8
2023-02-26T07:49:52.116Z,5.0
2023-02-26T07:57:24.438Z,5.6
2023-02-26T08:04:56.761Z,4.9
2023-02-26T08:12:29.102Z,5.6
2023-02-26T08:20:01.427Z,5.4
2023-02-26T08:27:33.743Z,6.5
2023-02-26T08:35:06.071Z,6.1
2023-02-26T08:42:38.400Z,4.1
2023-02-26T08:50:10.786Z,3.9
2023-02-26T08:57:43.148Z,4.8
2023-02-26T09:05:15.500Z,5.0
2023-02-26T09:12:47.874Z,5.2
2023-02-26T09:20:20.398Z,3.8
2023-02-26T09:27:52.784Z,5.3
2023-02-26T09:35:25.104Z,4.1
2023-02-26T09:42:57.427Z,4.4
2023-02-26T09:50:29.766Z,4.6
2023-02-26T09:58:02.141Z,3.6
2023-02-26T10:05:34.478Z,3.6
2023-02-26T10:13:06.819Z,4.5
2023-02-26T10:20:39.268Z,4.6
2023-02-26T10:28:11.611Z,3.6
2023-02-26T10:35:43.934Z,4.3
2023-02-26T10:43:16.237Z,4.8
2023-02-26T10:50:48.544Z,3.9
2023-02-26T10:58:20.891Z,4.7
2023-02-26T11:05:53.221Z,4.0
2023-02-26T11:13:25.561Z,3.3
2023-02-26T11:20:57.888Z,3.8
2023-02-26T11:28:30.236Z,4.2
2023-02-26T11:36:02.570Z,3.3
2023-02-26T11:43:35.066Z,4.8
2023-02-26T11:51:07.367Z,4.3
2023-02-26T11:58:39.702Z,5.2
2023-02-26T12:06:12.022Z,4.6
2023-02-26T12:13:44.358Z,5.1
2023-02-26T12:21:16.668Z,4.6
2023-02-26T12:28:49.003Z,4.5
2023-02-26T12:36:21.364Z,4.8
2023-02-26T12:43:53.676Z,3.7
2023-02-26T12:51:26.373Z,4.0
2023-02-26T12:58:58.907Z,3.9
2023-02-26T13:06:31.231Z,4.4
2023-02-26T13:14:03.540Z,3.5
2023-02-26T13:21:35.848Z,4.2
2023-02-26T13:29:08.183Z,4.8
2023-02-26T13:36:40.481Z,3.7
2023-02-26T13:44:12.800Z,4.0
2023-02-26T13:51:45.177Z,4.1
2023-02-26T13:59:20.384Z,4.4
2023-02-26T14:06:52.905Z,4.8
2023-02-26T14:14:25.203Z,5.5
2023-02-26T14:21:57.520Z,4.9
2023-02-26T14:29:29.846Z,3.8
2023-02-26T14:37:02.166Z,4.6
2023-02-26T14:44:34.471Z,4.4
2023-02-26T14:52:06.869Z,4.4
2023-02-26T14:59:39.200Z,5.5
2023-02-26T15:07:11.535Z,5.5
2023-02-26T15:14:43.856Z,4.8
2023-02-26T15:22:16.162Z,3.8
2023-02-26T15:29:48.483Z,3.3
2023-02-26T15:37:21.053Z,4.3
2023-02-26T15:44:57.078Z,4.6
2023-02-26T15:52:29.658Z,3.7
2023-02-26T16:00:01.966Z,4.4
2023-02-26T16:07:34.277Z,4.7
2023-02-26T16:15:06.595Z,4.7
2023-02-26T16:22:38.968Z,4.8
2023-02-26T16:30:11.291Z,5.0
2023-02-26T16:37:43.607Z,4.4
2023-02-26T16:45:15.968Z,3.8
2023-02-26T16:52:48.314Z,6.4
2023-02-26T17:00:20.665Z,4.1
2023-02-26T17:07:53.028Z,4.6
2023-02-26T17:15:25.592Z,4.1
2023-02-26T17:22:57.934Z,3.5
2023-02-26T17:30:30.276Z,3.7
2023-02-26T17:34:59.906Z,5.4
2023-02-26T17:42:32.252Z,4.7
2023-02-26T17:50:04.590Z,4.5
2023-02-26T17:57:36.905Z,5.3
2023-02-26T18:05:09.234Z,4.6
2023-02-26T18:12:41.558Z,4.9
2023-02-26T18:20:13.888Z,4.0
2023-02-26T18:27:46.202Z,4.7
2023-02-26T18:35:18.554Z,4.6
2023-02-26T18:42:50.864Z,4.7
2023-02-26T18:50:23.179Z,4.1
2023-02-26T18:57:55.490Z,4.0
2023-02-26T19:05:27.869Z,5.0
2023-02-26T19:13:00.202Z,3.7
2023-02-26T19:20:32.507Z,4.0
2023-02-26T19:28:04.809Z,4.8
2023-02-26T19:35:37.138Z,3.8
2023-02-26T19:43:09.472Z,4.1
2023-02-26T19:50:41.805Z,3.5
2023-02-26T19:58:14.134Z,3.5
2023-02-26T20:05:46.448Z,3.7
2023-02-26T20:13:18.762Z,4.1
2023-02-26T20:20:51.100Z,3.8
2023-02-26T20:28:23.413Z,3.5
2023-02-26T20:35:55.755Z,4.4
2023-02-26T20:43:28.119Z,3.6
2023-02-26T20:51:00.450Z,3.9
2023-02-26T20:58:32.781Z,3.3
2023-02-26T21:06:05.104Z,3.7
2023-02-26T21:13:37.438Z,4.2
2023-02-26T21:21:09.759Z,3.6
2023-02-26T21:28:42.090Z,3.3
2023-02-26T21:36:14.442Z,4.4
2023-02-26T21:43:46.750Z,2.7
2023-02-26T21:51:19.120Z,6.5
2023-02-26T21:58:51.446Z,5.3
2023-02-26T22:06:23.777Z,7.9
2023-02-26T22:13:56.101Z,6.5
2023-02-26T22:21:28.664Z,8.2
2023-02-26T22:29:01.093Z,9.3
2023-02-26T22:36:33.404Z,7.9
2023-02-26T22:44:05.707Z,9.6
2023-02-26T22:51:38.025Z,7.0
2023-02-26T22:59:10.347Z,8.1
2023-02-26T23:06:42.672Z,9.8
2023-02-26T23:14:14.978Z,7.8
2023-02-26T23:21:47.276Z,6.9
2023-02-26T23:29:19.613Z,7.4
2023-02-26T23:36:51.943Z,6.2
2023-02-26T23:44:24.253Z,6.8
2023-02-26T23:51:56.596Z,7.4
2023-02-26T23:59:28.937Z,7.5
