createdAt,value
2022-09-20T00:00:00.988Z,98480.00
2022-09-20T00:00:10.986Z,98478.00
2022-09-20T00:00:21.101Z,98480.00
2022-09-20T00:00:31.350Z,98478.00
2022-09-20T00:00:41.498Z,98478.00
2022-09-20T00:00:51.539Z,98480.00
2022-09-20T00:01:01.859Z,98480.00
2022-09-20T00:01:11.990Z,98480.00
2022-09-20T00:01:22.123Z,98480.00
2022-09-20T00:01:32.320Z,98480.00
2022-09-20T00:01:42.216Z,98480.00
2022-09-20T00:01:52.210Z,98478.00
2022-09-20T00:02:02.315Z,98482.00
2022-09-20T00:02:12.576Z,98478.00
2022-09-20T00:02:22.565Z,98482.00
2022-09-20T00:02:32.685Z,98482.00
2022-09-20T00:02:42.933Z,98478.00
2022-09-20T00:02:53.050Z,98478.00
2022-09-20T00:03:03.165Z,98482.00
2022-09-20T00:03:13.292Z,98482.00
2022-09-20T00:03:23.411Z,98482.00
2022-09-20T00:03:33.531Z,98480.00
2022-09-20T00:03:43.662Z,98480.00
2022-09-20T00:03:53.661Z,98478.00
2022-09-20T00:04:03.776Z,98478.00
2022-09-20T00:04:14.027Z,98480.00
2022-09-20T00:04:24.027Z,98480.00
2022-09-20T00:04:34.182Z,98480.00
2022-09-20T00:04:44.537Z,98482.00
2022-09-20T00:04:54.611Z,98478.00
2022-09-20T00:05:04.614Z,98482.00
2022-09-20T00:05:14.684Z,98482.00
2022-09-20T00:05:24.765Z,98478.00
2022-09-20T00:05:34.775Z,98476.00
2022-09-20T00:05:44.773Z,98476.00
2022-09-20T00:05:54.898Z,98476.00
2022-09-20T00:06:05.015Z,98480.00
2022-09-20T00:06:15.135Z,98478.00
2022-09-20T00:06:25.255Z,98480.00
2022-09-20T00:06:35.374Z,98476.00
2022-09-20T00:06:45.496Z,98478.00
2022-09-20T00:06:55.616Z,98478.00
2022-09-20T00:07:05.732Z,98478.00
2022-09-20T00:07:15.848Z,98478.00
2022-09-20T00:07:25.852Z,98476.00
2022-09-20T00:07:35.967Z,98476.00
2022-09-20T00:07:46.085Z,98478.00
2022-09-20T00:07:56.207Z,98478.00
2022-09-20T00:08:06.324Z,98478.00
2022-09-20T00:08:16.440Z,98480.00
2022-09-20T00:08:26.557Z,98480.00
2022-09-20T00:08:36.674Z,98480.00
2022-09-20T00:08:46.795Z,98480.00
2022-09-20T00:08:56.915Z,98480.00
2022-09-20T00:09:07.031Z,98480.00
2022-09-20T00:09:17.151Z,98476.00
2022-09-20T00:09:27.280Z,98478.00
2022-09-20T00:09:37.395Z,98478.00
2022-09-20T00:09:47.514Z,98476.00
2022-09-20T00:09:57.646Z,98478.00
2022-09-20T00:10:07.755Z,98478.00
2022-09-20T00:10:17.875Z,98482.00
2022-09-20T00:10:27.995Z,98482.00
2022-09-20T00:10:38.117Z,98480.00
2022-09-20T00:10:48.114Z,98480.00
2022-09-20T00:10:58.363Z,98478.00
2022-09-20T00:11:08.480Z,98480.00
2022-09-20T00:11:18.601Z,98478.00
2022-09-20T00:11:28.746Z,98482.00
2022-09-20T00:11:38.735Z,98480.00
2022-09-20T00:11:48.847Z,98480.00
2022-09-20T00:11:59.121Z,98482.00
2022-09-20T00:12:09.119Z,98482.00
2022-09-20T00:12:19.124Z,98482.00
2022-09-20T00:12:29.119Z,98482.00
2022-09-20T00:12:39.242Z,98482.00
2022-09-20T00:12:49.356Z,98482.00
2022-09-20T00:12:59.475Z,98482.00
2022-09-20T00:13:09.484Z,98484.00
2022-09-20T00:13:19.602Z,98484.00
2022-09-20T00:13:29.719Z,98482.00
2022-09-20T00:13:39.841Z,98482.00
2022-09-20T00:13:49.958Z,98484.00
2022-09-20T00:14:00.081Z,98484.00
2022-09-20T00:14:10.197Z,98482.00
2022-09-20T00:14:20.323Z,98484.00
2022-09-20T00:14:30.321Z,98484.00
2022-09-20T00:14:40.326Z,98484.00
2022-09-20T00:14:50.440Z,98484.00
2022-09-20T00:15:00.561Z,98484.00
2022-09-20T00:15:10.565Z,98484.00
2022-09-20T00:15:20.683Z,98484.00
2022-09-20T00:15:30.798Z,98484.00
2022-09-20T00:15:40.924Z,98484.00
2022-09-20T00:15:51.057Z,98484.00
2022-09-20T00:16:01.051Z,98484.00
2022-09-20T00:16:11.383Z,98484.00
2022-09-20T00:16:21.402Z,98486.00
2022-09-20T00:16:31.558Z,98484.00
2022-09-20T00:16:41.667Z,98486.00
2022-09-20T00:16:51.667Z,98486.00
2022-09-20T00:17:01.703Z,98484.00
2022-09-20T00:17:11.709Z,98494.00
2022-09-20T00:17:22.083Z,98486.00
2022-09-20T00:17:32.205Z,98484.00
2022-09-20T00:17:42.315Z,98486.00
2022-09-20T00:17:52.445Z,98494.00
2022-09-20T00:18:02.568Z,98486.00
2022-09-20T00:18:12.575Z,98486.00
2022-09-20T00:18:22.816Z,98486.00
2022-09-20T00:18:32.934Z,98484.00
2022-09-20T00:18:43.047Z,98484.00
2022-09-20T00:18:53.169Z,98484.00
2022-09-20T00:19:03.285Z,98484.00
2022-09-20T00:19:13.406Z,98486.00
2022-09-20T00:19:23.535Z,98484.00
2022-09-20T00:19:33.532Z,98494.00
2022-09-20T00:19:43.651Z,98486.00
2022-09-20T00:19:53.908Z,98486.00
2022-09-20T00:20:04.028Z,98486.00
2022-09-20T00:20:14.146Z,98486.00
2022-09-20T00:20:24.268Z,98484.00
2022-09-20T00:20:34.273Z,98486.00
2022-09-20T00:20:44.272Z,98486.00
2022-09-20T00:20:54.269Z,98494.00
2022-09-20T00:21:04.263Z,98486.00
2022-09-20T00:21:14.380Z,98486.00
2022-09-20T00:21:24.499Z,98486.00
2022-09-20T00:21:34.618Z,98486.00
2022-09-20T00:21:44.740Z,98486.00
2022-09-20T00:21:54.858Z,98486.00
2022-09-20T00:22:04.982Z,98486.00
2022-09-20T00:22:14.980Z,98486.00
2022-09-20T00:22:25.097Z,98486.00
2022-09-20T00:22:35.103Z,98486.00
2022-09-20T00:22:45.221Z,98486.00
2022-09-20T00:22:55.219Z,98486.00
2022-09-20T00:23:05.339Z,98486.00
2022-09-20T00:23:15.469Z,98494.00
2022-09-20T00:23:25.457Z,98494.00
2022-09-20T00:23:35.707Z,98494.00
2022-09-20T00:23:45.826Z,98494.00
2022-09-20T00:23:55.824Z,98486.00
2022-09-20T00:24:06.160Z,98494.00
2022-09-20T00:24:16.176Z,98494.00
2022-09-20T00:24:26.291Z,98486.00
2022-09-20T00:24:36.421Z,98494.00
2022-09-20T00:24:48.986Z,98494.00
2022-09-20T00:24:56.647Z,98494.00
2022-09-20T00:25:06.645Z,98494.00
2022-09-20T00:25:17.018Z,98486.00
2022-09-20T00:25:27.137Z,98494.00
2022-09-20T00:25:37.253Z,98484.00
2022-09-20T00:25:47.378Z,98484.00
2022-09-20T00:25:57.385Z,98486.00
2022-09-20T00:26:07.519Z,98486.00
2022-09-20T00:26:17.764Z,98484.00
2022-09-20T00:26:27.880Z,98486.00
2022-09-20T00:26:38.004Z,98484.00
2022-09-20T00:26:48.126Z,98486.00
2022-09-20T00:26:58.241Z,98494.00
2022-09-20T00:27:08.240Z,98484.00
2022-09-20T00:27:18.489Z,98484.00
2022-09-20T00:27:28.604Z,98486.00
2022-09-20T00:27:38.722Z,98484.00
2022-09-20T00:27:48.846Z,98486.00
2022-09-20T00:27:58.846Z,98484.00
2022-09-20T00:28:08.974Z,98486.00
2022-09-20T00:28:19.232Z,98486.00
2022-09-20T00:28:29.350Z,98486.00
2022-09-20T00:28:39.468Z,98486.00
2022-09-20T00:28:49.587Z,98494.00
2022-09-20T00:28:59.704Z,98496.00
2022-09-20T00:29:09.827Z,98486.00
2022-09-20T00:29:19.955Z,98486.00
2022-09-20T00:29:30.072Z,98496.00
2022-09-20T00:29:40.071Z,98486.00
2022-09-20T00:29:50.326Z,98486.00
2022-09-20T00:30:00.443Z,98486.00
2022-09-20T00:30:10.558Z,98486.00
2022-09-20T00:30:20.682Z,98496.00
2022-09-20T00:30:30.796Z,98496.00
2022-09-20T00:30:40.912Z,98496.00
2022-09-20T00:30:51.034Z,98496.00
2022-09-20T00:31:01.151Z,98496.00
2022-09-20T00:31:11.161Z,98496.00
2022-09-20T00:31:21.476Z,98494.00
2022-09-20T00:31:31.594Z,98494.00
2022-09-20T00:31:41.727Z,98496.00
2022-09-20T00:31:51.955Z,98494.00
2022-09-20T00:32:02.004Z,98496.00
2022-09-20T00:32:12.171Z,98496.00
2022-09-20T00:32:22.090Z,98496.00
2022-09-20T00:32:32.088Z,98494.00
2022-09-20T00:32:42.208Z,98494.00
2022-09-20T00:32:52.330Z,98494.00
2022-09-20T00:33:02.327Z,98494.00
2022-09-20T00:33:12.442Z,98496.00
2022-09-20T00:33:22.562Z,98486.00
2022-09-20T00:33:32.559Z,98494.00
2022-09-20T00:33:42.678Z,98494.00
2022-09-20T00:33:52.792Z,98498.00
2022-09-20T00:34:02.914Z,98496.00
2022-09-20T00:34:13.033Z,98486.00
2022-09-20T00:34:23.145Z,98494.00
2022-09-20T00:34:33.270Z,98494.00
2022-09-20T00:34:43.275Z,98496.00
2022-09-20T00:34:53.412Z,98486.00
2022-09-20T00:35:03.534Z,98486.00
2022-09-20T00:35:13.656Z,98486.00
2022-09-20T00:35:23.766Z,98486.00
2022-09-20T00:35:33.889Z,98486.00
2022-09-20T00:35:44.004Z,98486.00
2022-09-20T00:35:54.123Z,98486.00
2022-09-20T00:36:04.250Z,98486.00
2022-09-20T00:36:14.367Z,98486.00
2022-09-20T00:36:24.511Z,98486.00
2022-09-20T00:36:34.628Z,98482.00
2022-09-20T00:36:44.637Z,98484.00
2022-09-20T00:36:54.631Z,98486.00
2022-09-20T00:37:04.632Z,98484.00
2022-09-20T00:37:14.751Z,98484.00
2022-09-20T00:37:24.867Z,98484.00
2022-09-20T00:37:34.988Z,98482.00
2022-09-20T00:37:44.986Z,98484.00
2022-09-20T00:37:55.101Z,98484.00
2022-09-20T00:38:05.219Z,98484.00
2022-09-20T00:38:15.340Z,98484.00
2022-09-20T00:38:25.455Z,98486.00
2022-09-20T00:38:35.571Z,98486.00
2022-09-20T00:38:45.724Z,98486.00
2022-09-20T00:38:55.713Z,98484.00
2022-09-20T00:39:05.830Z,98486.00
2022-09-20T00:39:15.956Z,98486.00
2022-09-20T00:39:26.070Z,98486.00
2022-09-20T00:39:36.070Z,98486.00
2022-09-20T00:39:46.197Z,98484.00
2022-09-20T00:39:56.367Z,98484.00
2022-09-20T00:40:06.463Z,98486.00
2022-09-20T00:40:16.657Z,98482.00
2022-09-20T00:40:26.761Z,98486.00
2022-09-20T00:40:36.833Z,98486.00
2022-09-20T00:40:47.086Z,98486.00
2022-09-20T00:40:57.202Z,98482.00
2022-09-20T00:41:07.328Z,98484.00
2022-09-20T00:41:17.457Z,98482.00
2022-09-20T00:41:27.452Z,98484.00
2022-09-20T00:41:37.450Z,98484.00
2022-09-20T00:41:47.829Z,98482.00
2022-09-20T00:41:57.952Z,98484.00
2022-09-20T00:42:08.064Z,98484.00
2022-09-20T00:42:18.186Z,98480.00
2022-09-20T00:42:28.303Z,98484.00
2022-09-20T00:42:38.305Z,98484.00
2022-09-20T00:42:48.553Z,98482.00
2022-09-20T00:42:58.552Z,98482.00
2022-09-20T00:43:08.668Z,98482.00
2022-09-20T00:43:18.925Z,98478.00
2022-09-20T00:43:29.042Z,98482.00
2022-09-20T00:43:39.158Z,98478.00
2022-09-20T00:43:49.297Z,98478.00
2022-09-20T00:43:59.286Z,98478.00
2022-09-20T00:44:09.405Z,98480.00
2022-09-20T00:44:19.649Z,98476.00
2022-09-20T00:44:29.779Z,98480.00
2022-09-20T00:44:39.785Z,98478.00
2022-09-20T00:44:50.021Z,98480.00
2022-09-20T00:45:00.141Z,98476.00
2022-09-20T00:45:10.255Z,98480.00
2022-09-20T00:45:20.383Z,98476.00
2022-09-20T00:45:30.565Z,98480.00
2022-09-20T00:45:40.669Z,98476.00
2022-09-20T00:45:50.906Z,98478.00
2022-09-20T00:46:01.014Z,98476.00
2022-09-20T00:46:11.074Z,98476.00
2022-09-20T00:46:21.394Z,98476.00
2022-09-20T00:46:31.398Z,98476.00
2022-09-20T00:46:41.513Z,98474.00
2022-09-20T00:46:51.796Z,98476.00
2022-09-20T00:47:01.787Z,98476.00
2022-09-20T00:47:11.783Z,98474.00
2022-09-20T00:47:22.188Z,98476.00
2022-09-20T00:47:32.155Z,98476.00
2022-09-20T00:47:42.157Z,98474.00
2022-09-20T00:47:52.533Z,98474.00
2022-09-20T00:48:02.533Z,98472.00
2022-09-20T00:48:12.653Z,98474.00
2022-09-20T00:48:22.911Z,98476.00
2022-09-20T00:48:33.030Z,98474.00
2022-09-20T00:48:43.152Z,98474.00
2022-09-20T00:48:53.368Z,98476.00
2022-09-20T00:49:03.359Z,98474.00
2022-09-20T00:49:13.358Z,98474.00
2022-09-20T00:49:23.735Z,98476.00
2022-09-20T00:49:33.852Z,98474.00
2022-09-20T00:49:43.850Z,98474.00
2022-09-20T00:49:54.101Z,98476.00
2022-09-20T00:50:04.216Z,98474.00
2022-09-20T00:50:14.334Z,98474.00
2022-09-20T00:50:24.454Z,98476.00
2022-09-20T00:50:34.577Z,98476.00
2022-09-20T00:50:44.694Z,98476.00
2022-09-20T00:50:54.815Z,98476.00
2022-09-20T00:51:04.824Z,98474.00
2022-09-20T00:51:14.833Z,98476.00
2022-09-20T00:51:25.204Z,98474.00
2022-09-20T00:51:35.325Z,98476.00
2022-09-20T00:51:45.324Z,98476.00
2022-09-20T00:51:55.575Z,98476.00
2022-09-20T00:52:05.692Z,98476.00
2022-09-20T00:52:15.808Z,98476.00
2022-09-20T00:52:25.929Z,98476.00
2022-09-20T00:52:36.049Z,98476.00
2022-09-20T00:52:46.164Z,98474.00
2022-09-20T00:52:56.310Z,98476.00
2022-09-20T00:53:06.432Z,98476.00
2022-09-20T00:53:16.552Z,98478.00
2022-09-20T00:53:26.679Z,98476.00
2022-09-20T00:53:36.678Z,98476.00
2022-09-20T00:53:46.795Z,98476.00
2022-09-20T00:53:57.045Z,98476.00
2022-09-20T00:54:07.057Z,98478.00
2022-09-20T00:54:20.262Z,98476.00
2022-09-20T00:54:27.246Z,98474.00
2022-09-20T00:54:37.365Z,98476.00
2022-09-20T00:54:47.364Z,98476.00
2022-09-20T00:54:57.611Z,98476.00
2022-09-20T00:55:07.615Z,98476.00
2022-09-20T00:55:17.723Z,98474.00
2022-09-20T00:55:27.968Z,98476.00
2022-09-20T00:55:38.090Z,98476.00
2022-09-20T00:55:48.080Z,98474.00
2022-09-20T00:55:58.340Z,98476.00
2022-09-20T00:56:08.326Z,98474.00
2022-09-20T00:56:18.456Z,98474.00
2022-09-20T00:56:28.701Z,98474.00
2022-09-20T00:56:38.820Z,98474.00
2022-09-20T00:56:48.933Z,98474.00
2022-09-20T00:56:59.053Z,98476.00
2022-09-20T00:57:09.173Z,98472.00
2022-09-20T00:57:19.171Z,98476.00
2022-09-20T00:57:29.429Z,98472.00
2022-09-20T00:57:39.544Z,98472.00
2022-09-20T00:57:49.681Z,98474.00
2022-09-20T00:57:59.788Z,98472.00
2022-09-20T00:58:09.786Z,98474.00
2022-09-20T00:58:19.902Z,98474.00
2022-09-20T00:58:30.147Z,98474.00
2022-09-20T00:58:40.263Z,98474.00
2022-09-20T00:58:50.261Z,98474.00
2022-09-20T00:59:00.511Z,98474.00
2022-09-20T00:59:10.625Z,98474.00
2022-09-20T00:59:20.738Z,98474.00
2022-09-20T00:59:30.863Z,98474.00
2022-09-20T00:59:40.980Z,98474.00
2022-09-20T00:59:50.975Z,98472.00
2022-09-20T01:00:01.226Z,98476.00
2022-09-20T01:00:11.245Z,98474.00
2022-09-20T01:00:21.240Z,98474.00
2022-09-20T01:00:31.612Z,98474.00
2022-09-20T01:00:41.741Z,98472.00
2022-09-20T01:00:51.821Z,98474.00
2022-09-20T01:01:02.154Z,98472.00
2022-09-20T01:01:12.172Z,98474.00
2022-09-20T01:01:22.352Z,98472.00
2022-09-20T01:01:32.231Z,98472.00
2022-09-20T01:01:42.318Z,98474.00
2022-09-20T01:01:52.365Z,98474.00
2022-09-20T01:02:02.441Z,98474.00
2022-09-20T01:02:12.505Z,98472.00
2022-09-20T01:02:22.629Z,98474.00
2022-09-20T01:02:32.598Z,98474.00
2022-09-20T01:02:42.913Z,98474.00
2022-09-20T01:02:52.927Z,98474.00
2022-09-20T01:03:03.049Z,98472.00
2022-09-20T01:03:13.302Z,98472.00
2022-09-20T01:03:23.422Z,98472.00
2022-09-20T01:03:33.539Z,98472.00
2022-09-20T01:03:43.661Z,98474.00
2022-09-20T01:03:53.659Z,98472.00
2022-09-20T01:04:03.780Z,98472.00
2022-09-20T01:04:14.023Z,98472.00
2022-09-20T01:04:24.141Z,98472.00
2022-09-20T01:04:34.259Z,98472.00
2022-09-20T01:04:44.382Z,98472.00
2022-09-20T01:04:54.386Z,98472.00
2022-09-20T01:05:04.499Z,98472.00
2022-09-20T01:05:14.760Z,98472.00
2022-09-20T01:05:24.879Z,98474.00
2022-09-20T01:05:34.999Z,98472.00
2022-09-20T01:05:45.123Z,98474.00
2022-09-20T01:05:55.119Z,98474.00
2022-09-20T01:06:05.237Z,98474.00
2022-09-20T01:06:15.499Z,98474.00
2022-09-20T01:06:25.602Z,98476.00
2022-09-20T01:06:35.723Z,98474.00
2022-09-20T01:06:45.844Z,98474.00
2022-09-20T01:06:55.863Z,98474.00
2022-09-20T01:07:05.979Z,98474.00
2022-09-20T01:07:16.233Z,98474.00
2022-09-20T01:07:26.351Z,98476.00
2022-09-20T01:07:36.465Z,98474.00
2022-09-20T01:07:46.591Z,98476.00
2022-09-20T01:07:56.589Z,98476.00
2022-09-20T01:08:06.709Z,98476.00
2022-09-20T01:08:16.952Z,98478.00
2022-09-20T01:08:27.070Z,98476.00
2022-09-20T01:08:37.186Z,98476.00
2022-09-20T01:08:47.307Z,98476.00
2022-09-20T01:08:57.425Z,98474.00
2022-09-20T01:09:07.428Z,98476.00
2022-09-20T01:09:17.700Z,98478.00
2022-09-20T01:09:27.805Z,98476.00
2022-09-20T01:09:37.923Z,98476.00
2022-09-20T01:09:48.044Z,98476.00
2022-09-20T01:09:58.045Z,98476.00
2022-09-20T01:10:08.160Z,98474.00
2022-09-20T01:10:18.426Z,98476.00
2022-09-20T01:10:28.550Z,98476.00
2022-09-20T01:10:38.666Z,98476.00
2022-09-20T01:10:48.789Z,98478.00
2022-09-20T01:10:58.908Z,98476.00
2022-09-20T01:11:09.032Z,98476.00
2022-09-20T01:11:19.163Z,98474.00
2022-09-20T01:11:29.277Z,98474.00
2022-09-20T01:11:39.393Z,98476.00
2022-09-20T01:11:49.515Z,98476.00
2022-09-20T01:11:59.515Z,98476.00
2022-09-20T01:12:09.635Z,98476.00
2022-09-20T01:12:19.891Z,98476.00
2022-09-20T01:12:30.002Z,98476.00
2022-09-20T01:12:40.129Z,98476.00
2022-09-20T01:12:50.251Z,98478.00
2022-09-20T01:13:00.367Z,98476.00
2022-09-20T01:13:10.487Z,98476.00
2022-09-20T01:13:20.620Z,98476.00
2022-09-20T01:13:30.742Z,98476.00
2022-09-20T01:13:40.741Z,98476.00
2022-09-20T01:13:50.988Z,98476.00
2022-09-20T01:14:01.103Z,98476.00
2022-09-20T01:14:11.222Z,98476.00
2022-09-20T01:14:21.343Z,98476.00
2022-09-20T01:14:31.458Z,98476.00
2022-09-20T01:14:41.575Z,98476.00
2022-09-20T01:14:51.700Z,98476.00
2022-09-20T01:15:01.824Z,98474.00
2022-09-20T01:15:11.940Z,98476.00
2022-09-20T01:15:22.071Z,98476.00
2022-09-20T01:15:32.185Z,98476.00
2022-09-20T01:15:42.188Z,98476.00
2022-09-20T01:15:52.442Z,98474.00
2022-09-20T01:16:02.566Z,98472.00
2022-09-20T01:16:12.758Z,98476.00
2022-09-20T01:16:22.882Z,98476.00
2022-09-20T01:16:32.969Z,98476.00
2022-09-20T01:16:43.083Z,98476.00
2022-09-20T01:16:53.338Z,98474.00
2022-09-20T01:17:03.386Z,98474.00
2022-09-20T01:17:13.384Z,98478.00
2022-09-20T01:17:23.637Z,98472.00
2022-09-20T01:17:33.756Z,98474.00
2022-09-20T01:17:43.783Z,98472.00
2022-09-20T01:17:54.037Z,98474.00
2022-09-20T01:18:04.021Z,98474.00
2022-09-20T01:18:14.139Z,98474.00
2022-09-20T01:18:24.397Z,98472.00
2022-09-20T01:18:34.513Z,98470.00
2022-09-20T01:18:44.514Z,98470.00
2022-09-20T01:18:54.762Z,98470.00
2022-09-20T01:19:04.940Z,98472.00
2022-09-20T01:19:14.954Z,98472.00
2022-09-20T01:19:25.201Z,98470.00
2022-09-20T01:19:35.318Z,98470.00
2022-09-20T01:19:45.435Z,98470.00
2022-09-20T01:19:55.558Z,98468.00
2022-09-20T01:20:05.674Z,98470.00
2022-09-20T01:20:15.792Z,98472.00
2022-09-20T01:20:25.912Z,98470.00
2022-09-20T01:20:36.041Z,98470.00
2022-09-20T01:20:46.031Z,98470.00
2022-09-20T01:20:56.277Z,98472.00
2022-09-20T01:21:06.395Z,98470.00
2022-09-20T01:21:16.394Z,98470.00
2022-09-20T01:21:26.641Z,98470.00
2022-09-20T01:21:36.757Z,98470.00
2022-09-20T01:21:46.873Z,98470.00
2022-09-20T01:21:56.997Z,98470.00
2022-09-20T01:22:07.142Z,98472.00
2022-09-20T01:22:17.139Z,98468.00
2022-09-20T01:22:27.385Z,98470.00
2022-09-20T01:22:37.517Z,98470.00
2022-09-20T01:22:47.624Z,98472.00
2022-09-20T01:22:57.748Z,98468.00
2022-09-20T01:23:07.748Z,98470.00
2022-09-20T01:23:17.863Z,98470.00
2022-09-20T01:23:28.112Z,98470.00
2022-09-20T01:23:38.113Z,98470.00
2022-09-20T01:23:48.232Z,98468.00
2022-09-20T01:23:58.479Z,98470.00
2022-09-20T01:24:08.596Z,98468.00
2022-09-20T01:24:18.717Z,98470.00
2022-09-20T01:24:28.844Z,98470.00
2022-09-20T01:24:38.834Z,98468.00
2022-09-20T01:24:48.958Z,98468.00
2022-09-20T01:24:59.212Z,98468.00
2022-09-20T01:25:09.330Z,98468.00
2022-09-20T01:25:19.328Z,98466.00
2022-09-20T01:25:29.577Z,98466.00
2022-09-20T01:25:39.692Z,98468.00
2022-09-20T01:25:49.806Z,98468.00
2022-09-20T01:25:59.940Z,98468.00
2022-09-20T01:26:09.937Z,98468.00
2022-09-20T01:26:20.046Z,98466.00
2022-09-20T01:26:30.297Z,98466.00
2022-09-20T01:26:40.412Z,98466.00
2022-09-20T01:26:50.530Z,98466.00
2022-09-20T01:27:00.648Z,98466.00
2022-09-20T01:27:10.764Z,98468.00
2022-09-20T01:27:20.883Z,98464.00
2022-09-20T01:27:31.019Z,98468.00
2022-09-20T01:27:41.007Z,98468.00
2022-09-20T01:27:51.127Z,98470.00
2022-09-20T01:28:01.371Z,98468.00
2022-09-20T01:28:11.487Z,98466.00
2022-09-20T01:28:21.606Z,98468.00
2022-09-20T01:28:31.729Z,98468.00
2022-09-20T01:28:41.728Z,98466.00
2022-09-20T01:28:52.000Z,98468.00
2022-09-20T01:29:02.126Z,98468.00
2022-09-20T01:29:12.247Z,98468.00
2022-09-20T01:29:22.364Z,98468.00
2022-09-20T01:29:32.481Z,98468.00
2022-09-20T01:29:42.602Z,98470.00
2022-09-20T01:29:52.725Z,98468.00
2022-09-20T01:30:02.842Z,98466.00
2022-09-20T01:30:12.964Z,98466.00
2022-09-20T01:30:22.961Z,98466.00
2022-09-20T01:30:33.208Z,98470.00
2022-09-20T01:30:43.204Z,98466.00
2022-09-20T01:30:53.334Z,98468.00
2022-09-20T01:31:03.576Z,98468.00
2022-09-20T01:31:13.768Z,98468.00
2022-09-20T01:31:23.788Z,98468.00
2022-09-20T01:31:34.097Z,98466.00
2022-09-20T01:31:44.114Z,98466.00
2022-09-20T01:31:54.189Z,98470.00
2022-09-20T01:32:04.225Z,98466.00
2022-09-20T01:32:14.225Z,98466.00
2022-09-20T01:32:24.341Z,98468.00
2022-09-20T01:32:34.464Z,98468.00
2022-09-20T01:32:44.463Z,98468.00
2022-09-20T01:32:54.605Z,98466.00
2022-09-20T01:33:04.581Z,98466.00
2022-09-20T01:33:14.704Z,98468.00
2022-09-20T01:33:24.820Z,98464.00
2022-09-20T01:33:34.940Z,98468.00
2022-09-20T01:33:44.941Z,98464.00
2022-09-20T01:33:55.064Z,98464.00
2022-09-20T01:34:05.163Z,98466.00
2022-09-20T01:34:15.413Z,98466.00
2022-09-20T01:34:25.410Z,98464.00
2022-09-20T01:34:35.409Z,98464.00
2022-09-20T01:34:45.405Z,98468.00
2022-09-20T01:34:55.531Z,98466.00
2022-09-20T01:35:05.532Z,98464.00
2022-09-20T01:35:15.532Z,98464.00
2022-09-20T01:35:25.653Z,98464.00
2022-09-20T01:35:35.770Z,98462.00
2022-09-20T01:35:45.784Z,98464.00
2022-09-20T01:35:55.780Z,98464.00
2022-09-20T01:36:05.898Z,98464.00
2022-09-20T01:36:16.013Z,98464.00
2022-09-20T01:36:26.145Z,98464.00
2022-09-20T01:36:36.262Z,98464.00
2022-09-20T01:36:46.380Z,98464.00
2022-09-20T01:36:56.511Z,98464.00
2022-09-20T01:37:06.635Z,98464.00
2022-09-20T01:37:16.634Z,98464.00
2022-09-20T01:37:26.883Z,98464.00
2022-09-20T01:37:37.022Z,98464.00
2022-09-20T01:37:47.027Z,98464.00
2022-09-20T01:37:57.280Z,98464.00
2022-09-20T01:38:07.403Z,98466.00
2022-09-20T01:38:17.401Z,98464.00
2022-09-20T01:38:27.649Z,98466.00
2022-09-20T01:38:37.776Z,98464.00
2022-09-20T01:38:47.882Z,98464.00
2022-09-20T01:38:58.005Z,98464.00
2022-09-20T01:39:08.122Z,98464.00
2022-09-20T01:39:18.240Z,98466.00
2022-09-20T01:39:28.363Z,98464.00
2022-09-20T01:39:38.484Z,98464.00
2022-09-20T01:39:48.481Z,98464.00
2022-09-20T01:39:58.783Z,98464.00
2022-09-20T01:40:08.841Z,98464.00
2022-09-20T01:40:18.933Z,98464.00
2022-09-20T01:40:29.044Z,98462.00
2022-09-20T01:40:39.064Z,98466.00
2022-09-20T01:40:49.065Z,98466.00
2022-09-20T01:40:59.182Z,98466.00
2022-09-20T01:41:09.303Z,98466.00
2022-09-20T01:41:19.421Z,98466.00
2022-09-20T01:41:29.535Z,98466.00
2022-09-20T01:41:39.662Z,98462.00
2022-09-20T01:41:49.782Z,98466.00
2022-09-20T01:41:59.909Z,98464.00
2022-09-20T01:42:09.911Z,98466.00
2022-09-20T01:42:20.025Z,98462.00
2022-09-20T01:42:30.140Z,98466.00
2022-09-20T01:42:40.268Z,98466.00
2022-09-20T01:42:50.385Z,98464.00
2022-09-20T01:43:00.518Z,98464.00
2022-09-20T01:43:10.515Z,98464.00
2022-09-20T01:43:20.629Z,98466.00
2022-09-20T01:43:30.745Z,98464.00
2022-09-20T01:43:40.870Z,98466.00
2022-09-20T01:43:50.868Z,98464.00
2022-09-20T01:44:00.989Z,98462.00
2022-09-20T01:44:11.244Z,98464.00
2022-09-20T01:44:21.238Z,98462.00
2022-09-20T01:44:31.356Z,98466.00
2022-09-20T01:44:41.602Z,98464.00
2022-09-20T01:44:51.732Z,98464.00
2022-09-20T01:45:01.720Z,98464.00
2022-09-20T01:45:11.967Z,98464.00
2022-09-20T01:45:21.967Z,98464.00
2022-09-20T01:45:32.171Z,98462.00
2022-09-20T01:45:42.455Z,98464.00
2022-09-20T01:45:52.508Z,98462.00
2022-09-20T01:46:02.577Z,98464.00
2022-09-20T01:46:12.890Z,98464.00
2022-09-20T01:46:22.949Z,98464.00
2022-09-20T01:46:32.985Z,98464.00
2022-09-20T01:46:43.357Z,98462.00
2022-09-20T01:46:53.472Z,98464.00
2022-09-20T01:47:03.587Z,98464.00
2022-09-20T01:47:13.709Z,98464.00
2022-09-20T01:47:23.825Z,98464.00
2022-09-20T01:47:33.828Z,98464.00
2022-09-20T01:47:44.087Z,98464.00
2022-09-20T01:47:54.087Z,98464.00
2022-09-20T01:48:04.246Z,98462.00
2022-09-20T01:48:14.495Z,98464.00
2022-09-20T01:48:24.598Z,98464.00
2022-09-20T01:48:34.715Z,98464.00
2022-09-20T01:48:44.838Z,98466.00
2022-09-20T01:48:54.834Z,98468.00
2022-09-20T01:49:04.956Z,98466.00
2022-09-20T01:49:15.207Z,98464.00
2022-09-20T01:49:25.205Z,98466.00
2022-09-20T01:49:35.198Z,98462.00
2022-09-20T01:49:45.575Z,98464.00
2022-09-20T01:49:55.689Z,98464.00
2022-09-20T01:50:05.809Z,98464.00
2022-09-20T01:50:15.940Z,98466.00
2022-09-20T01:50:26.161Z,98466.00
2022-09-20T01:50:36.145Z,98466.00
2022-09-20T01:50:46.401Z,98468.00
2022-09-20T01:50:56.528Z,98466.00
2022-09-20T01:51:06.626Z,98466.00
2022-09-20T01:51:16.759Z,98466.00
2022-09-20T01:51:26.762Z,98466.00
2022-09-20T01:51:36.765Z,98466.00
2022-09-20T01:51:46.763Z,98468.00
2022-09-20T01:51:56.771Z,98468.00
2022-09-20T01:52:06.882Z,98466.00
2022-09-20T01:52:16.998Z,98466.00
2022-09-20T01:52:27.125Z,98466.00
2022-09-20T01:52:37.124Z,98468.00
2022-09-20T01:52:47.242Z,98466.00
2022-09-20T01:52:57.248Z,98466.00
2022-09-20T01:53:07.369Z,98466.00
2022-09-20T01:53:17.483Z,98468.00
2022-09-20T01:53:27.489Z,98468.00
2022-09-20T01:53:37.487Z,98466.00
2022-09-20T01:53:47.609Z,98468.00
2022-09-20T01:53:57.855Z,98466.00
2022-09-20T01:54:07.973Z,98466.00
2022-09-20T01:54:18.093Z,98468.00
2022-09-20T01:54:28.221Z,98468.00
2022-09-20T01:54:38.327Z,98464.00
2022-09-20T01:54:48.330Z,98466.00
2022-09-20T01:54:58.574Z,98468.00
2022-09-20T01:55:08.691Z,98466.00
2022-09-20T01:55:18.807Z,98468.00
2022-09-20T01:55:28.940Z,98466.00
2022-09-20T01:55:39.047Z,98468.00
2022-09-20T01:55:49.046Z,98466.00
2022-09-20T01:55:59.293Z,98468.00
2022-09-20T01:56:09.413Z,98468.00
2022-09-20T01:56:19.413Z,98468.00
2022-09-20T01:56:29.670Z,98468.00
2022-09-20T01:56:39.666Z,98470.00
2022-09-20T01:56:49.779Z,98468.00
2022-09-20T01:57:00.027Z,98466.00
2022-09-20T01:57:10.143Z,98468.00
2022-09-20T01:57:25.048Z,98468.00
2022-09-20T01:57:30.383Z,98466.00
2022-09-20T01:57:40.497Z,98468.00
2022-09-20T01:57:50.617Z,98468.00
2022-09-20T01:58:00.731Z,98470.00
2022-09-20T01:58:10.848Z,98470.00
2022-09-20T01:58:20.847Z,98470.00
2022-09-20T01:58:30.963Z,98470.00
2022-09-20T01:58:40.964Z,98468.00