createdAt,value
2019-04-21T00:01:06.702Z,39.45
2019-04-21T00:03:40.802Z,38.49
2019-04-21T00:06:33.630Z,38.56
2019-04-21T00:09:02.359Z,38.89
2019-04-21T00:11:36.255Z,39.22
2019-04-21T00:13:56.197Z,39.58
2019-04-21T00:16:23.784Z,41.26
2019-04-21T00:19:02.589Z,39.24
2019-04-21T00:21:34.504Z,40.36
2019-04-21T00:24:24.812Z,40.45
2019-04-21T00:27:03.828Z,41.09
2019-04-21T00:32:05.601Z,41.32
2019-04-21T00:34:23.722Z,41.25
2019-04-21T00:37:08.317Z,41.35
2019-04-21T00:39:55.802Z,41.92
2019-04-21T00:42:18.404Z,41.57
2019-04-21T00:44:44.377Z,41.23
2019-04-21T00:47:27.786Z,41.24
2019-04-21T00:50:03.571Z,41.93
2019-04-21T00:52:58.159Z,42.49
2019-04-21T00:55:44.598Z,42.60
2019-04-21T00:58:19.441Z,42.78
2019-04-21T01:00:46.226Z,41.76
2019-04-21T01:03:20.633Z,40.98
2019-04-21T01:05:51.699Z,40.72
2019-04-21T01:08:21.794Z,40.30
2019-04-21T01:10:45.860Z,40.40
2019-04-21T01:13:27.282Z,38.81
2019-04-21T01:15:59.578Z,38.45
2019-04-21T01:18:32.899Z,38.88
2019-04-21T01:20:42.760Z,39.21
2019-04-21T01:23:14.626Z,39.83
2019-04-21T01:26:00.821Z,39.77
2019-04-21T01:28:38.214Z,38.56
2019-04-21T01:31:11.012Z,38.96
2019-04-21T01:33:44.699Z,38.91
2019-04-21T01:36:14.513Z,41.40
2019-04-21T01:38:58.004Z,39.00
2019-04-21T01:41:29.602Z,39.12
2019-04-21T01:43:53.518Z,40.84
2019-04-21T01:46:21.887Z,40.96
2019-04-21T01:48:54.239Z,40.93
2019-04-21T01:51:26.033Z,41.41
2019-04-21T01:54:09.244Z,41.21
2019-04-21T01:56:53.981Z,41.36
2019-04-21T01:59:14.098Z,42.01
2019-04-21T02:02:02.058Z,42.04
2019-04-21T02:04:36.449Z,41.78
2019-04-21T02:07:03.097Z,42.18
2019-04-21T02:09:38.169Z,42.42
2019-04-21T02:12:13.503Z,41.27
2019-04-21T02:14:51.141Z,41.65
2019-04-21T02:17:18.707Z,41.08
2019-04-21T02:19:44.589Z,40.86
2019-04-21T02:22:24.618Z,41.52
2019-04-21T02:24:57.788Z,42.55
2019-04-21T02:27:29.838Z,40.61
2019-04-21T02:30:03.473Z,41.33
2019-04-21T02:32:45.733Z,41.13
2019-04-21T02:37:55.594Z,40.25
2019-04-21T02:40:22.327Z,40.28
2019-04-21T02:45:34.238Z,41.07
2019-04-21T02:50:34.053Z,41.26
2019-04-21T02:53:01.421Z,42.20
2019-04-21T02:55:42.050Z,42.90
2019-04-21T02:58:18.729Z,41.74
2019-04-21T03:00:45.034Z,40.76
2019-04-21T03:03:41.734Z,41.52
2019-04-21T03:06:31.440Z,40.92
2019-04-21T03:11:24.519Z,41.24
2019-04-21T03:13:56.761Z,40.78
2019-04-21T03:16:31.498Z,41.40
2019-04-21T03:19:15.360Z,40.57
2019-04-21T03:21:28.967Z,40.15
2019-04-21T03:24:04.823Z,40.14
2019-04-21T03:26:50.474Z,40.73
2019-04-21T03:29:12.520Z,40.98
2019-04-21T03:32:04.376Z,41.19
2019-04-21T03:39:18.314Z,39.11
2019-04-21T03:42:01.974Z,39.35
2019-04-21T03:44:26.317Z,39.34
2019-04-21T03:46:55.673Z,40.61
2019-04-21T03:49:40.374Z,38.88
2019-04-21T03:52:09.001Z,40.31
2019-04-21T03:54:37.042Z,39.73
2019-04-21T03:59:36.791Z,37.07
2019-04-21T04:02:31.233Z,33.83
2019-04-21T04:04:52.998Z,31.30
2019-04-21T04:07:44.214Z,27.94
2019-04-21T04:12:36.554Z,26.13
2019-04-21T04:15:12.102Z,25.83
2019-04-21T04:17:40.062Z,25.45
2019-04-21T04:20:22.212Z,25.27
2019-04-21T04:25:17.500Z,23.97
2019-04-21T04:30:32.000Z,23.13
2019-04-21T04:33:02.518Z,23.17
2019-04-21T04:35:46.210Z,21.59
2019-04-21T04:38:03.338Z,21.26
2019-04-21T04:41:04.347Z,23.49
2019-04-21T04:43:30.478Z,24.35
2019-04-21T04:48:29.168Z,24.11
2019-04-21T04:51:02.040Z,25.75
2019-04-21T04:56:12.338Z,26.86
2019-04-21T04:58:59.562Z,27.70
2019-04-21T05:14:18.282Z,26.43
2019-04-21T05:23:59.933Z,26.69
2019-04-21T05:26:34.546Z,22.86
2019-04-21T05:29:01.844Z,25.01
2019-04-21T05:31:50.267Z,24.21
2019-04-21T05:34:27.398Z,23.08
2019-04-21T05:37:02.651Z,24.69
2019-04-21T05:39:36.095Z,24.46
2019-04-21T05:42:00.727Z,23.28
2019-04-21T05:44:59.918Z,22.38
2019-04-21T05:47:25.005Z,22.94
2019-04-21T05:49:49.892Z,22.86
2019-04-21T05:52:22.794Z,21.86
2019-04-21T05:55:03.971Z,22.14
2019-04-21T05:57:29.116Z,22.54
2019-04-21T06:00:06.189Z,22.85
2019-04-21T06:02:36.663Z,25.75
2019-04-21T06:05:47.399Z,22.38
2019-04-21T06:07:41.271Z,21.99
2019-04-21T06:10:18.371Z,23.12
2019-04-21T06:12:53.813Z,23.45
2019-04-21T06:15:19.695Z,24.87
2019-04-21T06:17:57.878Z,24.76
2019-04-21T06:20:28.787Z,26.54
2019-04-21T06:23:00.851Z,27.83
2019-04-21T06:25:57.508Z,26.20
2019-04-21T06:28:03.601Z,27.30
2019-04-21T06:30:42.389Z,26.83
2019-04-21T06:33:01.746Z,28.59
2019-04-21T06:36:09.006Z,31.67
2019-04-21T06:38:28.429Z,31.15
2019-04-21T06:40:48.440Z,32.14
2019-04-21T06:43:40.371Z,30.31
2019-04-21T06:45:54.219Z,28.89
2019-04-21T06:48:37.313Z,28.81
2019-04-21T06:51:06.977Z,26.97
2019-04-21T06:53:40.847Z,25.83
2019-04-21T06:56:10.482Z,25.76
2019-04-21T06:58:35.578Z,24.74
2019-04-21T07:01:15.843Z,25.60
2019-04-21T07:03:49.306Z,26.77
2019-04-21T07:06:12.704Z,26.94
2019-04-21T07:08:52.940Z,26.24
2019-04-21T07:11:19.871Z,25.20
2019-04-21T07:14:01.930Z,25.07
2019-04-21T07:16:25.699Z,24.24
2019-04-21T07:19:07.150Z,24.59
2019-04-21T07:21:32.461Z,23.03
2019-04-21T07:24:05.408Z,23.39
2019-04-21T07:26:36.912Z,24.42
2019-04-21T07:29:17.115Z,24.83
2019-04-21T07:31:52.521Z,24.38
2019-04-21T07:34:19.753Z,24.61
2019-04-21T07:36:59.643Z,24.80
2019-04-21T07:39:18.509Z,25.05
2019-04-21T07:41:47.111Z,25.39
2019-04-21T07:44:21.032Z,25.17
2019-04-21T07:46:45.280Z,24.38
2019-04-21T07:49:46.711Z,24.86
2019-04-21T07:52:35.108Z,24.66
2019-04-21T07:57:35.154Z,24.77
2019-04-21T08:00:26.880Z,24.84
2019-04-21T08:02:40.639Z,25.00
2019-04-21T08:07:51.972Z,23.21
2019-04-21T08:10:15.618Z,22.80
2019-04-21T08:12:48.914Z,22.74
2019-04-21T08:15:30.628Z,22.35
2019-04-21T08:17:53.360Z,22.50
2019-04-21T08:20:31.389Z,22.71
2019-04-21T08:23:11.060Z,22.27
2019-04-21T08:25:34.909Z,23.76
2019-04-21T08:28:05.712Z,21.88
2019-04-21T08:30:54.356Z,22.12
2019-04-21T08:33:26.241Z,21.68
2019-04-21T08:36:06.008Z,21.68
2019-04-21T08:38:20.059Z,21.91
2019-04-21T08:40:51.073Z,22.27
2019-04-21T08:43:30.676Z,21.72
2019-04-21T08:45:57.672Z,22.45
2019-04-21T08:48:33.443Z,22.30
2019-04-21T08:51:18.526Z,21.45
2019-04-21T08:53:34.898Z,21.63
2019-04-21T08:56:09.996Z,22.61
2019-04-21T08:59:07.484Z,22.57
2019-04-21T09:01:50.083Z,22.08
2019-04-21T09:04:23.364Z,22.25
2019-04-21T09:09:31.956Z,23.03
2019-04-21T09:12:02.707Z,22.35
2019-04-21T09:14:36.397Z,21.76
2019-04-21T09:17:01.656Z,22.06
2019-04-21T09:22:13.199Z,22.89
2019-04-21T09:24:43.013Z,22.82
2019-04-21T09:27:15.853Z,22.69
2019-04-21T09:29:38.310Z,22.66
2019-04-21T09:32:03.423Z,22.53
2019-04-21T09:34:38.535Z,23.12
2019-04-21T09:37:23.549Z,22.98
2019-04-21T09:39:43.720Z,23.28
2019-04-21T09:42:11.559Z,22.62
2019-04-21T09:44:44.389Z,23.42
2019-04-21T09:47:19.027Z,23.73
2019-04-21T09:49:47.456Z,23.08
2019-04-21T09:52:20.933Z,23.69
2019-04-21T09:54:58.635Z,23.47
2019-04-21T09:57:34.685Z,23.20
2019-04-21T10:00:02.471Z,23.68
2019-04-21T10:02:39.957Z,23.74
2019-04-21T10:05:02.316Z,23.36
2019-04-21T10:07:37.046Z,24.30
2019-04-21T10:10:08.358Z,23.71
2019-04-21T10:12:39.175Z,23.87
2019-04-21T10:15:10.674Z,23.94
2019-04-21T10:17:43.953Z,24.17
2019-04-21T10:20:15.028Z,25.10
2019-04-21T10:22:46.758Z,24.71
2019-04-21T10:25:18.688Z,24.46
2019-04-21T10:27:49.650Z,23.78
2019-04-21T10:30:20.551Z,22.39
2019-04-21T10:32:54.393Z,22.05
2019-04-21T10:35:26.204Z,22.73
2019-04-21T10:38:06.748Z,22.76
2019-04-21T10:40:33.141Z,22.41
2019-04-21T10:43:01.650Z,23.80
2019-04-21T10:45:32.784Z,21.53
2019-04-21T10:48:05.145Z,21.55
2019-04-21T10:50:37.041Z,22.00
2019-04-21T10:53:09.345Z,22.09
2019-04-21T10:55:55.693Z,22.54
2019-04-21T10:58:20.366Z,21.60
2019-04-21T11:00:52.785Z,21.82
2019-04-21T11:03:35.304Z,21.83
2019-04-21T11:06:08.498Z,21.88
2019-04-21T11:08:44.120Z,22.79
2019-04-21T11:11:14.135Z,22.80
2019-04-21T11:13:46.290Z,23.37
2019-04-21T11:16:19.331Z,23.32
2019-04-21T11:18:49.955Z,23.22
2019-04-21T11:21:20.853Z,23.46
2019-04-21T11:23:52.208Z,23.09
2019-04-21T11:26:24.522Z,23.30
2019-04-21T11:28:58.902Z,24.18
2019-04-21T11:31:29.616Z,22.81
2019-04-21T11:34:00.909Z,23.32
2019-04-21T11:36:33.171Z,23.46
2019-04-21T11:39:27.232Z,23.88
2019-04-21T11:41:45.782Z,23.60
2019-04-21T11:44:18.294Z,23.68
2019-04-21T11:46:52.179Z,23.10
2019-04-21T11:49:24.244Z,23.46
2019-04-21T11:51:56.495Z,23.35
2019-04-21T11:54:28.792Z,22.64
2019-04-21T11:57:03.166Z,22.38
2019-04-21T11:59:33.449Z,22.89
2019-04-21T12:02:05.575Z,22.88
2019-04-21T12:04:36.371Z,22.73
2019-04-21T12:07:07.270Z,23.03
2019-04-21T12:09:39.470Z,22.42
2019-04-21T12:12:11.598Z,22.18
2019-04-21T12:14:43.827Z,22.18
2019-04-21T12:17:16.054Z,22.42
2019-04-21T12:19:48.552Z,21.71
2019-04-21T12:22:23.842Z,22.08
2019-04-21T12:24:51.743Z,21.73
2019-04-21T12:27:22.530Z,21.49
2019-04-21T12:29:53.479Z,21.52
2019-04-21T12:32:26.327Z,21.61
2019-04-21T12:34:57.823Z,21.31
2019-04-21T12:37:28.993Z,21.04
2019-04-21T12:40:00.800Z,21.29
2019-04-21T12:42:32.411Z,20.58
2019-04-21T12:45:08.169Z,21.73
2019-04-21T12:47:40.186Z,21.99
2019-04-21T12:50:12.773Z,21.58
2019-04-21T12:52:43.660Z,21.81
2019-04-21T12:55:15.467Z,21.89
2019-04-21T12:57:47.581Z,21.82
2019-04-21T13:00:20.900Z,21.57
2019-04-21T13:02:52.015Z,21.05
2019-04-21T13:05:22.805Z,21.17
2019-04-21T13:07:53.623Z,21.25
2019-04-21T13:10:24.436Z,20.85
2019-04-21T13:12:56.287Z,21.06
2019-04-21T13:15:27.404Z,20.90
2019-04-21T13:17:58.482Z,21.12
2019-04-21T13:20:32.071Z,20.86
2019-04-21T13:23:03.815Z,21.05
2019-04-21T13:25:35.939Z,20.79
2019-04-21T13:28:07.040Z,20.95
2019-04-21T13:30:40.226Z,21.90
2019-04-21T13:33:11.368Z,21.05
2019-04-21T13:35:44.496Z,20.22
2019-04-21T13:38:24.361Z,20.26
2019-04-21T13:41:22.847Z,20.40
2019-04-21T13:43:39.174Z,20.35
2019-04-21T13:46:10.270Z,20.78
2019-04-21T13:48:42.401Z,20.18
2019-04-21T13:51:13.563Z,20.50
2019-04-21T13:53:45.653Z,20.71
2019-04-21T13:56:18.361Z,20.30
2019-04-21T13:58:50.496Z,20.10
2019-04-21T14:01:27.687Z,20.13
2019-04-21T14:03:59.407Z,20.42
2019-04-21T14:06:32.138Z,20.13
2019-04-21T14:09:07.311Z,20.21
2019-04-21T14:11:38.076Z,19.95
2019-04-21T14:14:10.265Z,19.53
2019-04-21T14:16:42.230Z,19.77
2019-04-21T14:19:13.207Z,20.08
2019-04-21T14:21:46.423Z,20.42
2019-04-21T14:24:17.217Z,20.82
2019-04-21T14:26:48.025Z,20.24
2019-04-21T14:29:21.661Z,20.57
2019-04-21T14:31:52.549Z,20.75
2019-04-21T14:34:23.865Z,20.99
2019-04-21T14:36:55.008Z,21.11
2019-04-21T14:39:26.410Z,21.05
2019-04-21T14:41:58.138Z,21.19
2019-04-21T14:44:29.225Z,21.46
2019-04-21T14:47:01.380Z,21.33
2019-04-21T14:49:53.214Z,21.66
2019-04-21T14:52:26.852Z,21.89
2019-04-21T14:55:02.841Z,22.26
2019-04-21T14:57:33.596Z,22.87
2019-04-21T15:00:13.420Z,22.51
2019-04-21T15:02:45.476Z,22.91
2019-04-21T15:05:17.567Z,22.94
2019-04-21T15:07:48.959Z,23.45
2019-04-21T15:10:25.256Z,23.24
2019-04-21T15:12:52.109Z,23.31
2019-04-21T15:15:25.569Z,23.52
2019-04-21T15:17:57.817Z,23.53
2019-04-21T15:20:29.028Z,23.96
2019-04-21T15:23:00.121Z,23.97
2019-04-21T15:25:32.235Z,24.24
2019-04-21T15:28:05.442Z,23.57
2019-04-21T15:30:36.601Z,23.57
2019-04-21T15:33:08.556Z,23.41
2019-04-21T15:35:40.681Z,23.74
2019-04-21T15:38:11.842Z,23.70
2019-04-21T15:40:51.522Z,23.53
2019-04-21T15:43:15.081Z,23.87
2019-04-21T15:45:46.774Z,23.49
2019-04-21T15:48:18.249Z,24.07
2019-04-21T15:50:51.531Z,24.02
2019-04-21T15:53:23.603Z,24.25
2019-04-21T15:55:58.993Z,24.40
2019-04-21T15:58:32.421Z,24.65
2019-04-21T16:01:04.851Z,25.21
2019-04-21T16:03:36.534Z,25.36
2019-04-21T16:06:07.705Z,25.71
2019-04-21T16:08:39.531Z,25.52
2019-04-21T16:11:11.364Z,25.67
2019-04-21T16:13:43.524Z,25.74
2019-04-21T16:16:16.751Z,25.71
2019-04-21T16:18:47.907Z,25.79
2019-04-21T16:21:22.153Z,26.20
2019-04-21T16:23:54.144Z,26.42
2019-04-21T16:26:26.443Z,26.41
2019-04-21T16:28:57.518Z,27.10
2019-04-21T16:31:28.157Z,27.10
2019-04-21T16:33:58.903Z,27.25
2019-04-21T16:36:29.635Z,27.82
2019-04-21T16:39:01.737Z,27.76
2019-04-21T16:41:33.956Z,28.02
2019-04-21T16:44:05.167Z,28.39
2019-04-21T16:46:35.806Z,28.66
2019-04-21T16:49:07.541Z,28.79
2019-04-21T16:51:38.476Z,29.71
2019-04-21T16:54:14.078Z,29.22
2019-04-21T16:56:50.077Z,29.04
2019-04-21T16:59:22.524Z,29.18
2019-04-21T17:01:54.447Z,29.17
2019-04-21T17:04:28.617Z,29.39
2019-04-21T17:07:00.871Z,29.38
2019-04-21T17:09:32.630Z,29.66
2019-04-21T17:12:07.404Z,29.49
2019-04-21T17:14:53.657Z,30.09
2019-04-21T17:17:32.279Z,30.17
2019-04-21T17:19:46.566Z,29.76
2019-04-21T17:22:13.871Z,29.80
2019-04-21T17:24:46.391Z,29.63
2019-04-21T17:27:17.484Z,29.90
2019-04-21T17:29:48.681Z,29.99
2019-04-21T17:32:20.478Z,29.68
2019-04-21T17:34:52.161Z,30.00
2019-04-21T17:37:25.125Z,30.22
2019-04-21T17:39:56.508Z,30.29
2019-04-21T17:42:36.365Z,30.65
2019-04-21T17:45:01.306Z,31.17
2019-04-21T17:47:45.004Z,31.12
2019-04-21T17:50:23.283Z,30.72
2019-04-21T17:53:06.541Z,31.01
2019-04-21T17:55:40.650Z,31.36
2019-04-21T17:58:27.268Z,31.02
2019-04-21T18:06:06.372Z,30.92
2019-04-21T18:08:47.420Z,30.58
2019-04-21T18:11:15.382Z,30.44
2019-04-21T18:13:37.592Z,30.43
2019-04-21T18:16:20.191Z,30.57
2019-04-21T18:18:41.181Z,30.50
2019-04-21T18:21:14.539Z,31.02
2019-04-21T18:24:00.138Z,30.85
2019-04-21T18:26:38.015Z,31.03
2019-04-21T18:29:03.417Z,31.42
2019-04-21T18:31:44.819Z,31.68
2019-04-21T18:34:22.798Z,31.72
2019-04-21T18:36:55.602Z,31.48
2019-04-21T18:39:45.314Z,31.28
2019-04-21T18:42:26.255Z,31.04
2019-04-21T18:45:37.242Z,31.04
2019-04-21T18:48:01.385Z,31.21
2019-04-21T18:50:41.759Z,31.57
2019-04-21T18:53:25.616Z,32.00
2019-04-21T18:55:57.536Z,31.72
2019-04-21T18:58:20.073Z,31.39
2019-04-21T19:00:52.943Z,31.55
2019-04-21T19:03:28.137Z,32.30
2019-04-21T19:06:05.145Z,32.02
2019-04-21T19:08:53.632Z,32.16
2019-04-21T19:14:32.322Z,32.68
2019-04-21T19:17:00.484Z,32.37
2019-04-21T19:19:54.364Z,32.87
2019-04-21T19:22:40.181Z,32.78
2019-04-21T19:25:16.416Z,32.87
2019-04-21T19:27:53.273Z,32.96
2019-04-21T19:30:29.825Z,32.81
2019-04-21T19:32:59.395Z,32.62
2019-04-21T19:35:14.955Z,31.83
2019-04-21T19:37:56.416Z,32.20
2019-04-21T19:40:40.857Z,32.27
2019-04-21T19:43:07.048Z,31.84
2019-04-21T19:45:42.262Z,32.02
2019-04-21T19:48:18.426Z,32.63
2019-04-21T19:50:57.845Z,32.91
2019-04-21T19:53:24.281Z,33.05
2019-04-21T19:55:40.610Z,32.89
2019-04-21T19:58:12.636Z,32.96
2019-04-21T20:00:44.472Z,33.07
2019-04-21T20:03:16.495Z,33.32
2019-04-21T20:05:59.275Z,33.52
2019-04-21T20:08:36.719Z,33.82
2019-04-21T20:11:10.448Z,34.22
2019-04-21T20:14:30.705Z,34.59
2019-04-21T20:16:18.976Z,35.14
2019-04-21T20:18:41.650Z,35.48
2019-04-21T20:21:06.112Z,35.60
2019-04-21T20:23:39.672Z,36.25
2019-04-21T20:26:11.525Z,37.05
2019-04-21T20:28:54.703Z,37.75
2019-04-21T20:31:36.072Z,38.42
2019-04-21T20:34:21.231Z,38.41
2019-04-21T20:36:47.637Z,38.72
2019-04-21T20:39:08.292Z,38.71
2019-04-21T20:41:47.663Z,38.71
2019-04-21T20:44:23.073Z,38.82
2019-04-21T20:46:59.654Z,38.38
2019-04-21T20:49:27.306Z,38.45
2019-04-21T20:52:10.814Z,38.35
2019-04-21T20:54:44.040Z,37.68
2019-04-21T20:57:11.469Z,37.28
2019-04-21T20:59:43.924Z,37.09
2019-04-21T21:02:19.957Z,36.47
2019-04-21T21:04:45.707Z,36.75
2019-04-21T21:07:40.493Z,37.68
2019-04-21T21:10:04.983Z,36.86
2019-04-21T21:12:42.969Z,36.34
2019-04-21T21:15:01.181Z,35.81
2019-04-21T21:17:48.419Z,36.01
2019-04-21T21:20:21.361Z,36.13
2019-04-21T21:22:42.280Z,36.68
2019-04-21T21:25:25.837Z,36.50
2019-04-21T21:27:48.273Z,35.85
2019-04-21T21:30:23.140Z,35.51
2019-04-21T21:33:05.684Z,35.99
2019-04-21T21:35:34.590Z,36.21
2019-04-21T21:38:09.949Z,36.98
2019-04-21T21:40:36.620Z,37.58
2019-04-21T21:42:57.325Z,37.77
2019-04-21T21:45:30.648Z,37.33
2019-04-21T21:48:20.818Z,37.62
2019-04-21T21:50:45.915Z,37.28
2019-04-21T21:53:14.497Z,36.82
2019-04-21T21:55:42.654Z,36.50
2019-04-21T21:58:19.380Z,36.80
2019-04-21T22:00:54.639Z,36.55
2019-04-21T22:03:28.375Z,36.30
2019-04-21T22:06:07.300Z,36.24
2019-04-21T22:08:32.378Z,35.64
2019-04-21T22:11:03.334Z,36.01
2019-04-21T22:13:47.530Z,36.31
2019-04-21T22:16:14.394Z,36.56
2019-04-21T22:19:11.458Z,37.00
2019-04-21T22:21:38.579Z,36.64
2019-04-21T22:23:57.651Z,36.87
2019-04-21T22:26:21.478Z,37.07
2019-04-21T22:28:53.807Z,38.36
2019-04-21T22:31:31.582Z,36.05
2019-04-21T22:34:04.821Z,36.29
2019-04-21T22:36:44.437Z,36.36
2019-04-21T22:39:24.764Z,36.50
2019-04-21T22:41:45.273Z,36.88
2019-04-21T22:44:18.762Z,37.18
2019-04-21T22:46:59.970Z,37.58
2019-04-21T22:49:23.731Z,37.72
2019-04-21T22:51:55.672Z,38.16
2019-04-21T22:54:32.618Z,38.91
2019-04-21T22:57:05.227Z,38.06
2019-04-21T22:59:32.421Z,38.56
2019-04-21T23:02:06.363Z,39.99
2019-04-21T23:04:43.513Z,39.37
2019-04-21T23:07:13.573Z,39.00
2019-04-21T23:09:42.955Z,38.57
2019-04-21T23:12:20.431Z,38.31
2019-04-21T23:14:55.483Z,39.50
2019-04-21T23:17:38.928Z,39.83
2019-04-21T23:20:10.258Z,39.62
2019-04-21T23:22:51.369Z,40.42
2019-04-21T23:25:13.623Z,40.79
2019-04-21T23:27:46.971Z,41.08
2019-04-21T23:30:32.274Z,41.86
2019-04-21T23:32:48.821Z,41.97
2019-04-21T23:35:18.016Z,42.00
2019-04-21T23:37:51.041Z,42.23
2019-04-21T23:40:21.357Z,41.48
2019-04-21T23:42:49.203Z,40.88
2019-04-21T23:45:25.112Z,40.01
2019-04-21T23:48:10.866Z,41.09
2019-04-21T23:50:37.909Z,41.18
2019-04-21T23:53:01.645Z,40.83
2019-04-21T23:55:32.464Z,41.39
2019-04-21T23:58:13.401Z,41.71
