createdAt,value
2022-09-06T00:01:51.433Z,40.59
2022-09-06T00:04:17.906Z,40.89
2022-09-06T00:06:44.552Z,40.80
2022-09-06T00:09:11.057Z,40.95
2022-09-06T00:11:38.044Z,40.76
2022-09-06T00:14:04.645Z,41.80
2022-09-06T00:16:31.104Z,41.51
2022-09-06T00:18:57.812Z,41.01
2022-09-06T00:21:25.406Z,41.09
2022-09-06T00:23:52.255Z,41.69
2022-09-06T00:26:19.120Z,41.95
2022-09-06T00:28:45.852Z,41.91
2022-09-06T00:31:20.880Z,42.13
2022-09-06T00:33:47.669Z,42.37
2022-09-06T00:36:14.470Z,42.79
2022-09-06T00:38:41.372Z,42.76
2022-09-06T00:41:09.252Z,43.16
2022-09-06T00:43:35.955Z,43.25
2022-09-06T00:46:02.782Z,43.18
2022-09-06T00:48:29.421Z,43.28
2022-09-06T00:50:57.084Z,43.41
2022-09-06T00:53:23.794Z,43.77
2022-09-06T00:55:50.403Z,43.64
2022-09-06T00:58:17.084Z,43.74
2022-09-06T01:00:44.912Z,43.61
2022-09-06T01:03:11.538Z,43.79
2022-09-06T01:05:42.441Z,43.98
2022-09-06T01:08:17.552Z,44.17
2022-09-06T01:11:08.575Z,44.07
2022-09-06T01:13:56.377Z,44.05
2022-09-06T01:16:30.037Z,44.10
2022-09-06T01:19:21.393Z,44.45
2022-09-06T01:22:08.176Z,44.30
2022-09-06T01:25:08.982Z,44.25
2022-09-06T01:28:21.298Z,44.35
2022-09-06T01:30:54.836Z,44.58
2022-09-06T01:33:32.677Z,44.51
2022-09-06T01:36:02.075Z,44.60
2022-09-06T01:38:28.912Z,44.52
2022-09-06T01:40:56.080Z,44.15
2022-09-06T01:43:25.893Z,44.08
2022-09-06T01:46:19.677Z,44.02
2022-09-06T01:48:46.257Z,43.98
2022-09-06T01:51:15.187Z,44.06
2022-09-06T01:54:00.161Z,43.93
2022-09-06T01:56:51.167Z,43.93
2022-09-06T01:59:46.831Z,44.52
2022-09-06T02:02:17.720Z,44.03
2022-09-06T02:04:49.998Z,43.64
2022-09-06T02:07:25.115Z,43.95
2022-09-06T02:09:54.858Z,44.30
2022-09-06T02:12:21.451Z,44.16
2022-09-06T02:14:58.935Z,44.42
2022-09-06T02:17:32.029Z,44.38
2022-09-06T02:20:06.318Z,44.40
2022-09-06T02:22:35.089Z,44.71
2022-09-06T02:25:01.737Z,44.79
2022-09-06T02:27:30.683Z,44.66
2022-09-06T02:29:57.686Z,44.70
2022-09-06T02:32:24.581Z,44.64
2022-09-06T02:34:55.657Z,44.52
2022-09-06T02:37:23.919Z,45.09
2022-09-06T02:39:50.565Z,45.02
2022-09-06T02:42:17.602Z,45.39
2022-09-06T02:44:44.242Z,45.10
2022-09-06T02:47:10.909Z,45.16
2022-09-06T02:49:37.667Z,45.24
2022-09-06T02:52:04.289Z,45.10
2022-09-06T02:54:31.240Z,45.36
2022-09-06T02:56:57.893Z,45.52
2022-09-06T02:59:24.340Z,45.69
2022-09-06T03:01:50.950Z,45.16
2022-09-06T03:04:17.568Z,44.91
2022-09-06T03:06:44.189Z,43.93
2022-09-06T03:09:10.642Z,43.95
2022-09-06T03:11:38.104Z,43.68
2022-09-06T03:14:04.876Z,43.72
2022-09-06T03:16:31.502Z,43.92
2022-09-06T03:18:57.993Z,43.60
2022-09-06T03:21:24.742Z,43.77
2022-09-06T03:23:51.138Z,42.90
2022-09-06T03:26:17.741Z,43.01
2022-09-06T03:28:44.329Z,42.86
2022-09-06T03:31:11.220Z,42.88
2022-09-06T03:33:37.914Z,43.29
2022-09-06T03:36:04.444Z,43.32
2022-09-06T03:38:31.079Z,43.92
2022-09-06T03:40:57.666Z,44.25
2022-09-06T03:43:24.866Z,44.46
2022-09-06T03:45:53.289Z,44.76
2022-09-06T03:48:22.419Z,45.12
2022-09-06T03:50:50.670Z,45.45
2022-09-06T03:53:17.616Z,45.75
2022-09-06T03:55:48.247Z,46.12
2022-09-06T03:58:15.277Z,46.10
2022-09-06T04:00:41.922Z,45.79
2022-09-06T04:03:08.939Z,45.76
2022-09-06T04:05:35.618Z,45.61
2022-09-06T04:08:02.483Z,45.48
2022-09-06T04:10:29.574Z,45.32
2022-09-06T04:12:56.265Z,45.49
2022-09-06T04:15:22.703Z,45.32
2022-09-06T04:17:49.364Z,45.38
2022-09-06T04:20:15.946Z,45.78
2022-09-06T04:22:42.716Z,45.34
2022-09-06T04:25:09.499Z,45.67
2022-09-06T04:27:36.130Z,45.48
2022-09-06T04:30:02.754Z,45.40
2022-09-06T04:32:29.382Z,45.08
2022-09-06T04:34:55.849Z,44.82
2022-09-06T04:37:22.679Z,44.29
2022-09-06T04:39:49.462Z,44.69
2022-09-06T04:42:16.009Z,45.40
2022-09-06T04:44:42.777Z,44.79
2022-09-06T04:47:14.817Z,44.84
2022-09-06T04:49:42.156Z,44.45
2022-09-06T04:52:08.791Z,44.47
2022-09-06T04:54:35.455Z,44.82
2022-09-06T04:57:02.089Z,44.17
2022-09-06T04:59:28.687Z,44.98
2022-09-06T05:01:55.201Z,45.28
2022-09-06T05:04:22.395Z,44.46
2022-09-06T05:06:49.362Z,43.85
2022-09-06T05:09:16.049Z,43.18
2022-09-06T05:11:42.519Z,46.44
2022-09-06T05:14:09.149Z,46.10
2022-09-06T05:16:35.642Z,46.46
2022-09-06T05:19:02.278Z,43.86
2022-09-06T05:21:28.708Z,42.67
2022-09-06T05:23:58.696Z,44.88
2022-09-06T05:26:25.631Z,42.33
2022-09-06T05:28:52.137Z,42.67
2022-09-06T05:31:31.473Z,43.29
2022-09-06T05:33:58.474Z,42.84
2022-09-06T05:36:26.200Z,41.42
2022-09-06T05:38:53.808Z,45.98
2022-09-06T05:41:23.400Z,41.25
2022-09-06T05:43:50.116Z,40.15
2022-09-06T05:46:17.083Z,39.98
2022-09-06T05:48:43.759Z,43.54
2022-09-06T05:51:15.228Z,56.99
2022-09-06T05:53:43.621Z,44.84
2022-09-06T05:56:14.932Z,37.16
2022-09-06T05:58:41.569Z,44.28
2022-09-06T06:01:08.033Z,50.34
2022-09-06T06:03:41.264Z,45.07
2022-09-06T06:06:08.094Z,47.73
2022-09-06T06:08:35.603Z,38.62
2022-09-06T06:11:02.486Z,41.66
2022-09-06T06:13:29.969Z,37.29
2022-09-06T06:15:56.720Z,42.64
2022-09-06T06:18:23.436Z,34.61
2022-09-06T06:20:50.657Z,32.35
2022-09-06T06:23:17.290Z,31.10
2022-09-06T06:25:43.927Z,31.69
2022-09-06T06:28:11.118Z,30.58
2022-09-06T06:30:37.759Z,28.03
2022-09-06T06:33:04.404Z,30.36
2022-09-06T06:35:31.030Z,25.99
2022-09-06T06:38:03.655Z,26.61
2022-09-06T06:40:31.020Z,25.67
2022-09-06T06:42:57.620Z,26.89
2022-09-06T06:45:24.264Z,23.77
2022-09-06T06:47:51.069Z,23.71
2022-09-06T06:50:17.699Z,23.10
2022-09-06T06:52:44.370Z,23.96
2022-09-06T06:55:10.953Z,24.92
2022-09-06T06:57:37.542Z,23.07
2022-09-06T07:00:04.992Z,23.20
2022-09-06T07:02:31.688Z,22.51
2022-09-06T07:04:58.356Z,22.21
2022-09-06T07:07:33.545Z,21.41
2022-09-06T07:12:48.864Z,21.56
2022-09-06T07:15:15.592Z,21.81
2022-09-06T07:17:42.459Z,21.28
2022-09-06T07:20:12.640Z,20.64
2022-09-06T07:22:39.732Z,20.16
2022-09-06T07:25:06.872Z,20.20
2022-09-06T07:27:49.543Z,19.84
2022-09-06T07:30:16.967Z,20.16
2022-09-06T07:32:43.664Z,20.86
2022-09-06T07:35:10.310Z,19.86
2022-09-06T07:37:36.966Z,19.60
2022-09-06T07:40:04.143Z,19.50
2022-09-06T07:42:36.424Z,19.82
2022-09-06T07:45:04.582Z,19.58
2022-09-06T07:53:09.714Z,18.27
2022-09-06T07:55:42.838Z,18.94
2022-09-06T07:58:09.413Z,18.55
2022-09-06T08:00:36.233Z,18.77
2022-09-06T08:03:02.974Z,18.75
2022-09-06T08:11:02.971Z,17.84
2022-09-06T08:13:29.806Z,18.97
2022-09-06T08:16:03.773Z,17.39
2022-09-06T08:18:30.441Z,18.01
2022-09-06T08:20:57.098Z,18.96
2022-09-06T08:23:23.796Z,19.96
2022-09-06T08:25:59.940Z,20.71
2022-09-06T08:28:28.851Z,21.37
2022-09-06T08:30:55.912Z,22.12
2022-09-06T08:33:25.516Z,21.86
2022-09-06T08:35:56.655Z,21.00
2022-09-06T08:38:23.283Z,20.28
2022-09-06T08:40:51.404Z,21.26
2022-09-06T08:43:20.171Z,22.01
2022-09-06T08:45:52.520Z,21.71
2022-09-06T08:48:20.977Z,21.97
2022-09-06T08:51:05.980Z,22.23
2022-09-06T08:53:32.633Z,22.25
2022-09-06T08:56:21.943Z,21.22
2022-09-06T08:59:27.310Z,20.67
2022-09-06T09:02:28.993Z,20.43
2022-09-06T09:05:00.627Z,20.20
2022-09-06T09:07:35.413Z,19.62
2022-09-06T09:10:03.747Z,19.67
2022-09-06T09:12:30.854Z,20.02
2022-09-06T09:15:05.205Z,20.13
2022-09-06T09:17:31.862Z,20.16
2022-09-06T09:19:58.528Z,21.00
2022-09-06T09:22:25.401Z,21.37
2022-09-06T09:24:52.809Z,22.54
2022-09-06T09:27:24.112Z,23.07
2022-09-06T09:32:44.685Z,22.90
2022-09-06T09:35:31.375Z,21.23
2022-09-06T09:38:13.147Z,22.00
2022-09-06T09:40:49.415Z,22.29
2022-09-06T09:43:19.435Z,22.08
2022-09-06T09:45:46.212Z,21.21
2022-09-06T09:48:17.197Z,20.75
2022-09-06T09:50:43.847Z,19.95
2022-09-06T09:53:11.804Z,19.51
2022-09-06T09:55:38.747Z,19.28
2022-09-06T09:58:05.428Z,19.29
2022-09-06T10:00:39.622Z,18.78
2022-09-06T10:03:14.129Z,18.72
2022-09-06T10:05:41.113Z,19.11
2022-09-06T10:08:11.035Z,18.57
2022-09-06T10:10:42.937Z,18.59
2022-09-06T10:13:21.380Z,18.34
2022-09-06T10:15:48.731Z,18.33
2022-09-06T10:18:35.371Z,18.62
2022-09-06T10:21:01.941Z,18.55
2022-09-06T10:26:33.386Z,18.46
2022-09-06T10:29:06.342Z,18.67
2022-09-06T10:31:32.926Z,18.88
2022-09-06T10:34:02.793Z,18.38
2022-09-06T10:36:37.530Z,17.80
2022-09-06T10:39:23.580Z,18.14
2022-09-06T10:41:58.648Z,17.86
2022-09-06T10:44:31.209Z,18.11
2022-09-06T10:47:16.506Z,18.06
2022-09-06T10:49:45.976Z,18.51
2022-09-06T10:52:37.639Z,18.66
2022-09-06T10:55:05.429Z,18.54
2022-09-06T11:00:37.899Z,18.86
2022-09-06T11:06:24.287Z,18.74
2022-09-06T11:09:25.757Z,19.42
2022-09-06T11:12:12.461Z,18.39
2022-09-06T11:14:38.972Z,18.63
2022-09-06T11:17:17.443Z,19.48
2022-09-06T11:19:52.394Z,19.31
2022-09-06T11:22:19.275Z,18.34
2022-09-06T11:24:56.856Z,18.65
2022-09-06T11:27:28.489Z,18.89
2022-09-06T11:29:56.674Z,18.83
2022-09-06T11:32:48.961Z,18.99
2022-09-06T11:35:32.070Z,19.07
2022-09-06T11:38:09.268Z,18.87
2022-09-06T11:40:38.669Z,19.16
2022-09-06T11:43:09.162Z,19.72
2022-09-06T11:45:46.133Z,20.18
2022-09-06T11:48:36.930Z,19.87
2022-09-06T11:51:12.487Z,20.25
2022-09-06T11:53:50.939Z,20.37
2022-09-06T11:56:42.532Z,20.35
2022-09-06T11:59:23.415Z,20.09
2022-09-06T12:01:56.271Z,19.98
2022-09-06T12:04:23.273Z,20.15
2022-09-06T12:07:12.106Z,20.29
2022-09-06T12:09:46.106Z,20.59
2022-09-06T12:12:16.895Z,20.63
2022-09-06T12:14:47.017Z,20.91
2022-09-06T12:17:13.566Z,21.04
2022-09-06T12:19:49.248Z,20.70
2022-09-06T12:22:27.773Z,20.62
2022-09-06T12:24:56.143Z,19.98
2022-09-06T12:27:35.432Z,20.58
2022-09-06T12:30:05.596Z,20.85
2022-09-06T12:32:47.126Z,20.95
2022-09-06T12:38:12.309Z,21.48
2022-09-06T12:40:46.093Z,20.67
2022-09-06T12:43:14.642Z,20.78
2022-09-06T12:45:48.951Z,20.77
2022-09-06T12:48:29.735Z,20.84
2022-09-06T12:51:07.242Z,20.74
2022-09-06T12:53:34.848Z,21.41
2022-09-06T12:56:09.325Z,21.49
2022-09-06T12:58:36.195Z,21.87
2022-09-06T13:01:07.735Z,21.14
2022-09-06T13:04:00.261Z,20.86
2022-09-06T13:06:27.451Z,21.24
2022-09-06T13:08:57.484Z,20.77
2022-09-06T13:11:34.454Z,21.76
2022-09-06T13:14:01.147Z,21.63
2022-09-06T13:16:30.549Z,21.79
2022-09-06T13:19:39.594Z,22.01
2022-09-06T13:22:07.627Z,21.45
2022-09-06T13:24:34.187Z,21.40
2022-09-06T13:27:01.256Z,21.35
2022-09-06T13:29:31.611Z,21.34
2022-09-06T13:31:59.587Z,22.01
2022-09-06T13:34:32.900Z,22.29
2022-09-06T13:37:05.411Z,22.62
2022-09-06T13:39:41.595Z,22.24
2022-09-06T13:42:09.748Z,22.59
2022-09-06T13:44:40.205Z,22.50
2022-09-06T13:47:07.005Z,23.12
2022-09-06T13:49:34.054Z,23.73
2022-09-06T13:52:02.508Z,24.05
2022-09-06T13:58:01.583Z,24.10
2022-09-06T14:00:28.173Z,24.84
2022-09-06T14:02:55.713Z,25.42
2022-09-06T14:05:22.564Z,25.61
2022-09-06T14:07:49.209Z,25.28
2022-09-06T14:10:15.849Z,25.24
2022-09-06T14:12:42.497Z,25.49
2022-09-06T14:15:09.982Z,25.52
2022-09-06T14:17:36.772Z,25.58
2022-09-06T14:20:04.248Z,26.06
2022-09-06T14:22:30.862Z,25.73
2022-09-06T14:24:57.666Z,26.60
2022-09-06T14:27:24.973Z,26.87
2022-09-06T14:29:51.587Z,26.61
2022-09-06T14:32:22.527Z,26.67
2022-09-06T14:34:49.660Z,26.89
2022-09-06T14:37:16.272Z,27.14
2022-09-06T14:39:43.540Z,26.57
2022-09-06T14:42:10.226Z,27.12
2022-09-06T14:44:37.074Z,27.61
2022-09-06T14:47:03.860Z,27.02
2022-09-06T14:49:31.995Z,27.34
2022-09-06T14:51:58.801Z,27.46
2022-09-06T14:54:29.112Z,27.42
2022-09-06T14:56:56.398Z,27.38
2022-09-06T14:59:23.142Z,27.42
2022-09-06T15:01:49.785Z,29.12
2022-09-06T15:04:16.565Z,28.37
2022-09-06T15:06:47.324Z,27.23
2022-09-06T15:09:17.486Z,27.74
2022-09-06T15:11:46.419Z,27.31
2022-09-06T15:14:26.356Z,27.14
2022-09-06T15:16:56.497Z,27.42
2022-09-06T15:19:24.635Z,27.56
2022-09-06T15:21:51.486Z,27.37
2022-09-06T15:24:18.229Z,27.71
2022-09-06T15:26:45.169Z,27.85
2022-09-06T15:29:12.040Z,27.81
2022-09-06T15:31:38.950Z,28.30
2022-09-06T15:34:06.182Z,30.50
2022-09-06T15:36:33.517Z,32.34
2022-09-06T15:39:03.623Z,32.77
2022-09-06T15:41:32.394Z,33.12
2022-09-06T15:44:00.763Z,33.61
2022-09-06T15:46:36.612Z,34.25
2022-09-06T15:49:04.181Z,35.36
2022-09-06T15:51:31.045Z,35.93
2022-09-06T15:53:58.535Z,36.10
2022-09-06T15:56:25.295Z,35.96
2022-09-06T15:58:51.914Z,36.06
2022-09-06T16:01:23.135Z,36.11
2022-09-06T16:03:54.500Z,36.73
2022-09-06T16:06:25.958Z,36.72
2022-09-06T16:09:02.942Z,36.62
2022-09-06T16:11:30.242Z,36.31
2022-09-06T16:13:57.013Z,36.23
2022-09-06T16:16:23.752Z,36.14
2022-09-06T16:18:51.977Z,36.09
2022-09-06T16:21:21.610Z,35.99
2022-09-06T16:23:55.466Z,36.17
2022-09-06T16:26:22.877Z,35.72
2022-09-06T16:28:50.459Z,35.21
2022-09-06T16:31:17.472Z,35.03
2022-09-06T16:33:45.567Z,35.06
2022-09-06T16:36:12.997Z,35.22
2022-09-06T16:38:39.752Z,35.54
2022-09-06T16:41:17.363Z,35.84
2022-09-06T16:43:44.643Z,36.04
2022-09-06T16:46:11.522Z,36.42
2022-09-06T16:48:40.567Z,37.05
2022-09-06T16:51:11.018Z,37.46
2022-09-06T16:53:39.373Z,37.51
2022-09-06T16:56:06.202Z,37.58
2022-09-06T16:58:32.942Z,37.60
2022-09-06T17:00:59.808Z,37.84
2022-09-06T17:03:26.681Z,37.90
2022-09-06T17:05:53.430Z,37.97
2022-09-06T17:08:20.195Z,38.12
2022-09-06T17:10:46.821Z,38.17
2022-09-06T17:13:13.544Z,38.32
2022-09-06T17:16:06.582Z,38.57
2022-09-06T17:18:33.256Z,38.73
2022-09-06T17:21:05.079Z,38.84
2022-09-06T17:23:32.115Z,39.52
2022-09-06T17:25:58.875Z,39.53
2022-09-06T17:28:26.397Z,39.71
2022-09-06T17:30:53.417Z,39.96
2022-09-06T17:33:20.989Z,40.10
2022-09-06T17:35:47.752Z,40.10
2022-09-06T17:38:14.417Z,40.55
2022-09-06T17:40:41.163Z,40.84
2022-09-06T17:43:08.024Z,40.84
2022-09-06T17:45:39.021Z,40.75
2022-09-06T17:48:05.759Z,40.88
2022-09-06T17:50:33.184Z,41.33
2022-09-06T17:53:00.224Z,41.45
2022-09-06T17:55:28.927Z,41.40
2022-09-06T17:57:56.411Z,41.68
2022-09-06T18:00:24.123Z,41.37
2022-09-06T18:02:50.999Z,41.45
2022-09-06T18:05:17.920Z,41.67
2022-09-06T18:07:45.373Z,41.58
2022-09-06T18:10:14.556Z,42.22
2022-09-06T18:12:42.337Z,41.78
2022-09-06T18:15:09.571Z,42.03
2022-09-06T18:17:36.429Z,42.27
2022-09-06T18:20:04.483Z,42.40
2022-09-06T18:22:31.358Z,42.50
2022-09-06T18:24:58.568Z,42.16
2022-09-06T18:27:28.415Z,42.51
2022-09-06T18:29:55.702Z,42.34
2022-09-06T18:39:30.682Z,41.53
2022-09-06T18:42:00.553Z,41.46
2022-09-06T18:44:33.074Z,41.53
2022-09-06T18:47:05.678Z,41.93
2022-09-06T18:49:33.710Z,42.33
2022-09-06T18:52:04.517Z,42.36
2022-09-06T18:54:31.618Z,42.66
2022-09-06T18:56:58.366Z,43.24
2022-09-06T18:59:25.001Z,43.49
2022-09-06T19:01:51.808Z,43.57
2022-09-06T19:04:19.846Z,43.91
2022-09-06T19:06:47.100Z,44.14
2022-09-06T19:09:15.319Z,44.19
2022-09-06T19:11:45.551Z,44.42
2022-09-06T19:14:13.884Z,44.50
2022-09-06T19:16:42.517Z,44.67
2022-09-06T19:19:09.894Z,44.80
2022-09-06T19:21:42.066Z,44.81
2022-09-06T19:24:10.176Z,44.99
2022-09-06T19:26:38.557Z,45.01
2022-09-06T19:29:08.895Z,45.19
2022-09-06T19:31:36.991Z,45.33
2022-09-06T19:34:04.205Z,45.41
2022-09-06T19:36:31.931Z,45.44
2022-09-06T19:39:04.791Z,45.61
2022-09-06T19:41:33.399Z,45.85
2022-09-06T19:44:00.265Z,45.81
2022-09-06T19:46:27.893Z,45.95
2022-09-06T19:48:56.248Z,46.50
2022-09-06T19:51:23.315Z,46.50
2022-09-06T19:53:55.111Z,46.58
2022-09-06T19:56:26.545Z,46.63
2022-09-06T19:58:58.943Z,46.58
2022-09-06T20:01:26.703Z,46.68
2022-09-06T20:03:53.529Z,46.68
2022-09-06T20:06:20.247Z,47.09
2022-09-06T20:08:50.422Z,47.24
2022-09-06T20:11:17.254Z,47.37
2022-09-06T20:13:44.461Z,47.36
2022-09-06T20:16:12.512Z,47.68
2022-09-06T20:18:39.431Z,47.61
2022-09-06T20:21:06.258Z,47.74
2022-09-06T20:23:34.258Z,47.97
2022-09-06T20:26:01.934Z,48.10
2022-09-06T20:28:28.784Z,47.91
2022-09-06T20:31:00.539Z,47.88
2022-09-06T20:33:27.335Z,48.10
2022-09-06T20:35:55.827Z,48.38
2022-09-06T20:38:23.062Z,48.39
2022-09-06T20:41:03.888Z,48.21
2022-09-06T20:43:33.707Z,47.99
2022-09-06T20:46:00.862Z,48.09
2022-09-06T20:48:27.536Z,48.45
2022-09-06T20:50:58.657Z,48.25
2022-09-06T20:53:25.454Z,48.29
2022-09-06T20:56:04.831Z,48.34
2022-09-06T20:58:31.734Z,48.41
2022-09-06T21:00:58.946Z,48.50
2022-09-06T21:03:26.229Z,48.73
2022-09-06T21:05:53.847Z,48.41
2022-09-06T21:08:20.934Z,48.36
2022-09-06T21:10:47.768Z,48.16
2022-09-06T21:13:14.456Z,48.29
2022-09-06T21:15:41.393Z,48.09
2022-09-06T21:18:08.837Z,48.20
2022-09-06T21:20:36.030Z,48.28
2022-09-06T21:23:02.825Z,48.18
2022-09-06T21:25:29.615Z,48.27
2022-09-06T21:27:56.463Z,48.51
2022-09-06T21:30:23.185Z,48.54
2022-09-06T21:32:53.356Z,48.60
2022-09-06T21:35:19.955Z,48.48
2022-09-06T21:37:46.473Z,48.26
2022-09-06T21:40:13.269Z,48.08
2022-09-06T21:42:40.018Z,47.96
2022-09-06T21:45:06.881Z,47.97
2022-09-06T21:47:33.549Z,48.05
2022-09-06T21:50:00.214Z,48.38
2022-09-06T21:52:26.900Z,48.21
2022-09-06T21:54:53.527Z,48.09
2022-09-06T21:57:20.002Z,48.54
2022-09-06T21:59:46.598Z,48.81
2022-09-06T22:02:14.363Z,49.23
2022-09-06T22:04:40.861Z,49.25
2022-09-06T22:07:07.508Z,49.40
2022-09-06T22:09:33.945Z,49.99
2022-09-06T22:12:00.605Z,49.88
2022-09-06T22:14:27.034Z,50.16
2022-09-06T22:16:53.851Z,50.14
2022-09-06T22:19:20.470Z,50.36
2022-09-06T22:21:47.145Z,50.27
2022-09-06T22:24:15.352Z,50.22
2022-09-06T22:26:42.307Z,50.14
2022-09-06T22:29:10.020Z,50.29
2022-09-06T22:31:36.835Z,50.34
2022-09-06T22:34:04.131Z,50.57
2022-09-06T22:36:31.056Z,50.54
2022-09-06T22:38:58.655Z,50.60
2022-09-06T22:41:25.952Z,50.73
2022-09-06T22:43:52.679Z,50.75
2022-09-06T22:46:19.327Z,50.72
2022-09-06T22:48:45.802Z,50.82
2022-09-06T22:51:12.433Z,50.74
2022-09-06T22:53:38.893Z,50.83
2022-09-06T22:56:05.586Z,50.66
2022-09-06T22:58:32.786Z,50.71
2022-09-06T23:01:06.013Z,51.00
2022-09-06T23:03:32.689Z,50.92
2022-09-06T23:06:00.769Z,51.07
2022-09-06T23:08:27.373Z,51.07
2022-09-06T23:10:53.792Z,51.30
2022-09-06T23:13:20.408Z,51.27
2022-09-06T23:15:47.751Z,51.45
2022-09-06T23:18:14.823Z,51.74
2022-09-06T23:20:41.759Z,51.68
2022-09-06T23:23:08.704Z,51.71
2022-09-06T23:25:39.036Z,51.74
2022-09-06T23:28:05.773Z,51.91
2022-09-06T23:30:32.420Z,52.06
2022-09-06T23:32:58.856Z,52.01
2022-09-06T23:35:25.505Z,52.23
2022-09-06T23:37:52.242Z,52.25
2022-09-06T23:40:18.997Z,52.14
2022-09-06T23:42:46.032Z,51.95
2022-09-06T23:45:12.678Z,52.00
2022-09-06T23:47:39.124Z,51.99
2022-09-06T23:50:06.779Z,52.03
2022-09-06T23:52:33.371Z,52.10
2022-09-06T23:54:59.809Z,52.03
2022-09-06T23:57:26.408Z,52.31
2022-09-06T23:59:52.838Z,52.38
