createdAt,value
2023-10-23T00:02:18.141Z,3.80
2023-10-23T00:04:45.595Z,5.20
2023-10-23T00:07:12.969Z,5.37
2023-10-23T00:09:40.200Z,5.17
2023-10-23T00:12:08.933Z,5.33
2023-10-23T00:14:36.367Z,5.70
2023-10-23T00:17:03.819Z,3.83
2023-10-23T00:19:31.168Z,4.97
2023-10-23T00:21:58.439Z,6.37
2023-10-23T00:24:25.712Z,4.23
2023-10-23T00:26:53.065Z,4.77
2023-10-23T00:29:20.364Z,4.67
2023-10-23T00:31:47.610Z,6.13
2023-10-23T00:34:14.935Z,3.20
2023-10-23T00:36:42.222Z,4.83
2023-10-23T00:39:09.499Z,5.30
2023-10-23T00:41:36.784Z,4.67
2023-10-23T00:44:04.137Z,6.73
2023-10-23T00:46:34.465Z,6.07
2023-10-23T00:49:02.331Z,3.47
2023-10-23T00:51:29.888Z,3.93
2023-10-23T00:53:57.778Z,3.20
2023-10-23T00:56:25.532Z,3.93
2023-10-23T00:58:52.811Z,4.40
2023-10-23T01:01:20.341Z,3.70
2023-10-23T01:03:47.609Z,6.03
2023-10-23T01:06:14.981Z,5.20
2023-10-23T01:08:42.618Z,6.20
2023-10-23T01:11:09.923Z,5.03
2023-10-23T01:13:37.230Z,3.20
2023-10-23T01:16:04.609Z,6.40
2023-10-23T01:18:31.891Z,4.50
2023-10-23T01:20:59.188Z,4.57
2023-10-23T01:23:28.615Z,4.47
2023-10-23T01:25:56.287Z,6.03
2023-10-23T01:28:23.524Z,3.23
2023-10-23T01:30:51.037Z,4.53
2023-10-23T01:33:18.378Z,4.00
2023-10-23T01:35:45.658Z,3.80
2023-10-23T01:38:14.621Z,5.83
2023-10-23T01:40:41.847Z,3.63
2023-10-23T01:43:09.192Z,4.97
2023-10-23T01:45:37.507Z,7.80
2023-10-23T01:48:05.025Z,4.50
2023-10-23T01:50:32.330Z,3.90
2023-10-23T01:52:59.547Z,4.43
2023-10-23T01:55:26.809Z,4.27
2023-10-23T01:57:54.203Z,4.83
2023-10-23T02:00:21.461Z,4.37
2023-10-23T02:02:48.830Z,3.27
2023-10-23T02:05:16.109Z,4.13
2023-10-23T02:07:43.688Z,3.90
2023-10-23T02:10:11.071Z,4.73
2023-10-23T02:12:38.403Z,4.97
2023-10-23T02:15:07.071Z,7.10
2023-10-23T02:17:34.569Z,3.73
2023-10-23T02:20:02.004Z,4.03
2023-10-23T02:22:29.289Z,3.20
2023-10-23T02:24:56.767Z,4.77
2023-10-23T02:27:24.053Z,5.60
2023-10-23T02:29:51.323Z,4.97
2023-10-23T02:32:18.679Z,3.93
2023-10-23T02:37:18.227Z,3.60
2023-10-23T02:39:45.487Z,4.63
2023-10-23T02:42:12.785Z,5.13
2023-10-23T02:44:40.417Z,5.63
2023-10-23T02:47:07.678Z,2.87
2023-10-23T02:49:35.395Z,5.40
2023-10-23T02:52:02.666Z,4.60
2023-10-23T02:54:30.665Z,4.67
2023-10-23T02:56:58.053Z,6.33
2023-10-23T02:59:25.456Z,4.50
2023-10-23T03:01:52.806Z,3.33
2023-10-23T03:04:20.111Z,4.70
2023-10-23T03:06:47.472Z,5.17
2023-10-23T03:09:15.314Z,6.30
2023-10-23T03:11:42.720Z,5.20
2023-10-23T03:14:11.709Z,5.43
2023-10-23T03:16:39.127Z,5.77
2023-10-23T03:19:06.648Z,3.77
2023-10-23T03:21:33.922Z,6.03
2023-10-23T03:24:01.269Z,7.47
2023-10-23T03:26:29.515Z,4.57
2023-10-23T03:28:57.058Z,6.03
2023-10-23T03:31:24.287Z,5.53
2023-10-23T03:33:53.307Z,8.40
2023-10-23T03:36:20.762Z,6.50
2023-10-23T03:38:48.660Z,6.17
2023-10-23T03:41:15.860Z,5.67
2023-10-23T03:43:43.196Z,4.43
2023-10-23T03:46:11.037Z,5.17
2023-10-23T03:48:38.391Z,4.20
2023-10-23T03:51:05.932Z,4.83
2023-10-23T03:53:33.236Z,3.40
2023-10-23T03:56:00.627Z,4.93
2023-10-23T03:58:27.890Z,4.47
2023-10-23T04:00:55.809Z,4.57
2023-10-23T04:03:23.270Z,5.43
2023-10-23T04:05:50.564Z,4.87
2023-10-23T04:08:17.984Z,5.33
2023-10-23T04:10:49.314Z,5.00
2023-10-23T04:13:17.052Z,5.50
2023-10-23T04:15:57.858Z,5.13
2023-10-23T04:18:26.879Z,5.47
2023-10-23T04:21:25.131Z,5.23
2023-10-23T04:23:52.416Z,6.53
2023-10-23T04:26:19.616Z,2.87
2023-10-23T04:28:47.070Z,5.20
2023-10-23T04:31:14.382Z,5.87
2023-10-23T04:33:41.721Z,5.27
2023-10-23T04:36:09.040Z,8.63
2023-10-23T04:38:36.243Z,5.30
2023-10-23T04:41:03.540Z,4.80
2023-10-23T04:43:31.562Z,3.50
2023-10-23T04:45:59.353Z,8.90
2023-10-23T04:48:26.847Z,4.30
2023-10-23T04:50:59.572Z,7.07
2023-10-23T04:53:26.800Z,5.60
2023-10-23T04:55:55.455Z,5.57
2023-10-23T04:58:22.864Z,4.93
2023-10-23T05:00:50.212Z,3.83
2023-10-23T05:03:17.845Z,7.23
2023-10-23T05:05:49.346Z,4.93
2023-10-23T05:08:16.705Z,4.60
2023-10-23T05:10:44.125Z,4.33
2023-10-23T05:13:11.482Z,7.20
2023-10-23T05:15:38.797Z,6.90
2023-10-23T05:18:06.200Z,4.43
2023-10-23T05:20:35.305Z,2.87
2023-10-23T05:23:04.255Z,4.70
2023-10-23T05:25:31.578Z,3.90
2023-10-23T05:27:59.049Z,4.30
2023-10-23T05:30:27.822Z,3.67
2023-10-23T05:32:55.358Z,4.63
2023-10-23T05:35:22.570Z,5.67
2023-10-23T05:37:49.839Z,4.27
2023-10-23T05:40:17.103Z,4.67
2023-10-23T05:42:44.468Z,7.37
2023-10-23T05:45:11.901Z,2.97
2023-10-23T05:47:39.134Z,6.47
2023-10-23T05:50:06.854Z,5.50
2023-10-23T05:52:34.076Z,6.10
2023-10-23T05:55:05.709Z,4.70
2023-10-23T05:57:33.334Z,5.97
2023-10-23T06:00:00.713Z,5.03
2023-10-23T06:02:28.465Z,5.50
2023-10-23T06:04:55.844Z,7.57
2023-10-23T06:07:23.175Z,5.80
2023-10-23T06:09:50.668Z,5.07
2023-10-23T06:12:17.923Z,6.63
2023-10-23T06:14:45.193Z,6.67
2023-10-23T06:17:12.425Z,5.90
2023-10-23T06:19:39.797Z,9.20
2023-10-23T06:22:07.273Z,6.50
2023-10-23T06:24:34.619Z,7.80
2023-10-23T06:27:01.864Z,6.17
2023-10-23T06:29:29.045Z,4.20
2023-10-23T06:31:57.495Z,3.03
2023-10-23T06:34:24.902Z,5.60
2023-10-23T06:36:52.245Z,8.47
2023-10-23T06:39:19.606Z,5.93
2023-10-23T06:41:46.824Z,4.83
2023-10-23T06:44:16.715Z,4.20
2023-10-23T06:46:44.175Z,3.90
2023-10-23T06:49:11.501Z,6.17
2023-10-23T06:51:38.760Z,4.23
2023-10-23T06:54:06.056Z,4.13
2023-10-23T06:56:33.397Z,5.23
2023-10-23T06:59:00.674Z,4.43
2023-10-23T07:01:41.631Z,5.07
2023-10-23T07:04:11.813Z,5.97
2023-10-23T07:06:39.441Z,7.63
2023-10-23T07:09:06.781Z,5.60
2023-10-23T07:11:34.288Z,6.60
2023-10-23T07:14:01.621Z,4.87
2023-10-23T07:16:28.959Z,4.83
2023-10-23T07:18:56.266Z,5.87
2023-10-23T07:21:26.996Z,6.30
2023-10-23T07:23:54.380Z,7.10
2023-10-23T07:26:21.612Z,6.67
2023-10-23T07:28:48.964Z,5.87
2023-10-23T07:31:17.322Z,4.30
2023-10-23T07:33:44.986Z,6.20
2023-10-23T07:36:13.062Z,7.10
2023-10-23T07:38:43.709Z,5.93
2023-10-23T07:41:11.579Z,2.87
2023-10-23T07:43:39.145Z,5.60
2023-10-23T07:46:15.645Z,4.23
2023-10-23T07:48:44.583Z,4.30
2023-10-23T07:51:12.103Z,10.37
2023-10-23T07:53:39.481Z,4.73
2023-10-23T07:56:07.089Z,4.63
2023-10-23T07:58:34.861Z,5.50
2023-10-23T08:01:02.800Z,3.93
2023-10-23T08:03:30.202Z,5.90
2023-10-23T08:05:57.597Z,3.67
2023-10-23T08:08:24.789Z,4.80
2023-10-23T08:10:52.002Z,4.63
2023-10-23T08:13:19.304Z,3.30
2023-10-23T08:15:46.606Z,5.33
2023-10-23T08:18:26.073Z,4.47
2023-10-23T08:21:01.212Z,5.27
2023-10-23T08:23:28.543Z,3.90
2023-10-23T08:25:55.756Z,5.67
2023-10-23T08:28:23.187Z,4.40
2023-10-23T08:30:50.507Z,4.07
2023-10-23T08:33:17.929Z,5.73
2023-10-23T08:35:45.256Z,2.23
2023-10-23T08:38:12.559Z,5.93
2023-10-23T08:40:39.884Z,2.43
2023-10-23T08:43:07.577Z,2.80
2023-10-23T08:45:34.883Z,2.93
2023-10-23T08:48:02.356Z,4.93
2023-10-23T08:50:30.142Z,2.57
2023-10-23T08:53:01.709Z,3.17
2023-10-23T08:55:30.466Z,3.50
2023-10-23T08:57:59.476Z,1.60
2023-10-23T09:00:26.816Z,3.37
2023-10-23T09:02:54.361Z,2.17
2023-10-23T09:05:21.990Z,2.67
2023-10-23T09:07:49.986Z,4.10
2023-10-23T09:10:17.365Z,2.17
2023-10-23T09:12:44.958Z,3.50
2023-10-23T09:15:16.111Z,2.90
2023-10-23T09:17:43.927Z,2.40
2023-10-23T09:20:29.340Z,2.93
2023-10-23T09:22:56.854Z,3.23
2023-10-23T09:25:25.166Z,2.30
2023-10-23T09:27:53.087Z,1.73
2023-10-23T09:30:23.918Z,3.07
2023-10-23T09:32:56.112Z,2.70
2023-10-23T09:35:26.809Z,1.97
2023-10-23T09:37:54.066Z,3.40
2023-10-23T09:40:21.335Z,2.50
2023-10-23T09:42:48.781Z,3.57
2023-10-23T09:45:16.709Z,4.00
2023-10-23T09:47:44.010Z,3.07
2023-10-23T09:50:11.750Z,4.13
2023-10-23T09:52:39.134Z,2.30
2023-10-23T09:55:08.221Z,2.97
2023-10-23T09:57:40.212Z,3.57
2023-10-23T10:00:14.974Z,1.10
2023-10-23T10:02:47.229Z,2.40
2023-10-23T10:05:19.679Z,3.20
2023-10-23T10:07:46.936Z,1.67
2023-10-23T10:10:14.321Z,1.50
2023-10-23T10:12:42.583Z,1.43
2023-10-23T10:15:10.945Z,2.40
2023-10-23T10:17:40.838Z,2.70
2023-10-23T10:20:10.644Z,2.43
2023-10-23T10:22:39.183Z,3.53
2023-10-23T10:25:07.197Z,2.20
2023-10-23T10:27:34.744Z,2.53
2023-10-23T10:30:05.657Z,1.50
2023-10-23T10:34:26.903Z,2.80
2023-10-23T10:35:42.455Z,2.40
2023-10-23T10:38:15.987Z,2.20
2023-10-23T10:40:57.461Z,1.40
2023-10-23T10:43:31.534Z,1.20
2023-10-23T10:45:58.867Z,2.07
2023-10-23T10:48:26.353Z,1.40
2023-10-23T10:50:55.532Z,3.67
2023-10-23T10:53:25.898Z,1.60
2023-10-23T10:55:53.135Z,3.47
2023-10-23T10:58:20.716Z,1.40
2023-10-23T11:00:48.152Z,2.60
2023-10-23T11:03:15.588Z,0.93
2023-10-23T11:05:46.590Z,2.17
2023-10-23T11:08:13.920Z,2.37
2023-10-23T11:10:45.129Z,3.87
2023-10-23T11:13:18.457Z,1.30
2023-10-23T11:15:47.103Z,1.80
2023-10-23T11:18:17.397Z,2.43
2023-10-23T11:20:45.539Z,2.23
2023-10-23T11:23:15.230Z,1.50
2023-10-23T11:25:42.531Z,2.20
2023-10-23T11:28:09.771Z,3.13
2023-10-23T11:30:46.130Z,2.67
2023-10-23T11:33:13.618Z,2.33
2023-10-23T11:35:42.045Z,2.90
2023-10-23T11:38:13.466Z,2.27
2023-10-23T11:40:42.730Z,2.90
2023-10-23T11:43:14.795Z,2.60
2023-10-23T11:45:42.588Z,2.27
2023-10-23T11:48:10.250Z,2.60
2023-10-23T11:50:37.578Z,1.10
2023-10-23T11:53:06.021Z,1.27
2023-10-23T11:55:34.008Z,1.57
2023-10-23T11:58:02.433Z,1.37
2023-10-23T12:00:32.766Z,1.80
2023-10-23T12:03:00.035Z,1.80
2023-10-23T12:05:27.478Z,2.33
2023-10-23T12:07:55.785Z,2.17
2023-10-23T12:10:25.860Z,1.83
2023-10-23T12:12:54.148Z,1.10
2023-10-23T12:15:22.134Z,1.67
2023-10-23T12:17:49.578Z,1.30
2023-10-23T12:20:18.262Z,3.87
2023-10-23T12:22:46.190Z,2.20
2023-10-23T12:25:19.643Z,1.73
2023-10-23T12:27:47.035Z,2.67
2023-10-23T12:30:23.347Z,1.37
2023-10-23T12:33:16.250Z,2.13
2023-10-23T12:35:41.897Z,1.17
2023-10-23T12:38:11.548Z,1.03
2023-10-23T12:40:44.342Z,0.93
2023-10-23T12:43:11.948Z,1.87
2023-10-23T12:45:39.360Z,1.77
2023-10-23T12:48:06.869Z,1.20
2023-10-23T12:50:34.531Z,0.80
2023-10-23T12:53:01.846Z,2.83
2023-10-23T12:55:29.603Z,1.60
2023-10-23T12:57:56.902Z,2.20
2023-10-23T13:00:24.273Z,2.30
2023-10-23T13:02:51.681Z,2.10
2023-10-23T13:05:19.118Z,0.60
2023-10-23T13:07:46.464Z,1.33
2023-10-23T13:10:13.789Z,2.57
2023-10-23T13:12:41.097Z,1.20
2023-10-23T13:15:08.566Z,0.97
2023-10-23T13:17:35.943Z,1.10
2023-10-23T13:21:27.800Z,1.90
2023-10-23T13:22:55.252Z,1.63
2023-10-23T13:25:22.664Z,0.70
2023-10-23T13:27:50.052Z,1.37
2023-10-23T13:30:17.508Z,2.03
2023-10-23T13:32:44.766Z,2.47
2023-10-23T13:35:16.046Z,0.70
2023-10-23T13:37:43.391Z,1.80
2023-10-23T13:40:10.922Z,1.40
2023-10-23T13:42:38.712Z,1.23
2023-10-23T13:45:07.344Z,1.33
2023-10-23T13:47:34.713Z,2.97
2023-10-23T13:50:02.053Z,1.23
2023-10-23T13:52:29.439Z,1.60
2023-10-23T13:54:57.798Z,1.50
2023-10-23T13:57:26.275Z,1.90
2023-10-23T13:59:53.641Z,1.03
2023-10-23T14:02:21.069Z,1.67
2023-10-23T14:04:49.623Z,1.43
2023-10-23T14:07:17.096Z,1.00
2023-10-23T14:09:47.362Z,1.60
2023-10-23T14:12:16.350Z,1.57
2023-10-23T14:14:43.687Z,1.90
2023-10-23T14:17:11.174Z,1.73
2023-10-23T14:19:47.901Z,2.27
2023-10-23T14:22:19.606Z,3.33
2023-10-23T14:24:51.385Z,2.00
2023-10-23T14:27:18.780Z,2.57
2023-10-23T14:29:46.001Z,2.10
2023-10-23T14:32:13.405Z,1.60
2023-10-23T14:34:40.816Z,1.83
2023-10-23T14:37:08.190Z,1.53
2023-10-23T14:39:35.674Z,2.33
2023-10-23T14:42:03.106Z,2.10
2023-10-23T14:44:30.940Z,2.67
2023-10-23T14:46:58.330Z,2.27
2023-10-23T14:49:25.930Z,2.27
2023-10-23T14:51:53.352Z,2.40
2023-10-23T14:54:20.793Z,4.37
2023-10-23T14:56:50.875Z,3.23
2023-10-23T14:59:18.707Z,3.77
2023-10-23T15:01:46.143Z,5.53
2023-10-23T15:04:13.763Z,2.83
2023-10-23T15:06:41.570Z,4.73
2023-10-23T15:09:08.995Z,4.83
2023-10-23T15:11:38.823Z,3.23
2023-10-23T15:14:08.324Z,3.43
2023-10-23T15:16:37.081Z,3.87
2023-10-23T15:19:04.715Z,4.47
2023-10-23T15:21:32.066Z,2.80
2023-10-23T15:24:00.266Z,2.60
2023-10-23T15:26:28.608Z,3.43
2023-10-23T15:28:56.061Z,2.87
2023-10-23T15:31:23.395Z,3.83
2023-10-23T15:33:51.024Z,3.50
2023-10-23T15:36:18.526Z,3.47
2023-10-23T15:38:45.842Z,4.23
2023-10-23T15:41:15.242Z,6.47
2023-10-23T15:43:43.446Z,3.87
2023-10-23T15:46:14.620Z,4.10
2023-10-23T15:48:42.490Z,4.87
2023-10-23T15:51:10.074Z,4.83
2023-10-23T15:53:37.594Z,5.80
2023-10-23T15:56:05.272Z,3.13
2023-10-23T15:58:33.440Z,4.17
2023-10-23T16:01:02.075Z,4.47
2023-10-23T16:03:29.692Z,6.87
2023-10-23T16:06:01.669Z,6.27
2023-10-23T16:08:29.021Z,4.87
2023-10-23T16:10:56.301Z,5.90
2023-10-23T16:13:23.954Z,5.73
2023-10-23T16:15:53.259Z,4.67
2023-10-23T16:18:20.814Z,5.23
2023-10-23T16:20:51.916Z,5.30
2023-10-23T16:23:19.435Z,6.80
2023-10-23T16:25:46.942Z,4.70
2023-10-23T16:28:14.483Z,4.83
2023-10-23T16:30:41.894Z,7.13
2023-10-23T16:33:10.062Z,5.27
2023-10-23T16:35:37.674Z,6.90
2023-10-23T16:38:06.913Z,6.23
2023-10-23T16:40:34.556Z,11.17
2023-10-23T16:43:02.111Z,4.67
2023-10-23T16:45:32.415Z,9.03
2023-10-23T16:48:00.933Z,8.03
2023-10-23T16:50:29.198Z,6.27
2023-10-23T16:53:02.864Z,6.43
2023-10-23T16:55:30.273Z,6.57
2023-10-23T16:58:00.474Z,6.33
2023-10-23T17:00:28.323Z,6.70
2023-10-23T17:02:56.195Z,5.57
2023-10-23T17:05:23.694Z,4.60
2023-10-23T17:07:54.081Z,3.97
2023-10-23T17:10:21.462Z,6.20
2023-10-23T17:12:48.731Z,6.03
2023-10-23T17:15:17.321Z,6.70
2023-10-23T17:17:44.594Z,4.17
2023-10-23T17:20:12.124Z,6.27
2023-10-23T17:22:39.575Z,6.20
2023-10-23T17:25:08.949Z,5.43
2023-10-23T17:27:36.407Z,4.83
2023-10-23T17:30:04.310Z,9.50
2023-10-23T17:32:31.886Z,6.17
2023-10-23T17:34:59.204Z,5.60
2023-10-23T17:37:26.712Z,4.87
2023-10-23T17:39:53.951Z,5.57
2023-10-23T17:42:21.151Z,5.47
2023-10-23T17:44:48.369Z,4.53
2023-10-23T17:47:15.670Z,5.60
2023-10-23T17:49:43.220Z,6.03
2023-10-23T17:52:10.823Z,6.43
2023-10-23T17:54:41.228Z,5.33
2023-10-23T17:57:08.708Z,5.47
2023-10-23T17:59:36.200Z,6.10
2023-10-23T18:02:03.757Z,6.80
2023-10-23T18:04:31.180Z,4.53
2023-10-23T18:06:58.514Z,4.10
2023-10-23T18:09:25.882Z,4.73
2023-10-23T18:11:53.184Z,6.30
2023-10-23T18:14:20.571Z,5.70
2023-10-23T18:16:48.436Z,6.87
2023-10-23T18:19:19.134Z,4.90
2023-10-23T18:21:46.615Z,8.30
2023-10-23T18:24:15.883Z,7.60
2023-10-23T18:26:43.597Z,5.87
2023-10-23T18:29:10.863Z,5.07
2023-10-23T18:31:38.369Z,5.23
2023-10-23T18:34:05.970Z,5.67
2023-10-23T18:36:35.221Z,5.83
2023-10-23T18:39:04.067Z,5.80
2023-10-23T18:41:31.678Z,4.50
2023-10-23T18:43:59.037Z,7.33
2023-10-23T18:46:26.634Z,4.57
2023-10-23T18:48:54.263Z,5.03
2023-10-23T18:51:21.479Z,5.10
2023-10-23T18:53:48.803Z,5.43
2023-10-23T18:56:16.764Z,8.30
2023-10-23T18:58:44.047Z,6.73
2023-10-23T19:01:14.288Z,5.43
2023-10-23T19:03:43.077Z,4.87
2023-10-23T19:06:10.642Z,6.07
2023-10-23T19:08:37.918Z,6.33
2023-10-23T19:11:05.203Z,6.13
2023-10-23T19:13:32.523Z,5.30
2023-10-23T19:16:00.421Z,7.23
2023-10-23T19:18:30.937Z,5.03
2023-10-23T19:21:03.378Z,6.07
2023-10-23T19:23:30.746Z,6.03
2023-10-23T19:25:58.036Z,8.50
2023-10-23T19:28:25.873Z,6.07
2023-10-23T19:30:55.468Z,7.33
2023-10-23T19:33:22.993Z,11.07
2023-10-23T19:35:50.428Z,7.97
2023-10-23T19:38:17.785Z,6.87
2023-10-23T19:40:50.408Z,10.13
2023-10-23T19:43:18.509Z,6.23
2023-10-23T19:45:45.962Z,7.43
2023-10-23T19:48:13.966Z,7.10
2023-10-23T19:50:45.892Z,4.97
2023-10-23T19:53:18.135Z,8.00
2023-10-23T19:55:47.297Z,7.20
2023-10-23T19:58:16.726Z,6.53
2023-10-23T20:00:44.110Z,7.50
2023-10-23T20:03:11.603Z,6.60
2023-10-23T20:05:38.891Z,5.93
2023-10-23T20:08:07.084Z,8.30
2023-10-23T20:10:34.534Z,4.63
2023-10-23T20:13:03.385Z,6.23
2023-10-23T20:15:32.716Z,5.10
2023-10-23T20:18:00.294Z,8.37
2023-10-23T20:20:27.682Z,6.20
2023-10-23T20:22:55.035Z,4.70
2023-10-23T20:25:22.876Z,9.20
2023-10-23T20:27:50.384Z,6.13
2023-10-23T20:30:18.060Z,5.43
2023-10-23T20:32:45.411Z,6.57
2023-10-23T20:35:13.043Z,6.00
2023-10-23T20:37:40.519Z,7.57
2023-10-23T20:40:08.187Z,6.67
2023-10-23T20:42:39.035Z,8.33
2023-10-23T20:45:07.013Z,7.60
2023-10-23T20:47:35.653Z,7.63
2023-10-23T20:50:04.108Z,7.13
2023-10-23T20:52:31.671Z,7.80
2023-10-23T20:54:59.343Z,6.37
2023-10-23T20:57:26.554Z,6.53
2023-10-23T20:59:53.912Z,8.20
2023-10-23T21:02:21.320Z,7.83
2023-10-23T21:04:48.546Z,5.60
2023-10-23T21:07:15.824Z,8.57
2023-10-23T21:09:43.432Z,8.07
2023-10-23T21:12:11.159Z,9.00
2023-10-23T21:14:47.025Z,6.87
2023-10-23T21:17:15.026Z,6.00
2023-10-23T21:19:42.513Z,6.13
2023-10-23T21:22:10.578Z,7.23
2023-10-23T21:24:37.837Z,7.60
2023-10-23T21:27:07.444Z,9.20
2023-10-23T21:29:34.708Z,5.93
2023-10-23T21:32:02.155Z,7.97
2023-10-23T21:34:30.695Z,5.47
2023-10-23T21:36:58.108Z,10.77
2023-10-23T21:39:25.419Z,7.53
2023-10-23T21:41:52.609Z,6.40
2023-10-23T21:44:19.895Z,5.87
2023-10-23T21:46:47.350Z,5.27
2023-10-23T21:49:14.820Z,7.63
2023-10-23T21:51:42.294Z,7.13
2023-10-23T21:54:09.860Z,6.77
2023-10-23T21:57:07.971Z,7.30
2023-10-23T21:59:24.727Z,4.67
2023-10-23T22:01:53.994Z,6.60
2023-10-23T22:04:21.755Z,8.50
2023-10-23T22:06:49.192Z,5.97
2023-10-23T22:09:16.689Z,5.63
2023-10-23T22:11:44.439Z,5.57
2023-10-23T22:14:12.216Z,7.03
2023-10-23T22:16:39.901Z,6.90
2023-10-23T22:19:07.386Z,5.83
2023-10-23T22:21:34.685Z,6.67
2023-10-23T22:24:01.927Z,9.73
2023-10-23T22:26:31.098Z,6.00
2023-10-23T22:28:58.448Z,7.53
2023-10-23T22:31:26.118Z,4.73
2023-10-23T22:33:53.441Z,7.17
2023-10-23T22:36:20.648Z,5.00
2023-10-23T22:38:49.303Z,6.33
2023-10-23T22:41:17.124Z,5.83
2023-10-23T22:43:44.441Z,5.17
2023-10-23T22:46:11.879Z,4.37
2023-10-23T22:48:39.224Z,4.60
2023-10-23T22:51:06.731Z,5.77
2023-10-23T22:53:36.729Z,5.03
2023-10-23T22:56:04.246Z,3.77
2023-10-23T22:58:32.280Z,3.97
2023-10-23T23:00:59.988Z,6.97
2023-10-23T23:03:27.733Z,4.70
2023-10-23T23:05:56.080Z,3.47
2023-10-23T23:08:23.420Z,4.70
2023-10-23T23:10:50.811Z,6.37
2023-10-23T23:13:18.190Z,8.70
2023-10-23T23:15:46.616Z,6.30
2023-10-23T23:18:15.133Z,6.47
2023-10-23T23:20:44.440Z,5.60
2023-10-23T23:23:11.867Z,5.00
2023-10-23T23:25:40.290Z,6.03
2023-10-23T23:28:07.634Z,7.47
2023-10-23T23:30:34.910Z,5.20
2023-10-23T23:33:02.194Z,6.77
2023-10-23T23:35:29.455Z,5.07
2023-10-23T23:37:56.717Z,4.13
2023-10-23T23:40:23.997Z,6.60
2023-10-23T23:42:51.298Z,6.20
2023-10-23T23:45:18.558Z,5.37
2023-10-23T23:47:45.955Z,4.73
2023-10-23T23:50:13.214Z,6.60
2023-10-23T23:52:40.655Z,6.20
2023-10-23T23:55:08.098Z,6.50
2023-10-23T23:57:35.378Z,5.60
