createdAt,value
2023-03-07T00:00:24.254Z,42.22
2023-03-07T00:01:24.245Z,42.86
2023-03-07T00:02:24.266Z,42.86
2023-03-07T00:03:24.255Z,41.89
2023-03-07T00:04:24.238Z,43.02
2023-03-07T00:05:24.208Z,43.67
2023-03-07T00:06:24.206Z,42.54
2023-03-07T00:07:24.194Z,43.34
2023-03-07T00:08:24.210Z,43.99
2023-03-07T00:09:24.181Z,43.51
2023-03-07T00:10:24.180Z,46.08
2023-03-07T00:11:24.165Z,44.63
2023-03-07T00:12:24.155Z,43.18
2023-03-07T00:13:24.170Z,42.22
2023-03-07T00:14:24.142Z,42.38
2023-03-07T00:15:24.129Z,49.79
2023-03-07T00:16:24.172Z,44.31
2023-03-07T00:17:24.114Z,49.15
2023-03-07T00:18:24.142Z,42.38
2023-03-07T00:19:24.109Z,43.51
2023-03-07T00:20:24.093Z,43.83
2023-03-07T00:21:24.075Z,44.47
2023-03-07T00:22:25.076Z,44.96
2023-03-07T00:23:24.097Z,45.92
2023-03-07T00:24:24.068Z,43.51
2023-03-07T00:25:24.063Z,44.47
2023-03-07T00:26:24.042Z,43.67
2023-03-07T00:27:24.039Z,45.12
2023-03-07T00:28:24.057Z,48.02
2023-03-07T00:29:24.022Z,49.15
2023-03-07T00:30:24.017Z,43.99
2023-03-07T00:31:24.042Z,43.34
2023-03-07T00:32:24.055Z,42.38
2023-03-07T00:33:24.077Z,42.70
2023-03-07T00:34:23.984Z,42.38
2023-03-07T00:35:23.981Z,42.22
2023-03-07T00:36:23.972Z,42.86
2023-03-07T00:37:23.956Z,44.15
2023-03-07T00:38:23.980Z,42.86
2023-03-07T00:39:23.965Z,43.83
2023-03-07T00:40:23.940Z,43.99
2023-03-07T00:41:23.931Z,42.22
2023-03-07T00:42:23.926Z,43.18
2023-03-07T00:43:23.965Z,44.79
2023-03-07T00:44:23.910Z,43.18
2023-03-07T00:45:23.947Z,43.51
2023-03-07T00:46:23.913Z,42.22
2023-03-07T00:47:23.893Z,42.06
2023-03-07T00:48:23.935Z,43.34
2023-03-07T00:49:23.871Z,46.41
2023-03-07T00:50:23.867Z,43.99
2023-03-07T00:51:23.882Z,43.99
2023-03-07T00:52:23.856Z,44.79
2023-03-07T00:53:23.844Z,48.50
2023-03-07T00:54:23.859Z,42.86
2023-03-07T00:55:23.832Z,44.15
2023-03-07T00:56:23.826Z,44.79
2023-03-07T00:57:23.812Z,42.70
2023-03-07T00:58:23.819Z,42.06
2023-03-07T00:59:23.820Z,42.70
2023-03-07T01:00:23.789Z,42.54
2023-03-07T01:01:23.789Z,43.99
2023-03-07T01:02:23.786Z,43.18
2023-03-07T01:03:23.767Z,42.54
2023-03-07T01:04:23.841Z,44.47
2023-03-07T01:05:23.752Z,45.28
2023-03-07T01:06:23.755Z,45.12
2023-03-07T01:07:23.732Z,48.66
2023-03-07T01:08:23.729Z,43.34
2023-03-07T01:09:23.769Z,43.83
2023-03-07T01:10:23.713Z,42.86
2023-03-07T01:11:23.721Z,46.57
2023-03-07T01:12:23.699Z,43.99
2023-03-07T01:13:23.695Z,42.54
2023-03-07T01:14:23.751Z,46.25
2023-03-07T01:15:23.678Z,45.44
2023-03-07T01:16:23.710Z,43.34
2023-03-07T01:17:24.666Z,44.15
2023-03-07T01:18:23.654Z,43.99
2023-03-07T01:19:23.677Z,42.86
2023-03-07T01:20:23.639Z,42.38
2023-03-07T01:21:23.659Z,44.47
2023-03-07T01:22:23.629Z,43.51
2023-03-07T01:23:23.613Z,42.86
2023-03-07T01:24:23.640Z,44.79
2023-03-07T01:25:23.602Z,43.83
2023-03-07T01:26:23.600Z,41.25
2023-03-07T01:27:23.591Z,41.89
2023-03-07T01:28:23.584Z,42.86
2023-03-07T01:29:23.602Z,43.02
2023-03-07T01:30:23.591Z,53.01
2023-03-07T01:31:23.610Z,42.54
2023-03-07T01:32:23.561Z,44.31
2023-03-07T01:33:23.551Z,42.54
2023-03-07T01:34:23.566Z,43.02
2023-03-07T01:35:23.531Z,44.47
2023-03-07T01:36:23.600Z,43.51
2023-03-07T01:37:23.640Z,44.63
2023-03-07T01:38:23.515Z,49.47
2023-03-07T01:39:23.538Z,44.47
2023-03-07T01:40:23.507Z,47.05
2023-03-07T01:41:23.481Z,42.38
2023-03-07T01:42:23.480Z,41.41
2023-03-07T01:43:23.516Z,43.02
2023-03-07T01:44:23.511Z,42.70
2023-03-07T01:45:23.457Z,42.54
2023-03-07T01:46:23.451Z,42.22
2023-03-07T01:47:23.442Z,42.54
2023-03-07T01:48:23.450Z,48.18
2023-03-07T01:49:23.457Z,48.66
2023-03-07T01:50:23.415Z,42.86
2023-03-07T01:51:23.406Z,43.18
2023-03-07T01:52:23.404Z,47.53
2023-03-07T01:53:23.395Z,43.18
2023-03-07T01:54:23.415Z,43.02
2023-03-07T01:55:23.378Z,42.86
2023-03-07T01:56:23.369Z,43.51
2023-03-07T01:57:23.365Z,43.51
2023-03-07T01:58:23.362Z,43.02
2023-03-07T01:59:23.373Z,43.02
2023-03-07T02:00:23.341Z,42.38
2023-03-07T02:01:23.400Z,41.89
2023-03-07T02:02:23.326Z,42.54
2023-03-07T02:03:23.332Z,43.99
2023-03-07T02:04:23.369Z,47.21
2023-03-07T02:05:23.313Z,47.37
2023-03-07T02:06:23.303Z,44.31
2023-03-07T02:07:23.296Z,43.83
2023-03-07T02:08:23.283Z,49.15
2023-03-07T02:09:23.304Z,43.67
2023-03-07T02:10:23.285Z,47.05
2023-03-07T02:11:23.263Z,43.34
2023-03-07T02:12:23.352Z,43.34
2023-03-07T02:13:24.242Z,43.02
2023-03-07T02:14:23.272Z,44.47
2023-03-07T02:15:23.239Z,49.63
2023-03-07T02:16:23.242Z,45.76
2023-03-07T02:17:23.230Z,44.47
2023-03-07T02:18:23.222Z,45.60
2023-03-07T02:19:23.223Z,42.22
2023-03-07T02:20:23.197Z,42.54
2023-03-07T02:21:23.196Z,43.51
2023-03-07T02:22:23.179Z,44.31
2023-03-07T02:23:23.175Z,42.86
2023-03-07T02:24:23.170Z,44.79
2023-03-07T02:25:23.190Z,42.54
2023-03-07T02:26:23.155Z,42.54
2023-03-07T02:27:23.146Z,41.89
2023-03-07T02:28:23.136Z,43.99
2023-03-07T02:29:23.132Z,44.96
2023-03-07T02:30:23.146Z,48.34
2023-03-07T02:31:23.114Z,42.70
2023-03-07T02:32:23.170Z,42.70
2023-03-07T02:33:23.098Z,43.02
2023-03-07T02:34:23.091Z,43.18
2023-03-07T02:35:23.112Z,46.08
2023-03-07T02:36:23.073Z,48.18
2023-03-07T02:37:23.067Z,44.31
2023-03-07T02:38:23.066Z,42.86
2023-03-07T02:39:23.050Z,46.08
2023-03-07T02:40:23.070Z,43.83
2023-03-07T02:41:23.036Z,43.83
2023-03-07T02:42:23.031Z,45.12
2023-03-07T02:43:23.023Z,43.18
2023-03-07T02:44:23.022Z,42.06
2023-03-07T02:45:23.041Z,42.38
2023-03-07T02:46:23.067Z,44.79
2023-03-07T02:47:23.005Z,43.99
2023-03-07T02:48:22.997Z,42.06
2023-03-07T02:49:22.990Z,43.51
2023-03-07T02:50:22.999Z,42.86
2023-03-07T02:51:22.967Z,43.99
2023-03-07T02:52:22.986Z,45.92
2023-03-07T02:53:22.954Z,44.31
2023-03-07T02:54:22.970Z,45.76
2023-03-07T02:55:22.963Z,42.06
2023-03-07T02:56:22.940Z,42.70
2023-03-07T02:57:22.978Z,43.02
2023-03-07T02:58:22.914Z,47.05
2023-03-07T02:59:22.905Z,47.05
2023-03-07T03:00:22.933Z,43.99
2023-03-07T03:01:22.907Z,43.83
2023-03-07T03:02:22.899Z,49.15
2023-03-07T03:03:22.893Z,42.54
2023-03-07T03:04:22.897Z,42.22
2023-03-07T03:05:22.896Z,44.47
2023-03-07T03:06:22.862Z,47.37
2023-03-07T03:07:22.852Z,46.73
2023-03-07T03:08:22.836Z,44.96
2023-03-07T03:09:22.857Z,45.76
2023-03-07T03:10:22.854Z,46.73
2023-03-07T03:11:22.815Z,43.51
2023-03-07T03:12:22.803Z,44.31
2023-03-07T03:13:22.798Z,45.76
2023-03-07T03:14:22.792Z,42.38
2023-03-07T03:15:22.813Z,43.34
2023-03-07T03:16:22.837Z,43.83
2023-03-07T03:17:22.777Z,43.99
2023-03-07T03:18:22.772Z,43.67
2023-03-07T03:19:22.762Z,43.51
2023-03-07T03:20:22.781Z,43.02
2023-03-07T03:21:22.741Z,42.86
2023-03-07T03:22:22.745Z,45.12
2023-03-07T03:23:22.728Z,43.51
2023-03-07T03:24:22.722Z,42.54
2023-03-07T03:25:22.739Z,43.02
2023-03-07T03:26:22.708Z,42.70
2023-03-07T03:27:22.702Z,47.05
2023-03-07T03:28:22.696Z,44.79
2023-03-07T03:29:23.223Z,43.83
2023-03-07T03:30:22.715Z,52.85
2023-03-07T03:31:22.713Z,43.51
2023-03-07T03:32:22.727Z,45.92
2023-03-07T03:33:22.684Z,45.12
2023-03-07T03:34:22.660Z,43.51
2023-03-07T03:35:22.666Z,48.50
2023-03-07T03:36:22.661Z,45.28
2023-03-07T03:37:22.628Z,46.73
2023-03-07T03:38:22.620Z,48.34
2023-03-07T03:39:22.613Z,43.34
2023-03-07T03:40:22.606Z,45.12
2023-03-07T03:41:22.630Z,49.47
2023-03-07T03:42:22.597Z,53.66
2023-03-07T03:43:22.591Z,53.17
2023-03-07T03:44:22.581Z,48.18
2023-03-07T03:45:22.577Z,44.47
2023-03-07T03:46:22.609Z,47.05
2023-03-07T03:47:22.553Z,46.89
2023-03-07T03:48:22.551Z,44.31
2023-03-07T03:49:22.541Z,45.60
2023-03-07T03:50:22.535Z,48.02
2023-03-07T03:51:22.564Z,45.12
2023-03-07T03:52:22.515Z,43.99
2023-03-07T03:53:22.520Z,44.79
2023-03-07T03:54:22.508Z,46.73
2023-03-07T03:55:22.500Z,51.08
2023-03-07T03:56:22.537Z,45.92
2023-03-07T03:57:22.485Z,46.57
2023-03-07T03:58:22.476Z,43.34
2023-03-07T03:59:22.469Z,45.12
2023-03-07T04:00:22.462Z,47.70
2023-03-07T04:01:22.489Z,53.17
2023-03-07T04:02:22.660Z,46.25
2023-03-07T04:03:22.442Z,46.08
2023-03-07T04:04:22.435Z,45.60
2023-03-07T04:05:22.431Z,52.37
2023-03-07T04:06:22.448Z,44.96
2023-03-07T04:07:22.410Z,44.63
2023-03-07T04:08:22.407Z,45.76
2023-03-07T04:09:22.401Z,46.89
2023-03-07T04:10:22.387Z,45.76
2023-03-07T04:11:22.413Z,45.60
2023-03-07T04:12:22.371Z,48.66
2023-03-07T04:13:22.370Z,51.08
2023-03-07T04:14:22.355Z,51.72
2023-03-07T04:15:22.352Z,50.11
2023-03-07T04:16:22.416Z,50.11
2023-03-07T04:17:22.327Z,53.33
2023-03-07T04:18:22.328Z,49.31
2023-03-07T04:19:22.314Z,48.02
2023-03-07T04:20:22.312Z,48.18
2023-03-07T04:21:22.369Z,54.30
2023-03-07T04:22:22.294Z,52.37
2023-03-07T04:23:22.290Z,47.70
2023-03-07T04:24:22.288Z,52.05
2023-03-07T04:25:22.276Z,52.85
2023-03-07T04:26:22.293Z,45.44
2023-03-07T04:27:22.261Z,48.66
2023-03-07T04:28:22.249Z,50.92
2023-03-07T04:29:22.246Z,46.57
2023-03-07T04:30:22.239Z,53.33
2023-03-07T04:31:22.275Z,51.72
2023-03-07T04:32:22.254Z,45.44
2023-03-07T04:33:22.215Z,52.69
2023-03-07T04:34:22.211Z,53.82
2023-03-07T04:35:22.199Z,51.40
2023-03-07T04:36:22.223Z,53.33
2023-03-07T04:37:22.191Z,54.79
2023-03-07T04:38:22.183Z,54.14
2023-03-07T04:39:22.171Z,50.92
2023-03-07T04:40:22.167Z,54.14
2023-03-07T04:41:22.188Z,49.31
2023-03-07T04:42:22.148Z,55.75
2023-03-07T04:43:22.140Z,49.31
2023-03-07T04:44:22.136Z,52.85
2023-03-07T04:45:22.128Z,51.08
2023-03-07T04:46:22.192Z,54.14
2023-03-07T04:47:22.116Z,56.07
2023-03-07T04:48:22.102Z,53.98
2023-03-07T04:49:22.098Z,54.79
2023-03-07T04:50:22.089Z,53.82
2023-03-07T04:51:22.085Z,55.75
2023-03-07T04:52:22.104Z,53.66
2023-03-07T04:53:22.074Z,54.46
2023-03-07T04:54:22.063Z,45.12
2023-03-07T04:55:22.056Z,50.76
2023-03-07T04:56:22.057Z,50.60
2023-03-07T04:57:22.066Z,49.95
2023-03-07T04:58:22.035Z,49.79
2023-03-07T04:59:22.028Z,45.76
2023-03-07T05:00:22.019Z,56.40
2023-03-07T05:01:22.040Z,50.11
2023-03-07T05:02:22.033Z,49.95
2023-03-07T05:03:22.005Z,51.40
2023-03-07T05:04:22.016Z,49.79
2023-03-07T05:05:21.977Z,56.88
2023-03-07T05:06:21.968Z,49.63
2023-03-07T05:07:21.999Z,53.66
2023-03-07T05:08:21.959Z,53.50
2023-03-07T05:09:21.949Z,54.30
2023-03-07T05:10:21.949Z,53.50
2023-03-07T05:11:21.946Z,54.14
2023-03-07T05:12:22.639Z,53.50
2023-03-07T05:13:21.920Z,53.98
2023-03-07T05:14:21.918Z,56.07
2023-03-07T05:15:21.905Z,54.62
2023-03-07T05:16:21.899Z,53.98
2023-03-07T05:17:21.914Z,51.56
2023-03-07T05:18:21.878Z,52.85
2023-03-07T05:19:21.870Z,53.17
2023-03-07T05:20:21.866Z,56.24
2023-03-07T05:21:21.855Z,51.56
2023-03-07T05:22:21.875Z,47.86
2023-03-07T05:23:21.845Z,55.27
2023-03-07T05:24:21.833Z,59.14
2023-03-07T05:25:21.839Z,54.62
2023-03-07T05:26:21.818Z,55.59
2023-03-07T05:27:21.849Z,55.43
2023-03-07T05:28:21.808Z,54.95
2023-03-07T05:29:21.797Z,53.17
2023-03-07T05:30:21.792Z,53.66
2023-03-07T05:31:21.857Z,49.31
2023-03-07T05:32:21.852Z,52.53
2023-03-07T05:33:21.767Z,50.27
2023-03-07T05:34:21.787Z,55.75
2023-03-07T05:35:21.752Z,56.88
2023-03-07T05:36:21.767Z,54.46
2023-03-07T05:37:22.763Z,48.18
2023-03-07T05:38:21.757Z,48.34
2023-03-07T05:39:21.730Z,59.78
2023-03-07T05:40:21.727Z,56.40
2023-03-07T05:41:21.737Z,56.07
2023-03-07T05:42:21.730Z,53.50
2023-03-07T05:43:21.690Z,60.91
2023-03-07T05:44:21.683Z,57.69
2023-03-07T05:45:21.682Z,57.85
2023-03-07T05:46:21.701Z,58.65
2023-03-07T05:47:21.681Z,56.72
2023-03-07T05:48:21.647Z,54.62
2023-03-07T05:49:21.651Z,55.91
2023-03-07T05:50:21.635Z,58.17
2023-03-07T05:51:21.632Z,54.46
2023-03-07T05:52:21.640Z,49.47
2023-03-07T05:53:21.619Z,54.14
2023-03-07T05:54:21.598Z,56.88
2023-03-07T05:55:22.597Z,57.85
2023-03-07T05:56:21.596Z,53.82
2023-03-07T05:57:21.620Z,57.52
2023-03-07T05:58:21.582Z,58.81
2023-03-07T05:59:21.561Z,55.43
2023-03-07T06:00:21.557Z,57.85
2023-03-07T06:01:21.549Z,55.59
2023-03-07T06:02:21.605Z,52.21
2023-03-07T06:03:21.535Z,54.95
2023-03-07T06:04:21.529Z,53.82
2023-03-07T06:05:22.529Z,56.72
2023-03-07T06:06:21.524Z,56.56
2023-03-07T06:07:21.533Z,50.76
2023-03-07T06:08:21.499Z,59.46
2023-03-07T06:09:21.491Z,53.33
2023-03-07T06:10:21.490Z,54.95
2023-03-07T06:11:21.474Z,53.50
2023-03-07T06:12:21.490Z,54.46
2023-03-07T06:13:21.463Z,55.75
2023-03-07T06:14:21.451Z,54.62
2023-03-07T06:15:21.642Z,57.36
2023-03-07T06:16:21.438Z,54.14
2023-03-07T06:17:21.458Z,52.53
2023-03-07T06:18:21.568Z,54.95
2023-03-07T06:19:21.411Z,57.69
2023-03-07T06:20:21.408Z,58.65
2023-03-07T06:21:21.403Z,56.24
2023-03-07T06:22:21.420Z,51.40
2023-03-07T06:23:21.388Z,55.27
2023-03-07T06:24:21.381Z,58.17
2023-03-07T06:25:21.374Z,55.43
2023-03-07T06:26:21.376Z,58.81
2023-03-07T06:27:21.402Z,59.78
2023-03-07T06:28:21.343Z,55.43
2023-03-07T06:29:21.349Z,55.91
2023-03-07T06:30:21.334Z,50.27
2023-03-07T06:31:21.342Z,54.95
2023-03-07T06:32:21.487Z,56.88
2023-03-07T06:33:21.303Z,51.72
2023-03-07T06:34:21.292Z,54.30
2023-03-07T06:35:21.301Z,52.37
2023-03-07T06:36:21.280Z,54.95
2023-03-07T06:37:21.296Z,54.30
2023-03-07T06:38:21.269Z,53.66
2023-03-07T06:39:21.423Z,54.14
2023-03-07T06:40:21.254Z,53.98
2023-03-07T06:41:21.238Z,53.98
2023-03-07T06:42:22.270Z,54.30
2023-03-07T06:43:21.231Z,54.62
2023-03-07T06:44:21.236Z,55.11
2023-03-07T06:45:21.224Z,53.33
2023-03-07T06:46:21.209Z,50.92
2023-03-07T06:47:21.241Z,49.47
2023-03-07T06:48:21.193Z,52.37
2023-03-07T06:49:21.187Z,52.37
2023-03-07T06:50:26.616Z,51.40
2023-03-07T06:51:23.185Z,51.72
2023-03-07T06:52:21.194Z,53.01
2023-03-07T06:53:21.156Z,52.05
2023-03-07T06:54:21.149Z,49.79
2023-03-07T06:55:21.138Z,51.40
2023-03-07T06:56:21.139Z,52.69
2023-03-07T06:57:21.147Z,55.11
2023-03-07T06:58:21.146Z,51.56
2023-03-07T06:59:21.112Z,51.56
2023-03-07T07:00:21.095Z,53.50
2023-03-07T07:01:22.097Z,51.24
2023-03-07T07:02:21.168Z,55.91
2023-03-07T07:03:21.129Z,53.17
2023-03-07T07:04:21.080Z,52.69
2023-03-07T07:05:21.068Z,56.07
2023-03-07T07:06:21.052Z,51.24
2023-03-07T07:07:21.047Z,56.72
2023-03-07T07:08:21.088Z,55.43
2023-03-07T07:09:21.036Z,56.24
2023-03-07T07:10:21.028Z,52.53
2023-03-07T07:11:21.011Z,58.17
2023-03-07T07:12:21.011Z,56.72
2023-03-07T07:13:21.021Z,53.98
2023-03-07T07:14:20.990Z,53.17
2023-03-07T07:15:20.975Z,56.88
2023-03-07T07:16:21.002Z,55.91
2023-03-07T07:17:20.976Z,57.36
2023-03-07T07:18:20.982Z,53.98
2023-03-07T07:19:20.957Z,54.46
2023-03-07T07:20:20.941Z,53.98
2023-03-07T07:21:20.976Z,54.30
2023-03-07T07:22:20.936Z,53.01
2023-03-07T07:23:20.943Z,53.50
2023-03-07T07:24:20.918Z,51.40
2023-03-07T07:25:20.911Z,54.46
2023-03-07T07:26:20.900Z,57.69
2023-03-07T07:27:20.887Z,56.72
2023-03-07T07:28:20.911Z,55.91
2023-03-07T07:29:20.922Z,55.43
2023-03-07T07:30:20.863Z,59.62
2023-03-07T07:31:20.918Z,52.21
2023-03-07T07:32:21.049Z,54.62
2023-03-07T07:33:20.924Z,55.75
2023-03-07T07:34:20.840Z,51.40
2023-03-07T07:35:20.827Z,52.37
2023-03-07T07:36:22.828Z,54.95
2023-03-07T07:37:21.821Z,53.82
2023-03-07T07:38:20.829Z,55.11
2023-03-07T07:39:20.800Z,50.27
2023-03-07T07:40:20.788Z,50.60
2023-03-07T07:41:20.771Z,53.66
2023-03-07T07:42:21.772Z,52.37
2023-03-07T07:43:20.788Z,53.82
2023-03-07T07:44:20.761Z,52.53
2023-03-07T07:45:20.760Z,55.11
2023-03-07T07:46:20.789Z,55.43
2023-03-07T07:47:20.738Z,53.66
2023-03-07T07:48:20.763Z,51.56
2023-03-07T07:49:20.722Z,55.11
2023-03-07T07:50:20.713Z,51.88
2023-03-07T07:51:20.700Z,53.33
2023-03-07T07:52:20.706Z,51.56
2023-03-07T07:53:20.726Z,51.56
2023-03-07T07:54:20.690Z,55.59
2023-03-07T07:55:20.672Z,50.76
2023-03-07T07:56:20.667Z,51.08
2023-03-07T07:57:22.608Z,53.50
2023-03-07T07:58:21.684Z,54.14
2023-03-07T07:59:20.656Z,52.21
2023-03-07T08:00:20.643Z,51.40
2023-03-07T08:01:20.636Z,52.85
2023-03-07T08:02:20.673Z,52.85
2023-03-07T08:03:20.669Z,51.56
2023-03-07T08:04:20.606Z,53.82
2023-03-07T08:05:20.618Z,50.60
2023-03-07T08:06:20.601Z,47.70
2023-03-07T08:07:20.588Z,52.37
2023-03-07T08:08:20.608Z,53.01
2023-03-07T08:09:20.578Z,54.79
2023-03-07T08:10:20.558Z,53.66
2023-03-07T08:11:20.566Z,58.17
2023-03-07T08:12:20.554Z,53.17
2023-03-07T08:13:20.564Z,51.56
2023-03-07T08:14:20.527Z,52.85
2023-03-07T08:15:20.525Z,53.33
2023-03-07T08:16:20.532Z,52.69
2023-03-07T08:17:20.504Z,50.11
2023-03-07T08:18:20.530Z,53.33
2023-03-07T08:19:20.499Z,47.53
2023-03-07T08:20:20.490Z,51.56
2023-03-07T08:21:20.479Z,53.01
2023-03-07T08:22:20.471Z,49.95
2023-03-07T08:23:20.485Z,54.95
2023-03-07T08:24:24.957Z,53.98
2023-03-07T08:25:21.449Z,51.40
2023-03-07T08:26:20.438Z,51.24
2023-03-07T08:27:20.437Z,52.85
2023-03-07T08:28:20.449Z,51.56
2023-03-07T08:29:20.421Z,53.98
2023-03-07T08:30:20.404Z,55.27
2023-03-07T08:31:20.428Z,54.30
2023-03-07T08:32:20.433Z,52.69
2023-03-07T08:33:20.421Z,51.08
2023-03-07T08:34:20.378Z,51.24
2023-03-07T08:35:20.378Z,54.95
2023-03-07T08:36:20.367Z,51.40
2023-03-07T08:37:20.352Z,53.17
2023-03-07T08:38:20.370Z,51.56
2023-03-07T08:39:20.337Z,52.37
2023-03-07T08:40:20.337Z,50.43
2023-03-07T08:41:20.330Z,53.17
2023-03-07T08:42:20.343Z,52.37
2023-03-07T08:43:20.329Z,54.95
2023-03-07T08:44:20.324Z,51.08
2023-03-07T08:45:21.877Z,51.40
2023-03-07T08:46:20.318Z,50.27
2023-03-07T08:47:20.285Z,51.24
2023-03-07T08:48:20.288Z,51.88
2023-03-07T08:49:20.255Z,49.79
2023-03-07T08:50:20.247Z,48.82
2023-03-07T08:51:20.248Z,52.69
2023-03-07T08:52:20.232Z,54.95
2023-03-07T08:53:20.255Z,51.88
2023-03-07T08:54:20.212Z,50.60
2023-03-07T08:55:20.214Z,53.50
2023-03-07T08:56:20.203Z,52.85
2023-03-07T08:57:20.194Z,51.88
2023-03-07T08:58:20.214Z,52.21
2023-03-07T08:59:20.198Z,52.85
2023-03-07T09:00:20.178Z,49.79
2023-03-07T09:01:20.233Z,51.72
2023-03-07T09:02:20.156Z,52.21
2023-03-07T09:03:20.179Z,52.21
2023-03-07T09:04:20.191Z,53.33
2023-03-07T09:05:21.137Z,52.69
2023-03-07T09:06:20.128Z,50.43
2023-03-07T09:07:20.120Z,50.92
2023-03-07T09:08:20.149Z,55.75
2023-03-07T09:09:20.105Z,50.76
2023-03-07T09:10:20.096Z,51.08
2023-03-07T09:11:20.088Z,52.05
2023-03-07T09:12:20.081Z,51.40
2023-03-07T09:13:20.108Z,47.86
2023-03-07T09:14:20.070Z,50.27
2023-03-07T09:15:20.052Z,51.72
2023-03-07T09:16:20.112Z,52.53
2023-03-07T09:17:20.037Z,50.76
2023-03-07T09:18:20.063Z,53.50
2023-03-07T09:19:20.032Z,53.33
2023-03-07T09:20:20.019Z,52.85
2023-03-07T09:21:20.030Z,53.33
2023-03-07T09:22:20.020Z,52.21
2023-03-07T09:23:20.032Z,51.88
2023-03-07T09:24:20.005Z,52.53
2023-03-07T09:25:19.989Z,50.43
2023-03-07T09:26:19.974Z,49.63
2023-03-07T09:27:19.977Z,49.79
2023-03-07T09:28:19.986Z,48.82
2023-03-07T09:29:19.965Z,54.62
2023-03-07T09:30:19.950Z,51.24
2023-03-07T09:31:19.992Z,52.85
2023-03-07T09:32:19.994Z,54.62
2023-03-07T09:33:20.951Z,51.40
2023-03-07T09:34:19.930Z,51.88
2023-03-07T09:35:19.921Z,51.40
2023-03-07T09:36:19.908Z,49.63
2023-03-07T09:37:19.913Z,55.43
2023-03-07T09:38:19.926Z,51.88
2023-03-07T09:39:19.891Z,49.95
2023-03-07T09:40:19.901Z,53.33
2023-03-07T09:41:19.890Z,49.47
2023-03-07T09:42:19.862Z,48.18
2023-03-07T09:43:19.896Z,53.98
2023-03-07T09:44:19.849Z,53.98
2023-03-07T09:45:19.847Z,48.82
2023-03-07T09:46:19.841Z,53.98
2023-03-07T09:47:19.827Z,51.88
2023-03-07T09:48:19.849Z,52.37
2023-03-07T09:49:19.831Z,51.72
2023-03-07T09:50:19.807Z,49.79
2023-03-07T09:51:19.805Z,52.37
2023-03-07T09:52:19.797Z,50.76
2023-03-07T09:53:19.836Z,49.95
2023-03-07T09:54:19.774Z,53.17
2023-03-07T09:55:19.777Z,51.56
2023-03-07T09:56:19.763Z,51.56
2023-03-07T09:57:19.762Z,53.82
2023-03-07T09:58:19.815Z,51.24
2023-03-07T09:59:23.084Z,51.24
2023-03-07T10:00:20.766Z,52.21
2023-03-07T10:01:19.728Z,51.40
2023-03-07T10:02:19.714Z,55.11
2023-03-07T10:03:19.751Z,55.91
2023-03-07T10:04:19.753Z,53.98
2023-03-07T10:05:19.693Z,54.30
2023-03-07T10:06:19.743Z,51.88
2023-03-07T10:07:19.673Z,55.27
2023-03-07T10:08:19.665Z,50.92
2023-03-07T10:09:19.829Z,51.88
2023-03-07T10:10:19.658Z,52.69
2023-03-07T10:11:19.691Z,53.82
2023-03-07T10:12:19.640Z,54.95
2023-03-07T10:13:19.641Z,53.50
2023-03-07T10:14:19.740Z,54.14
2023-03-07T10:15:19.627Z,56.88
2023-03-07T10:16:20.182Z,50.76
2023-03-07T10:17:19.606Z,52.85
2023-03-07T10:18:19.586Z,52.69
2023-03-07T10:19:20.620Z,52.37
2023-03-07T10:20:19.658Z,53.50
2023-03-07T10:21:19.574Z,52.05
2023-03-07T10:22:19.575Z,51.56
2023-03-07T10:23:20.955Z,54.30
2023-03-07T10:24:19.574Z,53.82
2023-03-07T10:25:19.550Z,52.69
2023-03-07T10:26:19.541Z,53.66
2023-03-07T10:27:19.530Z,51.56
2023-03-07T10:28:19.518Z,50.11
2023-03-07T10:29:20.540Z,51.08
2023-03-07T10:30:19.562Z,50.60
2023-03-07T10:31:19.528Z,53.82
2023-03-07T10:32:19.515Z,55.43
2023-03-07T10:33:19.494Z,52.85
2023-03-07T10:34:26.766Z,52.69
2023-03-07T10:35:21.474Z,53.17
2023-03-07T10:36:19.462Z,53.82
2023-03-07T10:37:19.445Z,53.33
2023-03-07T10:38:19.450Z,55.43
2023-03-07T10:39:19.461Z,51.40
2023-03-07T10:40:19.484Z,50.76
2023-03-07T10:41:19.446Z,54.46
2023-03-07T10:42:19.425Z,52.69
2023-03-07T10:43:19.406Z,54.95
2023-03-07T10:44:19.414Z,51.24
2023-03-07T10:45:20.393Z,51.88
2023-03-07T10:46:25.719Z,50.27
2023-03-07T10:47:21.374Z,49.31
2023-03-07T10:48:19.365Z,53.82
2023-03-07T10:49:19.391Z,48.82
2023-03-07T10:50:19.408Z,53.66
2023-03-07T10:51:19.343Z,52.69
2023-03-07T10:52:19.355Z,53.98
2023-03-07T10:53:19.331Z,51.72
2023-03-07T10:54:19.344Z,52.05
2023-03-07T10:55:19.316Z,52.05
2023-03-07T10:56:19.308Z,50.92
2023-03-07T10:57:19.302Z,47.53
2023-03-07T10:58:19.293Z,55.43
2023-03-07T10:59:19.311Z,49.31
2023-03-07T11:00:19.273Z,51.24
2023-03-07T11:01:19.313Z,55.27
2023-03-07T11:02:19.265Z,55.11
2023-03-07T11:03:19.254Z,52.37
2023-03-07T11:04:19.468Z,53.50
2023-03-07T11:05:19.241Z,50.76
2023-03-07T11:06:19.241Z,51.56
2023-03-07T11:07:19.230Z,51.72
2023-03-07T11:08:19.218Z,50.60
2023-03-07T11:09:19.255Z,49.79
2023-03-07T11:10:19.205Z,51.72
2023-03-07T11:11:19.197Z,51.88
2023-03-07T11:12:19.181Z,51.72
2023-03-07T11:13:19.175Z,53.98
2023-03-07T11:14:19.205Z,50.43
2023-03-07T11:15:19.193Z,53.50
2023-03-07T11:16:19.196Z,53.66
2023-03-07T11:17:19.146Z,53.50
2023-03-07T11:18:19.133Z,54.46
2023-03-07T11:19:19.130Z,53.17
2023-03-07T11:20:19.197Z,53.33
2023-03-07T11:21:19.114Z,48.66
2023-03-07T11:22:19.106Z,53.82
2023-03-07T11:23:19.102Z,52.69
2023-03-07T11:24:19.126Z,54.46
2023-03-07T11:25:19.122Z,49.63
2023-03-07T11:26:19.095Z,56.72
2023-03-07T11:27:19.060Z,51.08
2023-03-07T11:28:19.051Z,50.27
2023-03-07T11:29:19.062Z,55.59
2023-03-07T11:30:19.081Z,53.01
2023-03-07T11:31:19.079Z,50.92
2023-03-07T11:32:19.058Z,54.30
2023-03-07T11:33:19.025Z,52.37
2023-03-07T11:34:19.001Z,52.53
2023-03-07T11:35:19.020Z,53.17
2023-03-07T11:36:19.003Z,54.14
2023-03-07T11:37:18.987Z,52.53
2023-03-07T11:38:18.973Z,53.50
2023-03-07T11:39:18.969Z,52.85
2023-03-07T11:40:18.985Z,54.30
2023-03-07T11:41:19.029Z,54.46
2023-03-07T11:42:18.943Z,52.21
2023-03-07T11:43:18.942Z,51.88
2023-03-07T11:44:18.936Z,53.98
2023-03-07T11:45:18.950Z,52.53
2023-03-07T11:46:18.961Z,53.98
2023-03-07T11:47:18.909Z,54.79
2023-03-07T11:48:18.899Z,52.53
2023-03-07T11:49:21.660Z,54.46
2023-03-07T11:50:19.911Z,53.98
2023-03-07T11:51:18.889Z,54.14
2023-03-07T11:52:18.863Z,53.82
2023-03-07T11:53:18.862Z,52.21
2023-03-07T11:54:18.849Z,51.08
2023-03-07T11:55:18.875Z,53.50
2023-03-07T11:56:18.841Z,51.56
2023-03-07T11:57:18.831Z,51.72
2023-03-07T11:58:18.809Z,52.85
2023-03-07T11:59:19.837Z,54.30
2023-03-07T12:00:18.824Z,53.66
2023-03-07T12:01:19.802Z,53.82
2023-03-07T12:02:18.804Z,54.62
2023-03-07T12:03:18.795Z,52.21
2023-03-07T12:04:18.780Z,50.43
2023-03-07T12:05:18.861Z,50.43
2023-03-07T12:06:18.769Z,51.88
2023-03-07T12:07:18.766Z,53.17
2023-03-07T12:08:18.752Z,53.33
2023-03-07T12:09:18.765Z,52.37
2023-03-07T12:10:18.762Z,55.11
2023-03-07T12:11:18.725Z,54.62
2023-03-07T12:12:18.730Z,51.88
2023-03-07T12:13:18.712Z,50.76
2023-03-07T12:14:18.707Z,54.46
2023-03-07T12:15:18.719Z,54.14
2023-03-07T12:16:18.812Z,53.98
2023-03-07T12:17:18.684Z,53.66
2023-03-07T12:18:18.674Z,52.21
2023-03-07T12:19:18.675Z,53.01
2023-03-07T12:20:18.690Z,51.40
2023-03-07T12:21:18.695Z,51.88
2023-03-07T12:22:18.648Z,55.11
2023-03-07T12:23:18.739Z,50.92
2023-03-07T12:24:18.626Z,52.37
2023-03-07T12:25:18.658Z,53.98
2023-03-07T12:26:18.643Z,53.33
2023-03-07T12:27:18.613Z,54.30
2023-03-07T12:28:18.616Z,51.72
2023-03-07T12:29:18.591Z,51.56
2023-03-07T12:30:18.630Z,54.79
2023-03-07T12:31:18.627Z,53.01
2023-03-07T12:32:18.712Z,52.37
2023-03-07T12:33:18.742Z,53.33
2023-03-07T12:34:18.554Z,50.76
2023-03-07T12:35:19.570Z,54.79
2023-03-07T12:36:18.714Z,52.05
2023-03-07T12:37:18.539Z,55.27
2023-03-07T12:38:18.551Z,51.88
2023-03-07T12:39:18.530Z,52.37
2023-03-07T12:40:18.536Z,49.31
2023-03-07T12:41:18.602Z,50.43
2023-03-07T12:42:18.501Z,50.43
2023-03-07T12:43:18.515Z,50.60
2023-03-07T12:44:18.505Z,51.56
2023-03-07T12:45:18.578Z,54.62
2023-03-07T12:46:18.514Z,54.62
2023-03-07T12:47:18.441Z,53.01
2023-03-07T12:48:19.449Z,53.50
2023-03-07T12:49:18.447Z,54.62
2023-03-07T12:50:18.468Z,54.79
2023-03-07T12:51:18.441Z,55.75
2023-03-07T12:52:18.419Z,52.53