createdAt,value
2019-05-28T00:00:14.248Z,10.30
2019-05-28T00:02:43.733Z,13.32
2019-05-28T00:05:13.483Z,10.77
2019-05-28T00:07:42.995Z,8.57
2019-05-28T00:10:12.704Z,12.93
2019-05-28T00:12:42.175Z,10.60
2019-05-28T00:15:13.419Z,7.25
2019-05-28T00:17:42.909Z,8.13
2019-05-28T00:20:12.699Z,13.17
2019-05-28T00:22:42.200Z,9.88
2019-05-28T00:25:11.901Z,11.97
2019-05-28T00:27:41.388Z,9.10
2019-05-28T00:30:19.851Z,9.73
2019-05-28T00:32:42.172Z,9.38
2019-05-28T00:35:12.229Z,20.68
2019-05-28T00:37:41.736Z,13.47
2019-05-28T00:40:11.937Z,9.03
2019-05-28T00:42:42.440Z,10.67
2019-05-28T00:45:12.746Z,11.40
2019-05-28T00:47:42.265Z,11.33
2019-05-28T00:50:12.111Z,9.83
2019-05-28T00:52:41.610Z,10.58
2019-05-28T00:55:11.524Z,8.73
2019-05-28T00:57:43.328Z,10.63
2019-05-28T01:00:13.482Z,8.93
2019-05-28T01:02:42.987Z,12.57
2019-05-28T01:05:15.413Z,9.10
2019-05-28T01:07:44.924Z,11.95
2019-05-28T01:10:14.597Z,12.80
2019-05-28T01:12:44.109Z,11.88
2019-05-28T01:15:13.791Z,13.07
2019-05-28T01:17:43.335Z,9.97
2019-05-28T01:20:13.015Z,11.13
2019-05-28T01:22:42.513Z,9.67
2019-05-28T01:25:12.009Z,9.13
2019-05-28T01:27:41.513Z,11.10
2019-05-28T01:30:12.252Z,7.22
2019-05-28T01:32:41.738Z,9.65
2019-05-28T01:35:11.322Z,11.68
2019-05-28T01:37:40.973Z,14.70
2019-05-28T01:40:10.668Z,11.93
2019-05-28T01:42:40.171Z,11.47
2019-05-28T01:45:10.145Z,10.93
2019-05-28T01:47:39.678Z,10.00
2019-05-28T01:50:09.363Z,13.13
2019-05-28T01:52:38.959Z,6.35
2019-05-28T01:55:08.719Z,7.50
2019-05-28T01:57:38.256Z,9.33
2019-05-28T02:00:08.377Z,7.43
2019-05-28T02:02:37.963Z,11.80
2019-05-28T02:05:08.277Z,8.05
2019-05-28T02:07:37.786Z,12.63
2019-05-28T02:10:07.687Z,9.63
2019-05-28T02:12:37.186Z,9.50
2019-05-28T02:15:07.457Z,15.33
2019-05-28T02:17:38.041Z,11.17
2019-05-28T02:20:08.641Z,7.90
2019-05-28T02:22:38.161Z,12.43
2019-05-28T02:25:08.015Z,13.40
2019-05-28T02:27:37.531Z,8.17
2019-05-28T02:30:09.266Z,10.17
2019-05-28T02:32:38.912Z,7.07
2019-05-28T02:35:08.878Z,10.10
2019-05-28T02:37:38.405Z,9.43
2019-05-28T02:40:08.224Z,13.13
2019-05-28T02:42:37.723Z,8.57
2019-05-28T02:45:08.592Z,8.20
2019-05-28T02:47:38.200Z,10.83
2019-05-28T02:50:08.205Z,9.37
2019-05-28T02:52:37.981Z,7.23
2019-05-28T02:55:07.750Z,9.28
2019-05-28T02:57:37.921Z,10.80
2019-05-28T03:00:07.901Z,10.63
2019-05-28T03:02:37.684Z,8.53
2019-05-28T03:05:07.259Z,11.18
2019-05-28T03:07:38.304Z,8.47
2019-05-28T03:10:08.093Z,11.00
2019-05-28T03:12:37.602Z,13.78
2019-05-28T03:15:07.184Z,9.95
2019-05-28T03:17:37.047Z,9.03
2019-05-28T03:20:07.219Z,16.97
2019-05-28T03:22:38.478Z,12.47
2019-05-28T03:25:08.676Z,10.13
2019-05-28T03:27:38.212Z,13.80
2019-05-28T03:30:08.059Z,10.20
2019-05-28T03:32:37.859Z,12.63
2019-05-28T03:35:07.458Z,18.70
2019-05-28T03:37:37.249Z,11.03
2019-05-28T03:40:08.395Z,11.17
2019-05-28T03:42:37.911Z,8.93
2019-05-28T03:45:07.435Z,12.80
2019-05-28T03:47:36.951Z,17.90
2019-05-28T03:50:06.749Z,10.08
2019-05-28T03:52:37.235Z,6.30
2019-05-28T03:55:06.890Z,10.78
2019-05-28T03:57:36.415Z,10.75
2019-05-28T04:00:06.519Z,9.85
2019-05-28T04:02:36.016Z,8.68
2019-05-28T04:05:05.679Z,9.85
2019-05-28T04:07:35.194Z,11.08
2019-05-28T04:10:05.104Z,17.77
2019-05-28T04:12:34.627Z,11.88
2019-05-28T04:15:04.488Z,18.50
2019-05-28T04:17:33.986Z,12.78
2019-05-28T04:20:04.289Z,14.30
2019-05-28T04:22:33.805Z,11.87
2019-05-28T04:25:03.494Z,14.70
2019-05-28T04:27:32.990Z,10.80
2019-05-28T04:30:02.531Z,13.70
2019-05-28T04:32:40.405Z,13.90
2019-05-28T04:35:03.335Z,14.53
2019-05-28T04:37:32.850Z,15.63
2019-05-28T04:40:02.392Z,12.53
2019-05-28T04:42:31.903Z,10.70
2019-05-28T04:45:01.425Z,13.03
2019-05-28T04:47:30.945Z,19.10
2019-05-28T04:50:00.438Z,11.88
2019-05-28T04:52:30.932Z,17.17
2019-05-28T04:55:01.651Z,11.90
2019-05-28T04:57:31.156Z,16.27
2019-05-28T05:00:00.677Z,15.25
2019-05-28T05:02:31.249Z,16.35
2019-05-28T05:05:00.765Z,11.60
2019-05-28T05:07:30.283Z,16.42
2019-05-28T05:09:59.785Z,16.52
2019-05-28T05:12:29.345Z,15.60
2019-05-28T05:14:58.861Z,17.17
2019-05-28T05:17:28.402Z,16.75
2019-05-28T05:19:58.882Z,15.50
2019-05-28T05:22:28.388Z,18.27
2019-05-28T05:24:57.893Z,15.13
2019-05-28T05:27:27.405Z,12.35
2019-05-28T05:29:56.920Z,20.62
2019-05-28T05:32:27.877Z,13.20
2019-05-28T05:34:57.497Z,17.30
2019-05-28T05:37:27.013Z,14.03
2019-05-28T05:39:56.525Z,19.75
2019-05-28T05:42:26.133Z,21.05
2019-05-28T05:44:55.679Z,14.90
2019-05-28T05:47:25.211Z,23.03
2019-05-28T05:49:54.921Z,18.53
2019-05-28T05:52:24.417Z,16.90
2019-05-28T05:54:53.929Z,16.50
2019-05-28T05:57:23.437Z,21.00
2019-05-28T05:59:53.019Z,13.20
2019-05-28T06:02:23.217Z,20.08
2019-05-28T06:04:52.895Z,16.95
2019-05-28T06:07:22.424Z,21.95
2019-05-28T06:09:51.964Z,20.33
2019-05-28T06:12:21.451Z,15.50
2019-05-28T06:14:51.165Z,19.80
2019-05-28T06:17:20.661Z,17.27
2019-05-28T06:19:50.192Z,21.63
2019-05-28T06:22:19.711Z,17.43
2019-05-28T06:24:49.245Z,23.50
2019-05-28T06:27:19.525Z,20.17
2019-05-28T06:29:49.119Z,22.00
2019-05-28T06:32:18.611Z,17.98
2019-05-28T06:34:48.133Z,23.18
2019-05-28T06:37:17.798Z,14.23
2019-05-28T06:39:47.308Z,16.55
2019-05-28T06:42:16.821Z,18.03
2019-05-28T06:44:46.375Z,17.60
2019-05-28T06:47:15.854Z,13.90
2019-05-28T06:49:45.361Z,15.80
2019-05-28T06:52:14.885Z,12.47
2019-05-28T06:54:44.405Z,14.63
2019-05-28T06:57:22.897Z,15.43
2019-05-28T06:59:46.249Z,14.65
2019-05-28T07:02:15.766Z,17.98
2019-05-28T07:04:45.304Z,16.12
2019-05-28T07:07:14.795Z,16.10
2019-05-28T07:09:44.310Z,14.17
2019-05-28T07:12:13.799Z,16.27
2019-05-28T07:14:44.404Z,14.65
2019-05-28T07:17:13.925Z,15.00
2019-05-28T07:19:43.454Z,18.12
2019-05-28T07:22:12.967Z,17.12
2019-05-28T07:24:42.483Z,16.13
2019-05-28T07:27:11.997Z,14.90
2019-05-28T07:29:41.518Z,11.00
2019-05-28T07:32:11.051Z,16.50
2019-05-28T07:34:40.591Z,13.85
2019-05-28T07:37:10.115Z,12.83
2019-05-28T07:39:39.933Z,14.03
2019-05-28T07:42:09.742Z,14.78
2019-05-28T07:44:39.249Z,15.43
2019-05-28T07:47:11.198Z,12.85
2019-05-28T07:49:40.075Z,11.53
2019-05-28T07:52:09.598Z,11.70
2019-05-28T07:54:39.645Z,13.23
2019-05-28T07:57:09.221Z,10.10
2019-05-28T07:59:38.731Z,13.65
2019-05-28T08:02:08.255Z,13.67
2019-05-28T08:04:46.908Z,14.20
2019-05-28T08:07:10.025Z,11.55
2019-05-28T08:09:39.540Z,10.75
2019-05-28T08:12:09.053Z,7.15
2019-05-28T08:14:38.564Z,14.87
2019-05-28T08:17:08.135Z,8.30
2019-05-28T08:19:37.690Z,11.10
2019-05-28T08:22:07.256Z,7.35
2019-05-28T08:24:36.857Z,8.33
2019-05-28T08:27:06.356Z,6.45
2019-05-28T08:29:36.846Z,7.55
2019-05-28T08:32:06.432Z,11.40
2019-05-28T08:34:35.931Z,8.80
2019-05-28T08:37:06.684Z,7.10
2019-05-28T08:39:36.441Z,7.35
2019-05-28T08:42:06.010Z,6.83
2019-05-28T08:44:35.549Z,7.33
2019-05-28T08:47:05.073Z,9.43
2019-05-28T08:49:34.564Z,7.10
2019-05-28T08:52:04.151Z,8.23
2019-05-28T08:54:33.662Z,8.20
2019-05-28T08:57:03.217Z,9.50
2019-05-28T08:59:33.656Z,7.65
2019-05-28T09:02:03.202Z,6.87
2019-05-28T09:04:32.709Z,10.00
2019-05-28T09:07:02.225Z,10.63
2019-05-28T09:09:31.734Z,11.07
2019-05-28T09:12:01.247Z,9.80
2019-05-28T09:14:54.042Z,6.17
2019-05-28T09:17:02.090Z,7.67
2019-05-28T09:19:31.633Z,4.20
2019-05-28T09:22:01.128Z,11.13
2019-05-28T09:24:30.655Z,4.43
2019-05-28T09:27:00.300Z,5.92
2019-05-28T09:29:29.786Z,6.30
2019-05-28T09:31:59.287Z,9.77
2019-05-28T09:34:28.787Z,11.10
2019-05-28T09:36:58.278Z,9.13
2019-05-28T09:39:27.799Z,8.28
2019-05-28T09:41:57.303Z,8.53
2019-05-28T09:44:26.890Z,7.87
2019-05-28T09:46:56.423Z,5.50
2019-05-28T09:49:25.913Z,6.08
2019-05-28T09:51:55.826Z,10.80
2019-05-28T09:54:25.857Z,11.70
2019-05-28T09:57:00.803Z,11.60
2019-05-28T09:59:41.054Z,8.20
2019-05-28T10:02:02.889Z,8.05
2019-05-28T10:04:47.467Z,9.50
2019-05-28T10:07:04.543Z,12.17
2019-05-28T10:09:33.996Z,8.70
2019-05-28T10:12:03.573Z,9.33
2019-05-28T10:14:33.197Z,10.50
2019-05-28T10:17:02.835Z,10.90
2019-05-28T10:19:32.315Z,7.17
2019-05-28T10:22:01.874Z,9.20
2019-05-28T10:24:31.382Z,6.53
2019-05-28T10:27:00.974Z,7.93
2019-05-28T10:29:33.023Z,8.90
2019-05-28T10:32:02.708Z,7.20
2019-05-28T10:34:32.347Z,10.23
2019-05-28T10:37:01.883Z,6.62
2019-05-28T10:39:31.367Z,6.87
2019-05-28T10:42:00.902Z,8.23
2019-05-28T10:44:30.551Z,9.05
2019-05-28T10:47:00.079Z,7.95
2019-05-28T10:49:29.583Z,12.75
2019-05-28T10:51:59.160Z,11.27
2019-05-28T10:54:28.655Z,9.45
2019-05-28T10:56:58.163Z,9.25
2019-05-28T10:59:27.671Z,10.40
2019-05-28T11:01:57.170Z,8.93
2019-05-28T11:04:26.655Z,8.90
2019-05-28T11:06:56.152Z,8.13
2019-05-28T11:09:25.653Z,8.05
2019-05-28T11:11:55.144Z,8.73
2019-05-28T11:14:24.808Z,10.10
2019-05-28T11:16:54.262Z,9.90
2019-05-28T11:19:23.754Z,9.10
2019-05-28T11:21:53.281Z,10.10
2019-05-28T11:24:22.766Z,6.45
2019-05-28T11:26:52.277Z,10.83
2019-05-28T11:29:21.762Z,5.63
2019-05-28T11:31:51.310Z,9.37
2019-05-28T11:34:20.794Z,11.30
2019-05-28T11:36:50.317Z,7.95
2019-05-28T11:39:19.800Z,8.70
2019-05-28T11:41:49.391Z,7.27
2019-05-28T11:44:18.874Z,4.60
2019-05-28T11:46:48.381Z,9.28
2019-05-28T11:49:17.877Z,8.27
2019-05-28T11:51:47.487Z,6.80
2019-05-28T11:54:17.016Z,5.45
2019-05-28T11:56:46.514Z,4.70
2019-05-28T11:59:16.013Z,6.55
2019-05-28T12:01:45.531Z,6.60
2019-05-28T12:04:15.026Z,7.10
2019-05-28T12:06:44.525Z,9.90
2019-05-28T12:09:14.051Z,7.93
2019-05-28T12:11:43.524Z,9.43
2019-05-28T12:14:13.104Z,6.78
2019-05-28T12:16:42.608Z,5.15
2019-05-28T12:19:12.169Z,7.33
2019-05-28T12:21:41.689Z,7.58
2019-05-28T12:24:11.200Z,3.33
2019-05-28T12:26:40.823Z,6.60
2019-05-28T12:29:10.375Z,6.40
2019-05-28T12:31:39.887Z,8.10
2019-05-28T12:34:09.396Z,6.08
2019-05-28T12:36:38.931Z,6.00
2019-05-28T12:39:08.938Z,4.12
2019-05-28T12:41:38.466Z,2.70
2019-05-28T12:44:07.951Z,3.17
2019-05-28T12:46:37.544Z,10.10
2019-05-28T12:49:07.035Z,3.47
2019-05-28T12:51:36.546Z,4.90
2019-05-28T12:54:06.112Z,3.35
2019-05-28T12:56:35.626Z,5.30
2019-05-28T12:59:05.215Z,4.55
2019-05-28T13:01:34.698Z,3.30
2019-05-28T13:04:04.596Z,6.05
2019-05-28T13:06:34.280Z,6.72
2019-05-28T13:09:06.340Z,5.12
2019-05-28T13:11:35.835Z,3.50
2019-05-28T13:14:05.460Z,3.42
2019-05-28T13:16:34.970Z,3.92
2019-05-28T13:19:05.444Z,6.35
2019-05-28T13:21:34.944Z,4.60
2019-05-28T13:24:05.373Z,5.10
2019-05-28T13:26:34.859Z,4.30
2019-05-28T13:29:04.441Z,5.10
2019-05-28T13:31:33.949Z,14.45
2019-05-28T13:34:04.768Z,5.25
2019-05-28T13:36:34.274Z,4.42
2019-05-28T13:39:04.834Z,5.03
2019-05-28T13:41:34.392Z,3.07
2019-05-28T13:44:07.735Z,4.73
2019-05-28T13:46:35.168Z,5.33
2019-05-28T13:49:04.756Z,7.23
2019-05-28T13:51:34.270Z,4.80
2019-05-28T13:54:03.774Z,3.52
2019-05-28T13:56:33.482Z,4.92
2019-05-28T13:59:02.995Z,7.20
2019-05-28T14:01:32.485Z,6.60
2019-05-28T14:04:01.989Z,4.13
2019-05-28T14:06:32.468Z,5.60
2019-05-28T14:09:01.963Z,4.33
2019-05-28T14:11:33.032Z,5.47
2019-05-28T14:14:02.565Z,6.90
2019-05-28T14:16:32.052Z,4.67
2019-05-28T14:19:01.565Z,5.13
2019-05-28T14:21:31.061Z,3.65
2019-05-28T14:24:00.562Z,7.28
2019-05-28T14:26:30.060Z,5.47
2019-05-28T14:28:59.565Z,6.50
2019-05-28T14:31:29.070Z,5.92
2019-05-28T14:33:58.583Z,5.40
2019-05-28T14:36:28.095Z,5.92
2019-05-28T14:39:03.190Z,4.72
2019-05-28T14:41:28.808Z,5.53
2019-05-28T14:43:58.322Z,8.45
2019-05-28T14:46:27.841Z,8.68
2019-05-28T14:48:57.350Z,6.73
2019-05-28T14:51:26.830Z,8.00
2019-05-28T14:53:56.364Z,5.12
2019-05-28T14:56:25.878Z,5.28
2019-05-28T14:58:55.374Z,7.80
2019-05-28T15:01:24.912Z,4.87
2019-05-28T15:03:54.402Z,6.25
2019-05-28T15:06:23.934Z,4.97
2019-05-28T15:08:53.451Z,4.72
2019-05-28T15:11:22.959Z,6.93
2019-05-28T15:13:52.460Z,5.60
2019-05-28T15:16:22.007Z,5.78
2019-05-28T15:18:51.547Z,9.00
2019-05-28T15:21:21.129Z,5.50
2019-05-28T15:23:50.741Z,4.73
2019-05-28T15:26:20.253Z,4.80
2019-05-28T15:28:49.736Z,6.50
2019-05-28T15:31:19.240Z,4.70
2019-05-28T15:33:48.729Z,4.20
2019-05-28T15:36:18.241Z,6.60
2019-05-28T15:38:47.717Z,3.50
2019-05-28T15:41:17.212Z,5.35
2019-05-28T15:43:46.703Z,5.63
2019-05-28T15:46:16.205Z,4.97
2019-05-28T15:48:45.725Z,6.25
2019-05-28T15:51:15.231Z,4.20
2019-05-28T15:53:44.719Z,8.80
2019-05-28T15:56:14.230Z,4.43
2019-05-28T15:58:43.709Z,3.20
2019-05-28T16:01:13.199Z,7.63
2019-05-28T16:03:42.689Z,3.20
2019-05-28T16:06:12.261Z,7.97
2019-05-28T16:08:41.750Z,7.00
2019-05-28T16:11:11.242Z,8.38
2019-05-28T16:13:40.738Z,7.07
2019-05-28T16:16:10.370Z,8.60
2019-05-28T16:18:39.836Z,7.17
2019-05-28T16:21:09.354Z,8.38
2019-05-28T16:23:38.845Z,5.40
2019-05-28T16:26:08.365Z,6.77
2019-05-28T16:28:37.857Z,8.27
2019-05-28T16:31:12.335Z,7.70
2019-05-28T16:33:38.577Z,9.43
2019-05-28T16:36:08.109Z,7.00
2019-05-28T16:38:37.610Z,8.80
2019-05-28T16:41:07.117Z,8.95
2019-05-28T16:43:36.642Z,9.80
2019-05-28T16:46:06.964Z,5.30
2019-05-28T16:48:37.446Z,5.13
2019-05-28T16:51:06.949Z,6.87
2019-05-28T16:53:36.573Z,4.60
2019-05-28T16:56:06.130Z,7.60
2019-05-28T16:58:35.678Z,6.63
2019-05-28T17:01:21.962Z,5.80
2019-05-28T17:03:36.590Z,8.05
2019-05-28T17:06:06.120Z,3.83
2019-05-28T17:08:35.669Z,4.37
2019-05-28T17:11:05.225Z,8.70
2019-05-28T17:13:34.785Z,6.33
2019-05-28T17:16:04.381Z,6.45
2019-05-28T17:18:33.908Z,4.97
2019-05-28T17:21:03.408Z,3.65
2019-05-28T17:23:33.926Z,4.08
2019-05-28T17:26:03.438Z,6.35
2019-05-28T17:28:32.910Z,6.62
2019-05-28T17:31:02.490Z,4.40
2019-05-28T17:33:31.996Z,3.90
2019-05-28T17:36:01.507Z,7.15
2019-05-28T17:38:31.035Z,5.40
2019-05-28T17:41:00.646Z,3.35
2019-05-28T17:43:30.134Z,5.45
2019-05-28T17:45:59.732Z,5.40
2019-05-28T17:48:29.253Z,3.20
2019-05-28T17:50:58.815Z,3.52
2019-05-28T17:53:28.292Z,4.47
2019-05-28T17:55:57.812Z,7.55
2019-05-28T17:58:30.853Z,5.28
2019-05-28T18:00:58.518Z,3.80
2019-05-28T18:03:28.009Z,3.15
2019-05-28T18:05:57.520Z,4.87
2019-05-28T18:08:29.375Z,7.47
2019-05-28T18:11:04.056Z,3.92
2019-05-28T18:13:29.794Z,4.58
2019-05-28T18:15:59.431Z,11.50
2019-05-28T18:18:29.094Z,4.00
2019-05-28T18:20:58.642Z,4.37
2019-05-28T18:23:28.474Z,10.65
2019-05-28T18:25:58.010Z,9.68
2019-05-28T18:28:27.573Z,8.83
2019-05-28T18:30:57.515Z,4.40
2019-05-28T18:33:27.316Z,15.38
2019-05-28T18:35:56.842Z,4.10
2019-05-28T18:38:26.339Z,4.00
2019-05-28T18:40:55.970Z,5.70
2019-05-28T18:43:25.534Z,5.67
2019-05-28T18:45:55.037Z,3.57
2019-05-28T18:48:25.551Z,6.55
2019-05-28T18:50:55.051Z,4.45
2019-05-28T18:53:24.646Z,3.70
2019-05-28T18:55:54.283Z,4.78
2019-05-28T18:58:23.824Z,5.33
2019-05-28T19:00:53.336Z,5.90
2019-05-28T19:03:22.832Z,3.33
2019-05-28T19:05:52.353Z,4.20
2019-05-28T19:08:21.846Z,4.57
2019-05-28T19:10:51.333Z,5.05
2019-05-28T19:13:20.833Z,6.30
2019-05-28T19:15:50.351Z,4.30
2019-05-28T19:18:19.834Z,5.13
2019-05-28T19:20:49.408Z,3.53
2019-05-28T19:23:18.960Z,9.25
2019-05-28T19:25:48.493Z,5.90
2019-05-28T19:28:18.742Z,6.63
2019-05-28T19:30:50.469Z,5.90
2019-05-28T19:33:19.777Z,2.55
2019-05-28T19:35:49.350Z,10.25
2019-05-28T19:38:19.266Z,6.75
2019-05-28T19:40:48.785Z,5.40
2019-05-28T19:43:18.296Z,6.40
2019-05-28T19:45:47.852Z,4.67
2019-05-28T19:48:17.362Z,9.30
2019-05-28T19:50:46.891Z,9.40
2019-05-28T19:53:16.461Z,9.30
2019-05-28T19:55:45.958Z,8.57
2019-05-28T19:58:15.581Z,9.03
2019-05-28T20:00:45.099Z,3.00
2019-05-28T20:03:14.625Z,7.80
2019-05-28T20:05:44.136Z,5.03
2019-05-28T20:08:13.777Z,6.00
2019-05-28T20:10:43.346Z,5.90
2019-05-28T20:13:12.862Z,3.22
2019-05-28T20:15:42.348Z,4.58
2019-05-28T20:18:25.923Z,4.78
2019-05-28T20:20:43.098Z,7.90
2019-05-28T20:23:12.665Z,6.60
2019-05-28T20:25:42.170Z,5.00
2019-05-28T20:28:12.676Z,3.97
2019-05-28T20:30:42.158Z,6.73
2019-05-28T20:33:11.700Z,6.72
2019-05-28T20:35:41.276Z,6.53
2019-05-28T20:38:12.464Z,7.70
2019-05-28T20:40:42.207Z,6.43
2019-05-28T20:43:11.756Z,6.40
2019-05-28T20:45:41.353Z,5.50
2019-05-28T20:48:11.850Z,4.15
2019-05-28T20:50:41.340Z,9.60
2019-05-28T20:53:10.837Z,4.62
2019-05-28T20:55:40.334Z,6.20
2019-05-28T20:58:09.838Z,4.13
2019-05-28T21:00:39.583Z,4.17
2019-05-28T21:03:09.076Z,6.28
2019-05-28T21:05:38.566Z,3.83
2019-05-28T21:08:08.337Z,5.42
2019-05-28T21:10:37.854Z,2.77
2019-05-28T21:13:07.496Z,8.18
2019-05-28T21:15:36.998Z,3.50
2019-05-28T21:18:07.372Z,6.35
2019-05-28T21:20:36.845Z,6.10
2019-05-28T21:23:06.369Z,7.10
2019-05-28T21:25:35.855Z,5.97
2019-05-28T21:28:05.427Z,5.40
2019-05-28T21:30:34.941Z,7.50
2019-05-28T21:33:04.439Z,5.53
2019-05-28T21:35:33.926Z,8.60
2019-05-28T21:38:03.524Z,3.80
2019-05-28T21:40:33.012Z,2.47
2019-05-28T21:43:09.355Z,10.15
2019-05-28T21:45:33.704Z,3.58
2019-05-28T21:48:03.215Z,6.37
2019-05-28T21:50:32.704Z,4.30
2019-05-28T21:53:03.212Z,2.90
2019-05-28T21:55:32.789Z,3.43
2019-05-28T21:58:02.285Z,3.07
2019-05-28T22:00:47.919Z,5.87
2019-05-28T22:03:18.450Z,5.37
2019-05-28T22:05:47.947Z,5.20
2019-05-28T22:08:17.433Z,4.05
2019-05-28T22:10:46.948Z,2.90
2019-05-28T22:13:22.262Z,2.70
2019-05-28T22:15:47.786Z,3.90
2019-05-28T22:18:17.319Z,2.02
2019-05-28T22:20:46.817Z,3.17
2019-05-28T22:23:16.320Z,4.72
2019-05-28T22:25:45.809Z,3.02
2019-05-28T22:28:15.402Z,3.15
2019-05-28T22:30:45.054Z,5.47
2019-05-28T22:33:14.547Z,2.40
2019-05-28T22:35:44.156Z,4.60
2019-05-28T22:38:13.752Z,4.53
2019-05-28T22:40:43.254Z,3.60
2019-05-28T22:43:12.757Z,3.47
2019-05-28T22:45:43.303Z,3.08
2019-05-28T22:48:16.756Z,5.12
2019-05-28T22:50:44.218Z,5.42
2019-05-28T22:53:13.742Z,4.42
2019-05-28T22:55:43.228Z,4.10
2019-05-28T22:58:12.729Z,9.15
2019-05-28T23:00:42.214Z,5.80
2019-05-28T23:03:11.701Z,4.40
2019-05-28T23:05:42.131Z,4.78
2019-05-28T23:08:11.629Z,5.70
2019-05-28T23:10:41.140Z,7.97
2019-05-28T23:13:11.239Z,6.90
2019-05-28T23:15:40.717Z,4.35
2019-05-28T23:18:11.202Z,6.75
2019-05-28T23:20:40.689Z,4.40
2019-05-28T23:23:11.365Z,4.05
2019-05-28T23:25:40.949Z,3.30
2019-05-28T23:28:10.458Z,7.00
2019-05-28T23:30:40.942Z,2.40
2019-05-28T23:33:12.995Z,4.90
2019-05-28T23:35:43.827Z,10.90
2019-05-28T23:38:13.731Z,2.40
2019-05-28T23:40:43.222Z,5.00
2019-05-28T23:43:13.825Z,2.83
2019-05-28T23:45:43.484Z,4.75
2019-05-28T23:48:18.288Z,5.22
2019-05-28T23:50:46.032Z,8.97
2019-05-28T23:53:15.604Z,5.87
2019-05-28T23:55:46.243Z,2.58
2019-05-28T23:58:16.490Z,7.90
