createdAt,value
2018-12-11T00:00:24.696Z,2.10
2018-12-11T00:02:53.365Z,2.10
2018-12-11T00:05:21.969Z,2.13
2018-12-11T00:07:50.629Z,2.30
2018-12-11T00:10:19.326Z,2.37
2018-12-11T00:12:48.721Z,2.60
2018-12-11T00:15:17.290Z,2.50
2018-12-11T00:17:45.843Z,2.20
2018-12-11T00:20:14.971Z,2.23
2018-12-11T00:22:43.571Z,2.00
2018-12-11T00:25:12.278Z,2.17
2018-12-11T00:27:41.020Z,2.47
2018-12-11T00:30:09.761Z,2.33
2018-12-11T00:32:41.811Z,2.30
2018-12-11T00:35:10.501Z,2.00
2018-12-11T00:37:39.236Z,1.97
2018-12-11T00:40:11.958Z,2.53
2018-12-11T00:42:40.654Z,2.80
2018-12-11T00:45:09.951Z,2.17
2018-12-11T00:47:38.633Z,2.27
2018-12-11T00:50:07.481Z,1.97
2018-12-11T00:52:36.694Z,2.20
2018-12-11T00:55:05.940Z,2.23
2018-12-11T00:57:34.572Z,2.13
2018-12-11T01:00:03.780Z,2.20
2018-12-11T01:02:33.335Z,1.63
2018-12-11T01:05:02.824Z,1.70
2018-12-11T01:07:31.446Z,2.20
2018-12-11T01:10:09.185Z,1.90
2018-12-11T01:12:38.068Z,2.13
2018-12-11T01:15:07.624Z,2.30
2018-12-11T01:17:36.397Z,2.23
2018-12-11T01:20:05.765Z,2.50
2018-12-11T01:22:34.369Z,2.23
2018-12-11T01:25:03.062Z,3.10
2018-12-11T01:27:31.763Z,2.40
2018-12-11T01:30:00.411Z,2.00
2018-12-11T01:33:31.845Z,2.60
2018-12-11T01:36:00.459Z,2.00
2018-12-11T01:38:29.277Z,1.90
2018-12-11T01:41:00.875Z,2.20
2018-12-11T01:43:29.577Z,2.93
2018-12-11T01:45:58.935Z,2.47
2018-12-11T01:48:27.578Z,2.57
2018-12-11T01:50:56.232Z,2.27
2018-12-11T01:53:24.965Z,2.13
2018-12-11T01:55:53.617Z,2.13
2018-12-11T01:58:23.926Z,2.60
2018-12-11T02:00:52.631Z,1.90
2018-12-11T02:03:21.369Z,2.40
2018-12-11T02:05:49.993Z,2.40
2018-12-11T02:08:18.207Z,2.50
2018-12-11T02:10:50.381Z,3.17
2018-12-11T02:13:18.922Z,2.37
2018-12-11T02:15:47.463Z,2.07
2018-12-11T02:18:16.085Z,2.30
2018-12-11T02:20:44.779Z,2.17
2018-12-11T02:23:13.503Z,1.93
2018-12-11T02:25:42.194Z,2.40
2018-12-11T02:28:11.915Z,2.30
2018-12-11T02:30:40.564Z,2.93
2018-12-11T02:33:09.224Z,2.30
2018-12-11T02:35:37.942Z,2.33
2018-12-11T02:38:06.688Z,2.50
2018-12-11T02:40:35.285Z,1.53
2018-12-11T02:43:04.003Z,2.40
2018-12-11T02:45:32.893Z,2.70
2018-12-11T02:48:01.110Z,2.30
2018-12-11T02:50:29.860Z,1.90
2018-12-11T02:52:59.297Z,2.10
2018-12-11T02:55:28.020Z,2.20
2018-12-11T02:57:56.686Z,2.13
2018-12-11T03:00:25.423Z,2.70
2018-12-11T03:03:00.047Z,2.20
2018-12-11T03:05:28.754Z,2.30
2018-12-11T03:07:57.407Z,2.50
2018-12-11T03:10:26.073Z,2.30
2018-12-11T03:12:55.391Z,2.43
2018-12-11T03:15:24.084Z,2.27
2018-12-11T03:17:52.590Z,2.30
2018-12-11T03:20:21.869Z,2.10
2018-12-11T03:22:50.542Z,2.40
2018-12-11T03:26:44.512Z,2.33
2018-12-11T03:29:13.121Z,2.47
2018-12-11T03:31:42.018Z,2.33
2018-12-11T03:34:10.658Z,2.80
2018-12-11T03:36:39.402Z,2.30
2018-12-11T03:39:08.071Z,2.20
2018-12-11T03:41:36.720Z,2.27
2018-12-11T03:44:05.727Z,1.97
2018-12-11T03:46:34.314Z,2.37
2018-12-11T03:49:04.072Z,2.33
2018-12-11T03:51:33.575Z,1.80
2018-12-11T03:54:06.602Z,2.20
2018-12-11T03:56:35.212Z,2.03
2018-12-11T03:59:03.898Z,3.00
2018-12-11T04:01:33.235Z,2.10
2018-12-11T04:04:02.003Z,2.60
2018-12-11T04:06:30.576Z,2.40
2018-12-11T04:08:59.217Z,2.33
2018-12-11T04:11:28.570Z,2.50
2018-12-11T04:13:57.395Z,2.40
2018-12-11T04:16:26.132Z,2.10
2018-12-11T04:19:01.142Z,1.80
2018-12-11T04:21:29.911Z,2.20
2018-12-11T04:23:58.470Z,2.30
2018-12-11T04:26:27.863Z,2.80
2018-12-11T04:28:56.505Z,2.50
2018-12-11T04:31:25.154Z,2.00
2018-12-11T04:33:53.927Z,2.30
2018-12-11T04:36:22.456Z,1.90
2018-12-11T04:38:51.033Z,2.50
2018-12-11T04:41:20.083Z,2.30
2018-12-11T04:43:48.857Z,2.10
2018-12-11T04:46:17.533Z,2.60
2018-12-11T04:48:46.241Z,1.87
2018-12-11T04:51:14.864Z,2.33
2018-12-11T04:53:53.411Z,2.03
2018-12-11T04:56:23.205Z,2.37
2018-12-11T04:58:54.141Z,2.17
2018-12-11T05:01:22.728Z,2.40
2018-12-11T05:03:51.306Z,2.17
2018-12-11T05:06:19.859Z,2.07
2018-12-11T05:08:49.048Z,2.20
2018-12-11T05:11:17.689Z,2.40
2018-12-11T05:13:46.395Z,2.10
2018-12-11T05:16:15.032Z,2.30
2018-12-11T05:18:43.550Z,2.17
2018-12-11T05:21:12.597Z,2.40
2018-12-11T05:23:41.328Z,2.30
2018-12-11T05:26:10.007Z,2.30
2018-12-11T05:28:38.699Z,2.17
2018-12-11T05:31:07.377Z,2.00
2018-12-11T05:33:36.023Z,2.30
2018-12-11T05:36:04.764Z,2.20
2018-12-11T05:38:34.059Z,2.40
2018-12-11T05:41:03.354Z,2.60
2018-12-11T05:43:31.958Z,2.20
2018-12-11T05:46:00.943Z,2.50
2018-12-11T05:48:29.675Z,2.27
2018-12-11T05:50:58.188Z,2.03
2018-12-11T05:53:30.072Z,2.17
2018-12-11T05:55:58.723Z,2.40
2018-12-11T05:58:27.501Z,2.60
2018-12-11T06:00:56.721Z,2.20
2018-12-11T06:03:25.415Z,3.27
2018-12-11T06:05:54.078Z,2.53
2018-12-11T06:08:23.101Z,2.80
2018-12-11T06:10:51.695Z,2.27
2018-12-11T06:13:20.260Z,2.50
2018-12-11T06:15:48.851Z,2.50
2018-12-11T06:18:17.372Z,2.00
2018-12-11T06:20:48.033Z,1.90
2018-12-11T06:23:16.749Z,2.43
2018-12-11T06:25:45.388Z,2.30
2018-12-11T06:28:14.135Z,2.23
2018-12-11T06:31:03.885Z,2.20
2018-12-11T06:33:32.621Z,2.33
2018-12-11T06:36:01.253Z,2.63
2018-12-11T06:38:30.857Z,1.83
2018-12-11T06:40:59.422Z,2.50
2018-12-11T06:43:28.163Z,2.40
2018-12-11T06:45:56.832Z,2.10
2018-12-11T06:48:26.448Z,2.30
2018-12-11T06:50:55.270Z,2.20
2018-12-11T06:53:24.111Z,2.57
2018-12-11T06:55:52.752Z,2.00
2018-12-11T06:58:21.501Z,2.63
2018-12-11T07:00:51.244Z,2.23
2018-12-11T07:03:24.391Z,2.00
2018-12-11T07:05:53.039Z,2.07
2018-12-11T07:08:21.730Z,2.50
2018-12-11T07:10:50.410Z,2.33
2018-12-11T07:13:19.115Z,3.03
2018-12-11T07:15:47.824Z,2.27
2018-12-11T07:18:16.945Z,2.20
2018-12-11T07:20:45.618Z,2.37
2018-12-11T07:23:14.284Z,2.90
2018-12-11T07:25:42.934Z,2.37
2018-12-11T07:28:12.185Z,3.30
2018-12-11T07:30:42.225Z,2.20
2018-12-11T07:33:10.892Z,2.20
2018-12-11T07:35:39.541Z,3.97
2018-12-11T07:38:08.242Z,2.27
2018-12-11T07:40:37.671Z,3.10
2018-12-11T07:43:06.432Z,2.23
2018-12-11T07:45:35.227Z,2.03
2018-12-11T07:48:06.203Z,2.43
2018-12-11T07:50:34.911Z,2.93
2018-12-11T07:53:06.532Z,2.40
2018-12-11T07:55:35.199Z,2.40
2018-12-11T07:58:03.866Z,2.67
2018-12-11T08:00:32.598Z,2.23
2018-12-11T08:03:01.145Z,2.53
2018-12-11T08:05:29.983Z,3.10
2018-12-11T08:07:58.702Z,2.63
2018-12-11T08:10:27.340Z,2.53
2018-12-11T08:13:00.320Z,1.70
2018-12-11T08:15:29.161Z,2.23
2018-12-11T08:17:58.866Z,2.37
2018-12-11T08:20:27.549Z,2.20
2018-12-11T08:22:56.990Z,2.40
2018-12-11T08:25:35.528Z,2.23
2018-12-11T08:28:06.827Z,1.90
2018-12-11T08:30:36.243Z,3.20
2018-12-11T08:33:04.916Z,2.30
2018-12-11T08:35:34.597Z,1.90
2018-12-11T08:38:04.306Z,2.90
2018-12-11T08:40:33.056Z,2.07
2018-12-11T08:44:26.158Z,1.70
2018-12-11T08:46:54.769Z,1.87
2018-12-11T08:49:23.530Z,2.00
2018-12-11T08:51:54.195Z,2.07
2018-12-11T08:54:22.727Z,2.00
2018-12-11T08:56:51.391Z,2.50
2018-12-11T08:59:20.070Z,1.87
2018-12-11T09:01:48.694Z,1.80
2018-12-11T09:04:18.432Z,1.77
2018-12-11T09:06:46.938Z,2.00
2018-12-11T09:09:15.616Z,2.87
2018-12-11T09:11:44.281Z,1.77
2018-12-11T09:14:12.837Z,1.90
2018-12-11T09:16:41.508Z,1.80
2018-12-11T09:19:10.080Z,1.80
2018-12-11T09:21:38.840Z,1.77
2018-12-11T09:24:08.484Z,2.50
2018-12-11T09:26:37.209Z,2.17
2018-12-11T09:29:05.922Z,2.10
2018-12-11T09:31:36.346Z,2.10
2018-12-11T09:34:04.911Z,2.00
2018-12-11T09:36:34.547Z,2.40
2018-12-11T09:39:05.842Z,1.87
2018-12-11T09:41:36.367Z,1.40
2018-12-11T09:44:05.029Z,2.43
2018-12-11T09:46:34.131Z,1.90
2018-12-11T09:49:02.788Z,1.70
2018-12-11T09:51:32.148Z,1.60
2018-12-11T09:54:16.824Z,2.00
2018-12-11T09:56:45.775Z,1.60
2018-12-11T09:59:14.537Z,2.03
2018-12-11T10:01:43.189Z,1.77
2018-12-11T10:04:12.546Z,1.67
2018-12-11T10:06:41.279Z,1.97
2018-12-11T10:09:09.885Z,1.60
2018-12-11T10:11:38.576Z,1.97
2018-12-11T10:14:12.399Z,1.77
2018-12-11T10:16:41.096Z,1.50
2018-12-11T10:19:09.628Z,1.50
2018-12-11T10:21:38.164Z,1.60
2018-12-11T10:24:06.909Z,1.40
2018-12-11T10:26:35.751Z,2.37
2018-12-11T10:29:04.506Z,1.70
2018-12-11T10:31:33.751Z,1.50
2018-12-11T10:34:03.085Z,1.47
2018-12-11T10:36:31.756Z,2.23
2018-12-11T10:39:07.333Z,1.67
2018-12-11T10:41:41.566Z,1.70
2018-12-11T10:44:10.303Z,1.87
2018-12-11T10:46:53.020Z,2.10
2018-12-11T10:49:24.283Z,1.37
2018-12-11T10:52:00.318Z,1.60
2018-12-11T10:54:29.606Z,1.27
2018-12-11T10:56:58.361Z,1.67
2018-12-11T11:03:24.373Z,1.30
2018-12-11T11:05:53.620Z,1.50
2018-12-11T11:08:22.347Z,1.70
2018-12-11T11:10:51.065Z,1.53
2018-12-11T11:13:19.856Z,1.70
2018-12-11T11:15:54.332Z,1.60
2018-12-11T11:18:23.005Z,1.80
2018-12-11T11:20:51.739Z,1.60
2018-12-11T11:23:20.389Z,1.80
2018-12-11T11:25:49.061Z,1.73
2018-12-11T11:28:17.803Z,1.57
2018-12-11T11:30:46.444Z,2.00
2018-12-11T11:33:16.158Z,1.27
2018-12-11T11:35:48.435Z,2.03
2018-12-11T11:38:17.097Z,1.90
2018-12-11T11:40:45.782Z,1.43
2018-12-11T11:43:14.403Z,1.83
2018-12-11T11:45:43.099Z,2.33
2018-12-11T11:48:12.645Z,1.10
2018-12-11T11:50:41.151Z,1.37
2018-12-11T11:53:09.671Z,1.70
2018-12-11T11:55:38.391Z,1.80
2018-12-11T11:58:07.115Z,1.43
2018-12-11T12:00:35.798Z,1.40
2018-12-11T12:03:04.505Z,1.60
2018-12-11T12:05:33.188Z,1.63
2018-12-11T12:08:02.546Z,1.97
2018-12-11T12:10:31.144Z,1.33
2018-12-11T12:12:59.806Z,1.60
2018-12-11T12:15:31.026Z,1.37
2018-12-11T12:17:59.734Z,1.67
2018-12-11T12:20:28.510Z,1.40
2018-12-11T12:22:57.304Z,1.73
2018-12-11T12:25:25.959Z,1.53
2018-12-11T12:27:54.589Z,1.80
2018-12-11T12:30:26.538Z,1.30
2018-12-11T12:32:55.246Z,1.20
2018-12-11T12:35:24.534Z,1.50
2018-12-11T12:37:53.226Z,1.60
2018-12-11T12:40:22.018Z,1.37
2018-12-11T12:42:50.637Z,1.50
2018-12-11T12:45:19.361Z,1.37
2018-12-11T12:47:48.711Z,1.57
2018-12-11T12:50:17.353Z,1.80
2018-12-11T12:52:45.990Z,1.40
2018-12-11T12:55:15.657Z,1.70
2018-12-11T12:57:44.376Z,1.53
2018-12-11T13:00:18.384Z,1.70
2018-12-11T13:02:50.035Z,1.60
2018-12-11T13:05:24.436Z,1.27
2018-12-11T13:07:53.989Z,1.30
2018-12-11T13:10:22.751Z,1.50
2018-12-11T13:12:51.599Z,1.67
2018-12-11T13:15:20.344Z,1.47
2018-12-11T13:17:51.015Z,2.03
2018-12-11T13:20:20.557Z,1.40
2018-12-11T13:22:49.582Z,1.87
2018-12-11T13:25:18.363Z,1.60
2018-12-11T13:27:48.030Z,1.63
2018-12-11T13:30:17.511Z,1.50
2018-12-11T13:32:46.249Z,1.60
2018-12-11T13:35:15.323Z,1.50
2018-12-11T13:37:44.016Z,1.67
2018-12-11T13:40:18.418Z,1.80
2018-12-11T13:42:47.130Z,1.67
2018-12-11T13:45:15.823Z,1.57
2018-12-11T13:47:44.513Z,1.40
2018-12-11T13:50:18.401Z,1.80
2018-12-11T13:52:46.995Z,1.50
2018-12-11T13:55:15.701Z,1.67
2018-12-11T13:57:44.281Z,2.07
2018-12-11T14:00:12.849Z,1.53
2018-12-11T14:02:41.567Z,1.70
2018-12-11T14:05:10.222Z,1.50
2018-12-11T14:07:39.566Z,1.70
2018-12-11T14:10:12.315Z,1.37
2018-12-11T14:12:41.010Z,1.87
2018-12-11T14:15:09.754Z,1.70
2018-12-11T14:17:38.367Z,2.00
2018-12-11T14:20:07.538Z,1.30
2018-12-11T14:22:36.212Z,1.90
2018-12-11T14:32:01.001Z,1.60
2018-12-11T14:34:29.712Z,1.50
2018-12-11T14:36:58.367Z,1.60
2018-12-11T14:39:27.105Z,2.57
2018-12-11T14:42:00.463Z,1.30
2018-12-11T14:44:29.178Z,1.57
2018-12-11T14:46:57.727Z,1.83
2018-12-11T14:49:26.382Z,1.90
2018-12-11T14:51:54.895Z,1.70
2018-12-11T14:54:24.462Z,1.40
2018-12-11T14:56:53.146Z,1.40
2018-12-11T14:59:21.895Z,2.10
2018-12-11T15:01:50.686Z,1.90
2018-12-11T15:04:19.459Z,1.70
2018-12-11T15:06:48.206Z,1.40
2018-12-11T15:09:22.163Z,1.87
2018-12-11T15:11:50.809Z,1.63
2018-12-11T15:14:19.484Z,1.60
2018-12-11T15:16:48.822Z,1.47
2018-12-11T15:19:17.473Z,1.70
2018-12-11T15:21:46.724Z,2.17
2018-12-11T15:24:18.534Z,1.80
2018-12-11T15:26:47.459Z,2.60
2018-12-11T15:29:16.129Z,1.60
2018-12-11T15:31:44.826Z,1.60
2018-12-11T15:34:14.064Z,1.90
2018-12-11T15:36:43.437Z,2.13
2018-12-11T15:39:12.107Z,2.50
2018-12-11T15:41:40.794Z,2.10
2018-12-11T15:44:09.485Z,1.90
2018-12-11T15:46:38.619Z,1.37
2018-12-11T15:49:07.230Z,2.03
2018-12-11T15:51:36.042Z,1.63
2018-12-11T15:54:06.737Z,2.00
2018-12-11T15:56:35.337Z,1.97
2018-12-11T15:59:04.978Z,2.10
2018-12-11T16:01:33.757Z,1.70
2018-12-11T16:04:02.436Z,1.73
2018-12-11T16:06:31.157Z,2.00
2018-12-11T16:08:59.801Z,2.00
2018-12-11T16:11:28.487Z,2.00
2018-12-11T16:13:57.924Z,2.03
2018-12-11T16:16:27.917Z,2.40
2018-12-11T16:18:57.786Z,2.73
2018-12-11T16:21:27.123Z,2.23
2018-12-11T16:23:55.793Z,2.70
2018-12-11T16:26:24.485Z,2.43
2018-12-11T16:28:53.195Z,2.67
2018-12-11T16:31:21.868Z,2.57
2018-12-11T16:33:50.609Z,2.77
2018-12-11T16:36:19.229Z,3.03
2018-12-11T16:38:48.366Z,2.67
2018-12-11T16:41:16.891Z,3.47
2018-12-11T16:43:45.527Z,2.80
2018-12-11T16:46:14.287Z,3.50
2018-12-11T16:48:42.893Z,3.10
2018-12-11T16:51:11.647Z,2.97
2018-12-11T16:53:40.307Z,3.60
2018-12-11T16:56:18.815Z,3.47
2018-12-11T16:58:47.367Z,3.80
2018-12-11T17:01:16.145Z,3.90
2018-12-11T17:03:45.004Z,3.40
2018-12-11T17:06:13.785Z,3.43
2018-12-11T17:08:42.366Z,3.60
2018-12-11T17:11:29.239Z,3.73
2018-12-11T17:15:26.589Z,3.43
2018-12-11T17:17:55.166Z,3.07
2018-12-11T17:20:23.894Z,3.80
2018-12-11T17:22:53.498Z,3.50
2018-12-11T17:25:22.916Z,3.80
2018-12-11T17:27:51.526Z,3.70
2018-12-11T17:30:20.869Z,3.47
2018-12-11T17:32:49.532Z,3.50
2018-12-11T17:35:18.645Z,3.30
2018-12-11T17:37:48.345Z,3.70
2018-12-11T17:40:18.439Z,3.37
2018-12-11T17:42:47.102Z,3.10
2018-12-11T17:45:18.481Z,3.33
2018-12-11T17:47:49.323Z,3.23
2018-12-11T17:50:18.531Z,3.03
2018-12-11T17:52:48.646Z,3.47
2018-12-11T17:55:17.336Z,2.93
2018-12-11T17:57:45.981Z,2.60
2018-12-11T18:00:18.684Z,3.43
2018-12-11T18:02:47.522Z,3.27
2018-12-11T18:05:16.171Z,3.03
2018-12-11T18:07:44.839Z,3.60
2018-12-11T18:10:14.069Z,3.50
2018-12-11T18:12:47.739Z,3.77
2018-12-11T18:15:17.148Z,3.40
2018-12-11T18:17:48.607Z,3.00
2018-12-11T18:20:17.283Z,3.10
2018-12-11T18:22:46.049Z,3.33
2018-12-11T18:25:19.014Z,3.33
2018-12-11T18:27:48.653Z,3.30
2018-12-11T18:30:17.489Z,3.13
2018-12-11T18:32:48.521Z,3.47
2018-12-11T18:35:18.049Z,3.47
2018-12-11T18:37:47.457Z,3.20
2018-12-11T18:40:19.595Z,3.07
2018-12-11T18:42:48.349Z,3.50
2018-12-11T18:45:17.073Z,2.83
2018-12-11T18:47:49.924Z,3.10
2018-12-11T18:50:21.346Z,2.60
2018-12-11T18:52:47.601Z,2.67
2018-12-11T18:55:16.350Z,3.40
2018-12-11T18:57:44.900Z,2.50
2018-12-11T19:00:14.549Z,3.20
2018-12-11T19:02:43.182Z,3.40
2018-12-11T19:05:12.893Z,3.30
2018-12-11T19:07:43.161Z,2.80
2018-12-11T19:10:11.874Z,3.10
2018-12-11T19:12:40.535Z,3.30
2018-12-11T19:15:09.859Z,3.30
2018-12-11T19:17:38.590Z,3.00
2018-12-11T19:20:09.961Z,2.83
2018-12-11T19:22:39.321Z,2.73
2018-12-11T19:25:11.807Z,3.10
2018-12-11T19:27:40.476Z,3.00
2018-12-11T19:30:09.197Z,3.40
2018-12-11T19:32:37.798Z,2.80
2018-12-11T19:35:06.553Z,2.60
2018-12-11T19:37:35.230Z,2.37
2018-12-11T19:40:22.313Z,3.17
2018-12-11T19:42:51.001Z,3.00
2018-12-11T19:45:19.690Z,2.80
2018-12-11T19:47:48.403Z,3.20
2018-12-11T19:50:17.834Z,3.43
2018-12-11T19:52:48.611Z,2.73
2018-12-11T19:55:18.076Z,2.40
2018-12-11T19:57:46.801Z,2.67
2018-12-11T20:00:15.472Z,3.17
2018-12-11T20:02:44.218Z,2.97
2018-12-11T20:05:12.731Z,3.17
2018-12-11T20:07:42.212Z,3.20
2018-12-11T20:10:15.845Z,3.20
2018-12-11T20:12:44.673Z,2.53
2018-12-11T20:15:18.697Z,3.00
2018-12-11T20:17:47.331Z,3.40
2018-12-11T20:20:35.415Z,3.00
2018-12-11T20:23:04.858Z,3.70
2018-12-11T20:25:34.532Z,3.20
2018-12-11T20:28:03.223Z,2.67
2018-12-11T20:30:42.128Z,3.20
2018-12-11T20:33:11.390Z,2.83
2018-12-11T20:35:40.907Z,3.40
2018-12-11T20:38:09.641Z,2.87
2018-12-11T20:40:38.368Z,2.90
2018-12-11T20:43:12.687Z,3.03
2018-12-11T20:45:41.373Z,3.07
2018-12-11T20:48:11.054Z,2.93
2018-12-11T20:50:43.499Z,2.50
2018-12-11T20:53:12.178Z,3.17
2018-12-11T20:55:40.887Z,2.80
2018-12-11T20:58:10.101Z,2.80
2018-12-11T21:03:31.887Z,2.93
2018-12-11T21:06:01.331Z,2.60
2018-12-11T21:08:31.331Z,2.90
2018-12-11T21:11:01.181Z,3.17
2018-12-11T21:13:29.917Z,3.10
2018-12-11T21:15:58.666Z,3.33
2018-12-11T21:19:51.721Z,2.80
2018-12-11T21:22:20.360Z,2.53
2018-12-11T21:24:49.234Z,3.07
2018-12-11T21:27:17.941Z,2.97
2018-12-11T21:29:46.640Z,2.77
2018-12-11T21:32:15.722Z,3.03
2018-12-11T21:34:44.377Z,2.90
2018-12-11T21:37:13.117Z,3.40
2018-12-11T21:39:41.982Z,3.30
2018-12-11T21:42:10.674Z,2.73
2018-12-11T21:44:39.351Z,3.20
2018-12-11T21:47:08.019Z,2.90
2018-12-11T21:49:37.380Z,3.53
2018-12-11T21:53:31.169Z,3.27
2018-12-11T21:56:00.600Z,3.10
2018-12-11T21:58:36.995Z,3.40
2018-12-11T22:01:05.668Z,3.63
2018-12-11T22:03:34.454Z,3.40
2018-12-11T22:06:03.494Z,3.63
2018-12-11T22:08:32.105Z,3.80
2018-12-11T22:11:00.804Z,3.33
2018-12-11T22:13:29.480Z,3.20
2018-12-11T22:15:58.206Z,3.60
2018-12-11T22:18:26.927Z,3.90
2018-12-11T22:20:55.480Z,3.30
2018-12-11T22:23:24.746Z,3.73
2018-12-11T22:25:53.341Z,3.40
2018-12-11T22:28:22.008Z,3.90
2018-12-11T22:31:00.665Z,3.50
2018-12-11T22:33:30.696Z,3.80
2018-12-11T22:35:59.435Z,3.30
2018-12-11T22:38:30.115Z,3.67
2018-12-11T22:40:58.675Z,3.10
2018-12-11T22:43:30.719Z,3.53
2018-12-11T22:46:00.045Z,4.00
2018-12-11T22:48:29.181Z,4.10
2018-12-11T22:50:58.025Z,3.80
2018-12-11T22:53:36.034Z,3.83
2018-12-11T22:56:04.617Z,3.50
2018-12-11T22:58:36.841Z,3.73
2018-12-11T23:01:05.569Z,4.50
2018-12-11T23:03:36.836Z,4.03
2018-12-11T23:06:05.536Z,4.80
2018-12-11T23:08:42.120Z,4.27
2018-12-11T23:11:11.635Z,4.00
2018-12-11T23:13:40.338Z,4.37
2018-12-11T23:16:09.509Z,4.00
2018-12-11T23:18:38.457Z,4.10
2018-12-11T23:21:07.255Z,3.67
2018-12-11T23:23:36.682Z,4.53
2018-12-11T23:26:05.397Z,5.17
2018-12-11T23:28:36.751Z,4.47
2018-12-11T23:31:12.239Z,4.63
2018-12-11T23:33:40.893Z,4.30
2018-12-11T23:36:09.576Z,4.20
2018-12-11T23:38:38.249Z,3.97
2018-12-11T23:41:07.630Z,3.80
2018-12-11T23:43:36.264Z,4.17
2018-12-11T23:46:04.936Z,4.43
2018-12-11T23:48:34.608Z,4.83
2018-12-11T23:51:03.365Z,3.80
2018-12-11T23:53:32.036Z,4.23
2018-12-11T23:56:01.671Z,3.33
2018-12-11T23:58:30.393Z,4.33
