createdAt,value
2023-04-16T00:05:48.469Z,0
2023-04-16T00:11:08.037Z,0
2023-04-16T00:21:46.602Z,0
2023-04-16T00:32:26.072Z,0
2023-04-16T00:37:44.923Z,0
2023-04-16T00:43:04.218Z,0
2023-04-16T00:48:23.685Z,0
2023-04-16T00:59:02.896Z,0
2023-04-16T01:09:42.051Z,0
2023-04-16T01:15:01.548Z,0
2023-04-16T01:25:40.013Z,0
2023-04-16T01:30:59.041Z,0
2023-04-16T01:41:37.741Z,0
2023-04-16T01:57:35.972Z,0
2023-04-16T02:08:14.254Z,0
2023-04-16T02:13:33.244Z,0
2023-04-16T02:24:11.694Z,0
2023-04-16T02:40:10.736Z,0
2023-04-16T02:50:49.280Z,0
2023-04-16T02:56:08.798Z,0
2023-04-16T03:06:46.915Z,0
2023-04-16T03:12:06.123Z,0
2023-04-16T03:22:44.774Z,0
2023-04-16T03:38:43.065Z,0
2023-04-16T03:49:20.928Z,0
2023-04-16T03:54:40.582Z,0
2023-04-16T04:05:19.459Z,0
2023-04-16T04:15:57.169Z,0
2023-04-16T04:21:16.024Z,0
2023-04-16T04:31:54.916Z,0.0018
2023-04-16T04:37:14.218Z,0.006
2023-04-16T04:47:53.075Z,0.0173
2023-04-16T05:03:51.095Z,0.0295
2023-04-16T05:14:29.308Z,0.0313
2023-04-16T05:19:48.547Z,0.0343
2023-04-16T05:30:27.148Z,0.0441
2023-04-16T05:35:46.250Z,0.0453
2023-04-16T05:46:24.903Z,0.0581
2023-04-16T05:57:02.781Z,0.0634
2023-04-16T06:02:22.400Z,0.0775
2023-04-16T06:13:00.741Z,0.0599
2023-04-16T06:18:19.976Z,0.0562
2023-04-16T06:28:59.006Z,0.0574
2023-04-16T06:39:37.272Z,0.0517
2023-04-16T06:44:56.063Z,0.0517
2023-04-16T06:55:34.453Z,0.0573
2023-04-16T07:11:31.744Z,0.0901
2023-04-16T07:22:09.952Z,0.1015
2023-04-16T07:32:48.658Z,0.1683
2023-04-16T07:38:07.355Z,0.1725
2023-04-16T07:48:46.062Z,0.1554
2023-04-16T08:04:44.020Z,0.1378
2023-04-16T08:21:05.382Z,0.1507
2023-04-16T08:37:03.474Z,0.1439
2023-04-16T08:47:41.967Z,0.2407
2023-04-16T08:53:00.803Z,0.1486
2023-04-16T09:03:38.894Z,0.144
2023-04-16T09:08:58.338Z,0.1608
2023-04-16T09:19:36.380Z,0.1371
2023-04-16T09:30:14.846Z,0.1455
2023-04-16T09:35:34.349Z,0.1705
2023-04-16T09:46:13.463Z,0.1755
2023-04-16T09:51:32.975Z,0.2226
2023-04-16T10:02:15.055Z,0.1554
2023-04-16T10:12:49.194Z,0.1427
2023-04-16T10:18:08.683Z,0.1421
2023-04-16T10:28:47.669Z,0.1199
2023-04-16T10:34:06.876Z,0.1424
2023-04-16T10:44:45.714Z,0.1546
2023-04-16T11:00:42.791Z,0.1441
2023-04-16T11:11:21.260Z,0.1808
2023-04-16T11:16:40.195Z,0.1513
2023-04-16T11:27:18.710Z,0.1855
2023-04-16T11:32:37.648Z,0.2103
2023-04-16T11:43:16.084Z,0.2289
2023-04-16T11:53:54.498Z,0.1817
2023-04-16T11:59:13.810Z,0.246
2023-04-16T12:09:51.812Z,0.2438
2023-04-16T12:15:10.870Z,0.2931
2023-04-16T12:25:49.266Z,0.4277
2023-04-16T12:36:27.636Z,0.5452
2023-04-16T12:41:47.263Z,0.4422
2023-04-16T12:52:25.269Z,0.2335
2023-04-16T12:57:44.775Z,0.1876
2023-04-16T13:08:22.485Z,0.2435
2023-04-16T13:19:00.447Z,0.3315
2023-04-16T13:24:19.566Z,0.2816
2023-04-16T13:34:58.591Z,0.1615
2023-04-16T13:40:17.574Z,0.1429
2023-04-16T13:50:56.620Z,0.1077
2023-04-16T14:06:53.966Z,0.1179
2023-04-16T14:12:13.349Z,0.1067
2023-04-16T14:17:32.605Z,0.1204
2023-04-16T14:28:12.231Z,0.1564
2023-04-16T14:33:30.267Z,0.1211
2023-04-16T14:44:08.878Z,0.104
2023-04-16T14:54:47.628Z,0.0993
2023-04-16T15:00:06.614Z,0.1229
2023-04-16T15:10:45.890Z,0.1331
2023-04-16T15:16:05.244Z,0.1256
2023-04-16T15:26:43.146Z,0.1201
2023-04-16T15:42:40.600Z,0.1032
2023-04-16T15:53:19.484Z,0.0842
2023-04-16T15:58:39.031Z,0.0768
2023-04-16T16:09:17.186Z,0.0674
2023-04-16T16:25:14.849Z,0.0679
2023-04-16T16:35:53.592Z,0.0715
2023-04-16T16:41:13.133Z,0.0834
2023-04-16T16:51:51.763Z,0.1174
2023-04-16T16:57:10.627Z,0.1094
2023-04-16T17:07:48.179Z,0.0634
2023-04-16T17:23:46.185Z,0.0531
2023-04-16T17:34:24.933Z,0.0485
2023-04-16T17:50:22.519Z,0.0351
2023-04-16T18:06:19.718Z,0.0254
2023-04-16T18:16:58.155Z,0.0143
2023-04-16T18:22:17.787Z,0.0048
2023-04-16T18:33:17.537Z,0
2023-04-16T18:48:54.758Z,0
2023-04-16T18:59:33.616Z,0
2023-04-16T19:04:52.786Z,0
2023-04-16T19:15:33.214Z,0
2023-04-16T19:31:30.441Z,0
2023-04-16T19:47:28.217Z,0
2023-04-16T19:58:06.719Z,0
2023-04-16T20:03:25.960Z,0
2023-04-16T20:14:05.248Z,0
2023-04-16T20:24:43.307Z,0
2023-04-16T20:30:02.705Z,0
2023-04-16T20:40:40.932Z,0
2023-04-16T20:46:00.284Z,0
2023-04-16T20:56:37.986Z,0
2023-04-16T21:07:16.347Z,0
2023-04-16T21:17:55.474Z,0
2023-04-16T21:23:14.388Z,0
2023-04-16T21:33:52.380Z,0
2023-04-16T21:49:49.861Z,0
2023-04-16T22:00:27.702Z,0
2023-04-16T22:05:46.965Z,0
2023-04-16T22:16:25.561Z,0
2023-04-16T22:21:44.279Z,0
2023-04-16T22:32:23.310Z,0
2023-04-16T22:43:02.310Z,0
2023-04-16T22:48:20.895Z,0
2023-04-16T22:58:59.104Z,0
2023-04-16T23:04:17.954Z,0
2023-04-16T23:14:55.367Z,0
2023-04-16T23:25:33.753Z,0
2023-04-16T23:30:53.282Z,0
2023-04-16T23:41:31.354Z,0
2023-04-16T23:46:59.372Z,0
2023-04-16T23:57:29.380Z,0
