createdAt,value
2018-11-25T00:00:48.690Z,95088.2
2018-11-25T00:01:50.840Z,95087.9
2018-11-25T00:02:52.968Z,95088.2
2018-11-25T00:03:55.405Z,95085.3
2018-11-25T00:04:57.278Z,95082.7
2018-11-25T00:05:59.405Z,95085.6
2018-11-25T00:07:01.561Z,95083.6
2018-11-25T00:08:03.986Z,95083.3
2018-11-25T00:09:06.127Z,95083.5
2018-11-25T00:10:08.565Z,95079.4
2018-11-25T00:11:10.718Z,95081.8
2018-11-25T00:12:12.602Z,95079.4
2018-11-25T00:13:14.231Z,95080
2018-11-25T00:14:17.745Z,95078
2018-11-25T00:15:19.927Z,95076.7
2018-11-25T00:16:21.817Z,95073.9
2018-11-25T00:17:23.977Z,95077.1
2018-11-25T00:18:26.137Z,95077
2018-11-25T00:19:28.555Z,95077
2018-11-25T00:20:30.712Z,95073.5
2018-11-25T00:21:32.634Z,95073.5
2018-11-25T00:22:34.779Z,95073.5
2018-11-25T00:23:36.935Z,95078.4
2018-11-25T00:24:39.350Z,95072
2018-11-25T00:25:41.778Z,95072.1
2018-11-25T00:26:44.211Z,95074
2018-11-25T00:27:46.342Z,95072.8
2018-11-25T00:28:48.772Z,95073.7
2018-11-25T00:29:50.929Z,95071.3
2018-11-25T00:30:53.090Z,95069.1
2018-11-25T00:31:55.518Z,95071.6
2018-11-25T00:32:57.659Z,95072.5
2018-11-25T00:33:59.560Z,95068.4
2018-11-25T00:35:02.000Z,95070.8
2018-11-25T00:36:04.149Z,95068
2018-11-25T00:37:06.307Z,95065.8
2018-11-25T00:38:07.919Z,95067.4
2018-11-25T00:39:10.076Z,95068.2
2018-11-25T00:40:12.232Z,95070.2
2018-11-25T00:41:14.664Z,95069.7
2018-11-25T00:42:17.098Z,95067.4
2018-11-25T00:43:18.978Z,95070
2018-11-25T00:44:21.401Z,95067.1
2018-11-25T00:45:23.824Z,95068.1
2018-11-25T00:46:25.986Z,95068.7
2018-11-25T00:47:28.152Z,95065.6
2018-11-25T00:48:30.570Z,95063.8
2018-11-25T00:49:33.000Z,95062.2
2018-11-25T00:50:34.885Z,95059.8
2018-11-25T00:51:37.037Z,95061.5
2018-11-25T00:52:39.459Z,95054.1
2018-11-25T00:53:41.898Z,95056.1
2018-11-25T00:54:44.069Z,95061.5
2018-11-25T00:55:45.959Z,95059.1
2018-11-25T00:56:48.109Z,95057.8
2018-11-25T00:57:50.541Z,95063.8
2018-11-25T00:58:52.425Z,95060.4
2018-11-25T00:59:54.848Z,95063.8
2018-11-25T01:00:56.996Z,95061.7
2018-11-25T01:01:58.877Z,95065.3
2018-11-25T01:03:00.734Z,95065.5
2018-11-25T01:04:03.152Z,95064.3
2018-11-25T01:05:05.575Z,95067.4
2018-11-25T01:06:08.006Z,95068.5
2018-11-25T01:07:10.440Z,95069.8
2018-11-25T01:08:12.568Z,95071.9
2018-11-25T01:09:14.708Z,95071.2
2018-11-25T01:10:16.858Z,95067.7
2018-11-25T01:11:18.742Z,95066.2
2018-11-25T01:12:20.611Z,95066.8
2018-11-25T01:13:22.777Z,95072
2018-11-25T01:14:24.946Z,95069.5
2018-11-25T01:15:26.810Z,95066.6
2018-11-25T01:16:29.247Z,95068.6
2018-11-25T01:17:31.108Z,95069.4
2018-11-25T01:18:32.989Z,95064.6
2018-11-25T01:19:34.851Z,95064.8
2018-11-25T01:20:36.997Z,95064.2
2018-11-25T01:21:39.428Z,95066.3
2018-11-25T01:22:41.593Z,95067
2018-11-25T01:23:43.473Z,95062.4
2018-11-25T01:24:45.622Z,95067.6
2018-11-25T01:25:48.063Z,95065.3
2018-11-25T01:26:50.217Z,95067.1
2018-11-25T01:27:52.649Z,95068.5
2018-11-25T01:28:54.807Z,95064
2018-11-25T01:29:57.011Z,95059.3
2018-11-25T01:30:59.434Z,95069
2018-11-25T01:32:01.865Z,95058.3
2018-11-25T01:33:04.289Z,95061.8
2018-11-25T01:34:06.713Z,95057.7
2018-11-25T01:35:08.613Z,95055.1
2018-11-25T01:36:10.746Z,95051.8
2018-11-25T01:37:12.629Z,95055.8
2018-11-25T01:38:15.059Z,95050
2018-11-25T01:39:17.209Z,95050.9
2018-11-25T01:40:19.637Z,95048.4
2018-11-25T01:41:22.059Z,95046.9
2018-11-25T01:42:24.490Z,95046.2
2018-11-25T01:43:26.351Z,95042.8
2018-11-25T01:44:28.781Z,95039.6
2018-11-25T01:45:30.927Z,95039.3
2018-11-25T01:46:33.073Z,95037.2
2018-11-25T01:47:35.505Z,95036.4
2018-11-25T01:48:37.939Z,95035
2018-11-25T01:49:40.088Z,95031.2
2018-11-25T01:50:42.525Z,95033.2
2018-11-25T01:51:44.687Z,95026.5
2018-11-25T01:52:46.829Z,95027.8
2018-11-25T01:53:49.372Z,95024.8
2018-11-25T01:54:51.007Z,95020.3
2018-11-25T01:55:52.883Z,95019.6
2018-11-25T01:56:54.785Z,95017.7
2018-11-25T01:57:57.205Z,95010.5
2018-11-25T01:59:00.651Z,95008.9
2018-11-25T02:00:02.858Z,95012.4
2018-11-25T02:01:05.018Z,95009.4
2018-11-25T02:02:06.909Z,95009.2
2018-11-25T02:03:08.519Z,95004.5
2018-11-25T02:04:10.416Z,95004.5
2018-11-25T02:05:12.574Z,95005.3
2018-11-25T02:06:14.163Z,95003.4
2018-11-25T02:07:16.622Z,95006.7
2018-11-25T02:08:18.779Z,95002.1
2018-11-25T02:09:21.200Z,95001.2
2018-11-25T02:10:23.056Z,95003.4
2018-11-25T02:11:25.487Z,95004.9
2018-11-25T02:12:27.938Z,95005.3
2018-11-25T02:13:30.366Z,95007.3
2018-11-25T02:14:32.521Z,95009.1
2018-11-25T02:15:34.680Z,95006.8
2018-11-25T02:16:37.147Z,95005.1
2018-11-25T02:17:39.564Z,95001.3
2018-11-25T02:18:41.188Z,94999.5
2018-11-25T02:19:43.634Z,94996.9
2018-11-25T02:20:46.056Z,94994.8
2018-11-25T02:21:47.674Z,94995.3
2018-11-25T02:22:49.819Z,94993.9
2018-11-25T02:23:51.982Z,94993.7
2018-11-25T02:24:54.410Z,94999.2
2018-11-25T02:25:56.554Z,94993
2018-11-25T02:26:58.755Z,94989.9
2018-11-25T02:28:00.914Z,94990.6
2018-11-25T02:29:03.064Z,94988.7
2018-11-25T02:30:05.220Z,94993.5
2018-11-25T02:31:07.380Z,94988.5
2018-11-25T02:32:09.809Z,94991.8
2018-11-25T02:33:11.948Z,94989.5
2018-11-25T02:34:13.558Z,94990.1
2018-11-25T02:35:15.160Z,94986.3
2018-11-25T02:36:17.300Z,94985.1
2018-11-25T02:37:19.725Z,94986.4
2018-11-25T02:38:22.156Z,94985.4
2018-11-25T02:39:23.777Z,94984.5
2018-11-25T02:40:25.935Z,94982.7
2018-11-25T02:41:28.368Z,94980.9
2018-11-25T02:42:30.236Z,94983.9
2018-11-25T02:43:32.380Z,94982.2
2018-11-25T02:44:34.810Z,94980.8
2018-11-25T02:45:36.685Z,94980.9
2018-11-25T02:46:38.833Z,94980.9
2018-11-25T02:47:40.713Z,94979.9
2018-11-25T02:48:42.586Z,94979.1
2018-11-25T02:49:44.826Z,94980.9
2018-11-25T02:50:46.971Z,94976
2018-11-25T02:51:48.859Z,94973.3
2018-11-25T02:52:50.762Z,94972.3
2018-11-25T02:53:52.645Z,94970.4
2018-11-25T02:54:54.796Z,94971.3
2018-11-25T02:55:56.954Z,94970.5
2018-11-25T02:56:58.808Z,94970
2018-11-25T02:58:02.104Z,94969.2
2018-11-25T02:59:04.526Z,94969
2018-11-25T03:00:06.956Z,94967.5
2018-11-25T03:01:08.860Z,94971.3
2018-11-25T03:02:10.722Z,94975.4
2018-11-25T03:03:13.145Z,94979.6
2018-11-25T03:04:15.578Z,94977.3
2018-11-25T03:05:17.454Z,94976.7
2018-11-25T03:06:19.619Z,94979
2018-11-25T03:07:22.052Z,94983
2018-11-25T03:08:23.927Z,94977.5
2018-11-25T03:09:25.816Z,94981.3
2018-11-25T03:10:28.241Z,94978.6
2018-11-25T03:11:30.413Z,94982.2
2018-11-25T03:12:32.539Z,94981.3
2018-11-25T03:13:34.970Z,94985.2
2018-11-25T03:14:37.400Z,94988.4
2018-11-25T03:15:39.826Z,94987
2018-11-25T03:16:41.446Z,94983.9
2018-11-25T03:17:43.859Z,94979.7
2018-11-25T03:18:45.740Z,94980.6
2018-11-25T03:19:48.180Z,94983.1
2018-11-25T03:20:50.068Z,94980.5
2018-11-25T03:21:52.213Z,94973.3
2018-11-25T03:22:54.375Z,94974.7
2018-11-25T03:23:56.260Z,94970.6
2018-11-25T03:24:58.401Z,94971
2018-11-25T03:26:00.266Z,94970.1
2018-11-25T03:27:02.700Z,94972
2018-11-25T03:28:04.300Z,94973.6
2018-11-25T03:29:06.733Z,94977.9
2018-11-25T03:30:09.155Z,94975.5
2018-11-25T03:31:11.339Z,94969.6
2018-11-25T03:32:13.487Z,94971.3
2018-11-25T03:33:15.924Z,94970.2
2018-11-25T03:34:17.820Z,94968.8
2018-11-25T03:35:20.250Z,94973.3
2018-11-25T03:36:22.710Z,94973
2018-11-25T03:37:24.880Z,94970.1
2018-11-25T03:38:27.018Z,94972
2018-11-25T03:39:29.458Z,94972.4
2018-11-25T03:40:31.898Z,94978.3
2018-11-25T03:41:34.058Z,94976.2
2018-11-25T03:42:36.201Z,94973.8
2018-11-25T03:43:38.624Z,94974.4
2018-11-25T03:44:40.490Z,94974.8
2018-11-25T03:45:42.635Z,94972.6
2018-11-25T03:46:45.051Z,94971.3
2018-11-25T03:47:47.207Z,94968.3
2018-11-25T03:48:49.350Z,94972.3
2018-11-25T03:49:51.503Z,94964.6
2018-11-25T03:50:53.638Z,94965.7
2018-11-25T03:51:55.521Z,94963.3
2018-11-25T03:52:57.936Z,94962.6
2018-11-25T03:54:00.099Z,94961.3
2018-11-25T03:55:02.536Z,94958
2018-11-25T03:56:04.699Z,94959.3
2018-11-25T03:57:06.870Z,94956.4
2018-11-25T03:58:09.030Z,94959
2018-11-25T03:59:11.178Z,94950.5
2018-11-25T04:00:13.340Z,94948.4
2018-11-25T04:01:15.759Z,94946.8
2018-11-25T04:02:18.208Z,94947.2
2018-11-25T04:03:20.637Z,94945.6
2018-11-25T04:04:22.846Z,94943.2
2018-11-25T04:05:25.028Z,94941.8
2018-11-25T04:06:27.460Z,94940.5
2018-11-25T04:07:29.630Z,94940.9
2018-11-25T04:08:32.050Z,94939.1
2018-11-25T04:09:33.966Z,94937.5
2018-11-25T04:10:36.396Z,94934.8
2018-11-25T04:11:38.293Z,94936.1
2018-11-25T04:12:40.156Z,94930.2
2018-11-25T04:13:42.324Z,94932.3
2018-11-25T04:14:44.487Z,94936.6
2018-11-25T04:15:46.638Z,94931.3
2018-11-25T04:16:48.518Z,94931.2
2018-11-25T04:17:50.697Z,94928.5
2018-11-25T04:18:52.576Z,94925.1
2018-11-25T04:19:54.712Z,94921.8
2018-11-25T04:20:57.144Z,94918.6
2018-11-25T04:21:59.305Z,94916.5
2018-11-25T04:23:00.892Z,94918.7
2018-11-25T04:24:03.312Z,94918.5
2018-11-25T04:25:05.734Z,94914.4
2018-11-25T04:26:07.618Z,94912.8
2018-11-25T04:27:10.046Z,94909.9
2018-11-25T04:28:11.907Z,94912.3
2018-11-25T04:29:14.066Z,94908.9
2018-11-25T04:30:16.513Z,94908.3
2018-11-25T04:31:18.421Z,94908.1
2018-11-25T04:32:20.589Z,94910.8
2018-11-25T04:33:22.741Z,94905.4
2018-11-25T04:34:25.169Z,94913.9
2018-11-25T04:35:27.331Z,94912.1
2018-11-25T04:36:29.488Z,94912.9
2018-11-25T04:37:31.380Z,94914.6
2018-11-25T04:38:33.818Z,94913.3
2018-11-25T04:39:35.441Z,94907.4
2018-11-25T04:40:37.606Z,94912.7
2018-11-25T04:41:39.766Z,94908.6
2018-11-25T04:42:41.910Z,94908.2
2018-11-25T04:43:43.790Z,94909.7
2018-11-25T04:44:46.215Z,94915.7
2018-11-25T04:45:48.368Z,94909.4
2018-11-25T04:46:50.789Z,94908.1
2018-11-25T04:47:52.928Z,94909.6
2018-11-25T04:48:55.351Z,94902.4
2018-11-25T04:49:57.776Z,94901.5
2018-11-25T04:50:59.673Z,94902.5
2018-11-25T04:52:01.827Z,94902.4
2018-11-25T04:53:04.267Z,94900.6
2018-11-25T04:54:06.418Z,94897
2018-11-25T04:55:08.551Z,94893.9
2018-11-25T04:56:10.674Z,94898.8
2018-11-25T04:57:12.278Z,94895.9
2018-11-25T04:58:14.428Z,94899.4
2018-11-25T04:59:16.860Z,94896.3
2018-11-25T05:00:19.289Z,94896.8
2018-11-25T05:01:21.167Z,94896.3
2018-11-25T05:02:23.328Z,94895.8
2018-11-25T05:03:25.757Z,94897.3
2018-11-25T05:04:27.909Z,94899.4
2018-11-25T05:05:29.789Z,94901.2
2018-11-25T05:06:31.648Z,94895
2018-11-25T05:07:33.808Z,94894.7
2018-11-25T05:08:36.241Z,94889.7
2018-11-25T05:09:38.135Z,94890.3
2018-11-25T05:10:40.562Z,94894.1
2018-11-25T05:11:42.989Z,94894
2018-11-25T05:12:45.144Z,94890.3
2018-11-25T05:13:46.736Z,94885
2018-11-25T05:14:49.177Z,94885.1
2018-11-25T05:15:51.064Z,94880.7
2018-11-25T05:16:52.938Z,94884.4
2018-11-25T05:17:54.823Z,94884.1
2018-11-25T05:18:56.437Z,94880.9
2018-11-25T05:19:58.286Z,94878.1
2018-11-25T05:21:00.171Z,94878.5
2018-11-25T05:22:02.037Z,94877.5
2018-11-25T05:23:04.197Z,94874.4
2018-11-25T05:24:06.635Z,94879.4
2018-11-25T05:25:08.800Z,94881.2
2018-11-25T05:26:10.938Z,94881.1
2018-11-25T05:27:13.365Z,94881.5
2018-11-25T05:28:14.965Z,94884.3
2018-11-25T05:29:17.119Z,94881.9
2018-11-25T05:30:19.262Z,94885.9
2018-11-25T05:31:21.409Z,94884.5
2018-11-25T05:32:23.850Z,94883.1
2018-11-25T05:33:26.279Z,94880.1
2018-11-25T05:34:28.706Z,94879.4
2018-11-25T05:35:30.856Z,94875.4
2018-11-25T05:36:32.447Z,94875.4
2018-11-25T05:37:34.598Z,94873.3
2018-11-25T05:38:36.478Z,94875.6
2018-11-25T05:39:38.904Z,94872
2018-11-25T05:40:40.777Z,94872.1
2018-11-25T05:41:42.387Z,94871.5
2018-11-25T05:42:44.579Z,94873.2
2018-11-25T05:43:46.170Z,94871.8
2018-11-25T05:44:48.329Z,94873.6
2018-11-25T05:45:49.947Z,94874.9
2018-11-25T05:46:52.368Z,94869.3
2018-11-25T05:47:54.798Z,94869.7
2018-11-25T05:48:57.237Z,94870.7
2018-11-25T05:49:59.385Z,94869.3
2018-11-25T05:51:01.529Z,94870.7
2018-11-25T05:52:03.952Z,94871.2
2018-11-25T05:53:06.374Z,94865.9
2018-11-25T05:54:08.239Z,94866.1
2018-11-25T05:55:10.106Z,94867.7
2018-11-25T05:56:12.267Z,94862.2
2018-11-25T05:57:14.162Z,94858.8
2018-11-25T05:58:16.038Z,94857.8
2018-11-25T05:59:18.195Z,94859.3
2018-11-25T06:00:20.348Z,94853.3
2018-11-25T06:01:22.499Z,94855.4
2018-11-25T06:02:24.384Z,94853.9
2018-11-25T06:03:26.543Z,94852.4
2018-11-25T06:04:28.976Z,94848.6
2018-11-25T06:05:31.409Z,94844
2018-11-25T06:06:33.569Z,94844.4
2018-11-25T06:07:35.739Z,94845
2018-11-25T06:08:37.634Z,94841.2
2018-11-25T06:09:39.778Z,94847.4
2018-11-25T06:10:43.485Z,94839.8
2018-11-25T06:11:45.368Z,94836.6
2018-11-25T06:12:47.788Z,94834.1
2018-11-25T06:13:49.943Z,94831.7
2018-11-25T06:14:52.362Z,94835.1
2018-11-25T06:15:54.521Z,94835
2018-11-25T06:16:56.111Z,94830.2
2018-11-25T06:17:58.529Z,94835.4
2018-11-25T06:19:00.946Z,94830.7
2018-11-25T06:20:03.087Z,94833.7
2018-11-25T06:21:05.247Z,94833
2018-11-25T06:22:07.097Z,94832.6
2018-11-25T06:23:09.255Z,94830.6
2018-11-25T06:24:11.409Z,94829.4
2018-11-25T06:25:13.570Z,94831.7
2018-11-25T06:26:16.010Z,94827.2
2018-11-25T06:27:18.171Z,94828.1
2018-11-25T06:28:20.309Z,94830.1
2018-11-25T06:29:22.202Z,94824.3
2018-11-25T06:30:24.361Z,94822.5
2018-11-25T06:31:26.510Z,94824.7
2018-11-25T06:32:29.803Z,94815.9
2018-11-25T06:33:31.656Z,94824.9
2018-11-25T06:34:33.257Z,94819.8
2018-11-25T06:35:35.421Z,94817.7
2018-11-25T06:36:37.834Z,94811.4
2018-11-25T06:37:40.320Z,94817.8
2018-11-25T06:38:42.172Z,94813.6
2018-11-25T06:39:44.639Z,94816.7
2018-11-25T06:40:46.765Z,94821.9
2018-11-25T06:41:48.919Z,94824.3
2018-11-25T06:42:51.348Z,94819.2
2018-11-25T06:43:54.919Z,94821.6
2018-11-25T06:44:57.385Z,94828.8
2018-11-25T06:45:59.258Z,94825.6
2018-11-25T06:47:01.178Z,94820
2018-11-25T06:48:03.608Z,94823
2018-11-25T06:49:06.031Z,94822.5
2018-11-25T06:50:08.460Z,94817.1
2018-11-25T06:51:10.329Z,94816.1
2018-11-25T06:52:12.177Z,94811.4
2018-11-25T06:53:14.377Z,94814
2018-11-25T06:54:16.536Z,94810.5
2018-11-25T06:55:18.969Z,94810.3
2018-11-25T06:57:25.828Z,94809.9
2018-11-25T06:58:27.974Z,94805.6
2018-11-25T06:59:30.155Z,94804.8
2018-11-25T07:00:32.047Z,94807.6
2018-11-25T07:01:33.940Z,94810.5
2018-11-25T07:02:35.810Z,94803
2018-11-25T07:03:37.693Z,94806.3
2018-11-25T07:04:39.850Z,94808.1
2018-11-25T07:05:41.722Z,94805.2
2018-11-25T07:06:44.160Z,94805.5
2018-11-25T07:07:46.597Z,94804.5
2018-11-25T07:08:48.762Z,94801.6
2018-11-25T07:09:50.907Z,94802.5
2018-11-25T07:10:53.069Z,94800.8
2018-11-25T07:11:54.663Z,94806.8
2018-11-25T07:12:56.520Z,94805.9
2018-11-25T07:13:58.379Z,94804.6
2018-11-25T07:15:00.817Z,94808.1
2018-11-25T07:16:02.984Z,94803.1
2018-11-25T07:17:05.409Z,94808.6
2018-11-25T07:18:07.840Z,94808.6
2018-11-25T07:19:10.271Z,94815.4
2018-11-25T07:20:12.426Z,94812.3
2018-11-25T07:21:14.600Z,94811.7
2018-11-25T07:22:16.489Z,94813.5
2018-11-25T07:23:18.080Z,94812.3
2018-11-25T07:24:19.979Z,94810.1
2018-11-25T07:25:21.596Z,94815.7
2018-11-25T07:26:23.777Z,94812.1
2018-11-25T07:27:25.915Z,94813.6
2018-11-25T07:28:28.349Z,94818.8
2018-11-25T07:29:29.957Z,94815.4
2018-11-25T07:30:32.118Z,94814.4
2018-11-25T07:31:33.437Z,94819.7
2018-11-25T07:32:35.599Z,94817.3
2018-11-25T07:33:37.203Z,94819.5
2018-11-25T07:34:39.375Z,94820
2018-11-25T07:35:41.252Z,94813.1
2018-11-25T07:36:42.871Z,94814.1
2018-11-25T07:37:45.011Z,94807.1
2018-11-25T07:38:47.451Z,94804.6
2018-11-25T07:39:49.891Z,94799.3
2018-11-25T07:40:52.316Z,94800.3
2018-11-25T07:41:54.467Z,94797.8
2018-11-25T07:42:56.638Z,94803.2
2018-11-25T07:43:58.513Z,94797.8
2018-11-25T07:45:00.663Z,94797.8
2018-11-25T07:46:04.028Z,94799.3
2018-11-25T07:47:06.195Z,94793.5
2018-11-25T07:48:08.067Z,94796.2
2018-11-25T07:49:10.537Z,94795.2
2018-11-25T07:50:12.155Z,94794.4
2018-11-25T07:51:14.621Z,94796.2
2018-11-25T07:52:17.052Z,94794.2
2018-11-25T07:53:18.961Z,94796.1
2018-11-25T07:54:21.140Z,94795.7
2018-11-25T07:55:23.557Z,94792.6
2018-11-25T07:56:25.979Z,94790.3
2018-11-25T07:57:28.118Z,94790.5
2018-11-25T07:58:29.998Z,94789.9
2018-11-25T07:59:31.601Z,94787.4
2018-11-25T08:00:33.768Z,94784.6
2018-11-25T08:01:36.181Z,94780.5
2018-11-25T08:03:43.301Z,94781.3
2018-11-25T08:04:44.900Z,94787.1
2018-11-25T08:05:46.786Z,94787.9
2018-11-25T08:06:48.659Z,94784.1
2018-11-25T08:07:51.077Z,94783.7
2018-11-25T08:08:53.222Z,94784.9
2018-11-25T08:09:55.647Z,94781.5
2018-11-25T08:10:58.072Z,94781.7
2018-11-25T08:12:00.520Z,94781.3
2018-11-25T08:13:02.939Z,94778.4
2018-11-25T08:14:04.536Z,94776.9
2018-11-25T08:15:06.397Z,94781
2018-11-25T08:16:08.545Z,94777.4
2018-11-25T08:17:10.991Z,94773.8
2018-11-25T08:18:13.422Z,94770.1
2018-11-25T08:19:15.849Z,94772
2018-11-25T08:20:18.269Z,94768.7
2018-11-25T08:21:20.155Z,94763.4
2018-11-25T08:22:22.286Z,94763.9
2018-11-25T08:23:24.459Z,94769.3
2018-11-25T08:24:26.625Z,94765
2018-11-25T08:25:28.800Z,94760.7
2018-11-25T08:26:30.391Z,94763.6
2018-11-25T08:27:32.543Z,94755.7
2018-11-25T08:28:34.993Z,94758.4
2018-11-25T08:29:36.880Z,94755.7
2018-11-25T08:30:39.035Z,94754.4
2018-11-25T08:31:40.929Z,94756.5
2018-11-25T08:32:43.378Z,94755.3
2018-11-25T08:33:45.578Z,94747.1
2018-11-25T08:34:47.738Z,94748
2018-11-25T08:35:50.160Z,94748.5
2018-11-25T08:36:52.611Z,94747
2018-11-25T08:37:54.470Z,94746.9
2018-11-25T08:38:56.621Z,94750.4
2018-11-25T08:39:59.058Z,94751.1
2018-11-25T08:41:01.500Z,94751
2018-11-25T08:42:03.379Z,94751.1
2018-11-25T08:43:05.815Z,94749.8
2018-11-25T08:44:08.252Z,94754.1
2018-11-25T08:45:10.430Z,94750.4
2018-11-25T08:46:12.863Z,94751.4
2018-11-25T08:47:15.285Z,94749.2
2018-11-25T08:48:17.176Z,94751.2
2018-11-25T08:49:19.325Z,94754.6
2018-11-25T08:50:21.749Z,94752.2
2018-11-25T08:51:23.898Z,94754.6
2018-11-25T08:52:26.114Z,94755.2
2018-11-25T08:53:28.279Z,94753.7
2018-11-25T08:54:29.921Z,94752.9
2018-11-25T08:55:32.361Z,94752.1
2018-11-25T08:56:34.520Z,94751.9
2018-11-25T08:57:36.946Z,94750.9
2018-11-25T08:58:39.109Z,94747.1
2018-11-25T08:59:41.544Z,94748.8
2018-11-25T09:00:43.676Z,94748
2018-11-25T09:01:45.826Z,94753
2018-11-25T09:02:48.258Z,94750.7
2018-11-25T09:03:50.404Z,94748.6
2018-11-25T09:04:52.270Z,94746.2
2018-11-25T09:05:54.424Z,94747.9
2018-11-25T09:06:56.600Z,94742.6
2018-11-25T09:07:58.789Z,94743.9
2018-11-25T09:09:00.926Z,94738.5
2018-11-25T09:10:02.796Z,94739.5
2018-11-25T09:11:04.409Z,94741.8
2018-11-25T09:12:05.714Z,94743.4
2018-11-25T09:13:07.598Z,94736.3
2018-11-25T09:14:10.016Z,94733.3
2018-11-25T09:15:12.215Z,94736.2
2018-11-25T09:16:14.648Z,94738.7
2018-11-25T09:17:17.076Z,94738
2018-11-25T09:18:19.241Z,94732.9
2018-11-25T09:19:21.377Z,94732.4
2018-11-25T09:20:23.510Z,94734.5
2018-11-25T09:21:25.369Z,94736.1
2018-11-25T09:22:27.538Z,94734.6
2018-11-25T09:23:29.979Z,94731.8
2018-11-25T09:24:32.418Z,94732.9
2018-11-25T09:25:34.851Z,94729.5
2018-11-25T09:26:37.002Z,94729.2
2018-11-25T09:27:39.162Z,94729.4
2018-11-25T09:28:41.648Z,94731.4
2018-11-25T09:29:43.518Z,94729.4
2018-11-25T09:30:45.392Z,94725.7
2018-11-25T09:31:47.836Z,94723.6
2018-11-25T09:32:50.270Z,94720
2018-11-25T09:33:52.126Z,94719
2018-11-25T09:34:54.001Z,94713.7
2018-11-25T09:35:56.174Z,94718
2018-11-25T09:36:58.327Z,94709.8
2018-11-25T09:38:00.788Z,94713.3
2018-11-25T09:39:02.668Z,94711.7
2018-11-25T09:40:04.830Z,94715.5
2018-11-25T09:41:07.059Z,94715.5
2018-11-25T09:42:09.228Z,94714
2018-11-25T09:43:11.390Z,94710.4
2018-11-25T09:44:14.091Z,94713
2018-11-25T09:45:17.064Z,94709.7
2018-11-25T09:46:19.254Z,94707.8
2018-11-25T09:47:21.680Z,94709
2018-11-25T09:48:23.822Z,94708.1
2018-11-25T09:49:26.249Z,94703.9
2018-11-25T09:50:28.683Z,94704.8
2018-11-25T09:51:30.534Z,94707.5
2018-11-25T09:52:32.116Z,94706
2018-11-25T09:53:33.724Z,94698.8
2018-11-25T09:54:36.167Z,94704.2
2018-11-25T09:55:37.780Z,94693.5
2018-11-25T09:56:39.925Z,94693.7
2018-11-25T09:57:42.371Z,94688.6
2018-11-25T09:58:44.804Z,94689.3
2018-11-25T09:59:46.973Z,94689.1
2018-11-25T10:00:49.132Z,94688.1
2018-11-25T10:01:51.280Z,94686.4
2018-11-25T10:02:53.447Z,94683.9
2018-11-25T10:03:55.328Z,94686.2
2018-11-25T10:04:57.484Z,94686.3
2018-11-25T10:05:59.375Z,94687.3
2018-11-25T10:07:04.064Z,94684.9
2018-11-25T10:08:06.505Z,94681.8
2018-11-25T10:09:08.098Z,94678.8
2018-11-25T10:10:10.538Z,94680.8
2018-11-25T10:11:12.691Z,94677.5
2018-11-25T10:12:15.114Z,94676.3
2018-11-25T10:13:17.914Z,94672.6
2018-11-25T10:14:20.594Z,94669.7
2018-11-25T10:15:23.304Z,94665.8
2018-11-25T10:16:24.836Z,94666.1
2018-11-25T10:17:26.716Z,94664.8
2018-11-25T10:18:28.588Z,94660.2
2018-11-25T10:19:30.747Z,94653.3
2018-11-25T10:20:32.931Z,94655.7
2018-11-25T10:21:35.364Z,94649.2
2018-11-25T10:22:38.200Z,94650
2018-11-25T10:23:40.365Z,94645.3
2018-11-25T10:24:42.518Z,94652.1
2018-11-25T10:25:44.667Z,94647.9
2018-11-25T10:26:47.120Z,94646.7
2018-11-25T10:27:49.279Z,94642.2
2018-11-25T10:28:51.429Z,94642
2018-11-25T10:29:53.600Z,94645.4
2018-11-25T10:30:56.031Z,94639.1
2018-11-25T10:31:58.464Z,94637.8
2018-11-25T10:33:00.886Z,94636.3
2018-11-25T10:34:02.780Z,94631.1
2018-11-25T10:35:05.209Z,94633.4
2018-11-25T10:36:07.345Z,94630.2
2018-11-25T10:37:09.230Z,94623.5
2018-11-25T10:38:11.394Z,94622.1
2018-11-25T10:39:14.464Z,94623.9
2018-11-25T10:40:16.712Z,94624.8
2018-11-25T10:41:18.338Z,94621.1
2018-11-25T10:42:20.762Z,94619.1
2018-11-25T10:43:23.199Z,94617.2
2018-11-25T10:44:25.340Z,94619.1
2018-11-25T10:45:27.492Z,94617.7
2018-11-25T10:46:29.916Z,94616.7
2018-11-25T10:47:32.084Z,94613.8
2018-11-25T10:48:33.967Z,94618.1
2018-11-25T10:49:36.121Z,94615.7
2018-11-25T10:50:37.449Z,94615
2018-11-25T10:51:39.878Z,94615.4
2018-11-25T10:52:42.052Z,94613.3
2018-11-25T10:53:44.199Z,94609.9
2018-11-25T10:54:46.619Z,94614.7
2018-11-25T10:55:48.838Z,94609.9
2018-11-25T10:56:51.049Z,94611.8
2018-11-25T10:57:53.492Z,94611.6
2018-11-25T10:58:55.675Z,94605.3
2018-11-25T10:59:58.096Z,94608.2
2018-11-25T11:01:00.308Z,94610
2018-11-25T11:02:02.746Z,94611.6
2018-11-25T11:03:05.195Z,94602
2018-11-25T11:04:07.681Z,94604.5
2018-11-25T11:05:10.106Z,94602.2
2018-11-25T11:06:12.526Z,94599.8
2018-11-25T11:07:14.678Z,94604
2018-11-25T11:08:16.838Z,94594.2
2018-11-25T11:09:18.995Z,94591.9
2018-11-25T11:10:21.196Z,94593.9
2018-11-25T11:11:23.620Z,94587.6
2018-11-25T11:12:25.779Z,94584.7
2018-11-25T11:13:27.928Z,94581.2
2018-11-25T11:14:30.349Z,94580.5
2018-11-25T11:15:32.773Z,94577.9
2018-11-25T11:16:34.926Z,94573.9
2018-11-25T11:17:36.814Z,94571.3
2018-11-25T11:18:40.036Z,94570.2
2018-11-25T11:19:41.905Z,94566.5
2018-11-25T11:20:44.060Z,94566.6
2018-11-25T11:21:46.251Z,94563.4
2018-11-25T11:22:48.692Z,94561.3
2018-11-25T11:23:50.553Z,94558
2018-11-25T11:24:52.987Z,94552.5
2018-11-25T11:25:55.419Z,94552
2018-11-25T11:26:57.588Z,94554.9
2018-11-25T11:28:00.028Z,94549.8
2018-11-25T11:29:01.930Z,94549.6
2018-11-25T11:30:04.106Z,94545.5
2018-11-25T11:31:13.167Z,94540.5
2018-11-25T11:32:12.119Z,94538.3
2018-11-25T11:33:14.546Z,94536.1
2018-11-25T11:34:16.715Z,94533
2018-11-25T11:35:18.875Z,94533.6
2018-11-25T11:36:21.372Z,94529.8
2018-11-25T11:37:23.548Z,94532.7
2018-11-25T11:38:25.726Z,94522
2018-11-25T11:39:27.859Z,94522.7
2018-11-25T11:40:30.282Z,94519
2018-11-25T11:41:32.500Z,94516.1
2018-11-25T11:42:34.387Z,94517.3
2018-11-25T11:43:36.824Z,94513.7
2018-11-25T11:44:38.699Z,94511.7
2018-11-25T11:45:41.128Z,94510.3
2018-11-25T11:46:43.275Z,94511.3
2018-11-25T11:47:44.900Z,94511
2018-11-25T11:48:47.074Z,94508.8
2018-11-25T11:49:49.512Z,94511.2
2018-11-25T11:50:51.373Z,94506.5
2018-11-25T11:51:53.807Z,94501.8
2018-11-25T11:52:55.970Z,94499.5
2018-11-25T11:53:57.889Z,94499.5
2018-11-25T11:55:00.058Z,94495.2
2018-11-25T11:56:01.961Z,94490.1
2018-11-25T11:57:04.389Z,94490.3
2018-11-25T11:58:06.291Z,94486.2
2018-11-25T11:59:07.645Z,94485.6
2018-11-25T12:00:11.544Z,94482.2
2018-11-25T12:01:14.389Z,94481
2018-11-25T12:02:16.130Z,94482.1
2018-11-25T12:04:24.047Z,94466.6
2018-11-25T12:05:25.988Z,94468.1
2018-11-25T12:06:28.157Z,94472.5
2018-11-25T12:07:30.338Z,94466.4
2018-11-25T12:08:32.770Z,94462.3
2018-11-25T12:09:34.899Z,94463.7
2018-11-25T12:10:37.058Z,94462.6
2018-11-25T12:11:39.498Z,94459.8
2018-11-25T12:12:41.932Z,94461.5
2018-11-25T12:13:44.105Z,94456.2
2018-11-25T12:14:46.274Z,94456.3
2018-11-25T12:15:52.905Z,94453.8
2018-11-25T12:16:55.341Z,94452.7
2018-11-25T12:17:57.199Z,94451.3
2018-11-25T12:18:59.629Z,94450.7
2018-11-25T12:20:01.815Z,94450.6
2018-11-25T12:21:04.278Z,94451.7
2018-11-25T12:22:06.715Z,94447
2018-11-25T12:23:08.967Z,94447.3
2018-11-25T12:24:10.861Z,94445.8
2018-11-25T12:25:13.292Z,94446.8
2018-11-25T12:26:15.457Z,94440.6
2018-11-25T12:27:17.604Z,94448.8
2018-11-25T12:28:19.741Z,94445.5
2018-11-25T12:29:21.905Z,94443.9
2018-11-25T12:30:23.788Z,94447.8
2018-11-25T12:31:25.952Z,94443.1
2018-11-25T12:32:28.109Z,94437.5
2018-11-25T12:33:30.263Z,94437.4
2018-11-25T12:34:32.153Z,94438
2018-11-25T12:35:34.590Z,94438.8
2018-11-25T12:36:36.458Z,94438.2
2018-11-25T12:37:38.607Z,94437.8
2018-11-25T12:38:40.797Z,94435.5
2018-11-25T12:39:42.993Z,94433.1
2018-11-25T12:40:45.626Z,94430.7