createdAt,value
2019-02-12T00:02:04.467Z,13.83
2019-02-12T00:07:02.661Z,15.73
2019-02-12T00:11:58.644Z,13.03
2019-02-12T00:16:54.558Z,11.70
2019-02-12T00:21:50.442Z,12.13
2019-02-12T00:26:46.406Z,10.90
2019-02-12T00:31:42.243Z,11.13
2019-02-12T00:36:42.914Z,11.17
2019-02-12T00:41:43.123Z,14.30
2019-02-12T00:46:44.785Z,12.50
2019-02-12T00:51:40.824Z,13.27
2019-02-12T00:56:36.656Z,12.87
2019-02-12T01:01:38.760Z,11.40
2019-02-12T01:06:34.593Z,14.90
2019-02-12T01:11:37.951Z,14.33
2019-02-12T01:16:34.082Z,12.57
2019-02-12T01:21:32.995Z,12.07
2019-02-12T01:26:28.801Z,12.90
2019-02-12T01:31:26.861Z,11.30
2019-02-12T01:36:23.092Z,10.93
2019-02-12T01:41:18.972Z,13.17
2019-02-12T01:46:14.922Z,13.37
2019-02-12T01:51:11.003Z,11.47
2019-02-12T01:56:06.914Z,15.87
2019-02-12T02:01:02.914Z,10.33
2019-02-12T02:05:58.814Z,12.37
2019-02-12T02:10:56.873Z,9.97
2019-02-12T02:15:52.793Z,11.60
2019-02-12T02:20:48.854Z,11.97
2019-02-12T02:25:44.795Z,12.63
2019-02-12T02:30:47.853Z,12.30
2019-02-12T02:35:43.581Z,12.53
2019-02-12T02:40:39.697Z,13.00
2019-02-12T02:45:35.833Z,10.80
2019-02-12T02:50:31.959Z,9.17
2019-02-12T02:55:29.008Z,11.13
2019-02-12T03:00:24.864Z,11.60
2019-02-12T03:05:21.035Z,11.93
2019-02-12T03:10:18.019Z,13.23
2019-02-12T03:15:16.003Z,13.77
2019-02-12T03:20:12.777Z,12.67
2019-02-12T03:25:09.289Z,12.50
2019-02-12T03:30:06.616Z,16.53
2019-02-12T03:35:02.563Z,14.63
2019-02-12T03:39:58.371Z,11.73
2019-02-12T03:44:54.391Z,16.73
2019-02-12T03:49:52.618Z,13.80
2019-02-12T03:54:48.719Z,11.20
2019-02-12T03:59:44.890Z,13.30
2019-02-12T04:04:40.961Z,14.07
2019-02-12T04:09:37.126Z,13.93
2019-02-12T04:14:32.942Z,16.37
2019-02-12T04:19:28.778Z,12.03
2019-02-12T04:24:24.681Z,13.10
2019-02-12T04:29:20.663Z,11.03
2019-02-12T04:34:16.591Z,13.53
2019-02-12T04:39:12.559Z,14.10
2019-02-12T04:44:08.464Z,10.60
2019-02-12T04:49:04.432Z,13.20
2019-02-12T04:54:02.641Z,11.43
2019-02-12T04:58:58.601Z,13.33
2019-02-12T05:10:41.141Z,10.17
2019-02-12T05:15:37.069Z,11.63
2019-02-12T05:20:36.017Z,12.27
2019-02-12T05:37:36.687Z,10.80
2019-02-12T05:43:31.189Z,11.10
2019-02-12T05:54:31.774Z,12.93
2019-02-12T05:59:36.738Z,14.00
2019-02-12T06:04:32.676Z,11.50
2019-02-12T06:15:30.620Z,14.43
2019-02-12T06:20:26.572Z,11.00
2019-02-12T06:25:22.514Z,12.17
2019-02-12T06:30:36.359Z,11.37
2019-02-12T06:35:34.954Z,14.90
2019-02-12T06:40:30.915Z,10.70
2019-02-12T06:45:35.925Z,10.03
2019-02-12T06:50:31.786Z,11.37
2019-02-12T06:55:27.727Z,10.53
2019-02-12T07:00:23.629Z,11.90
2019-02-12T07:05:19.581Z,12.53
2019-02-12T07:10:26.131Z,13.20
2019-02-12T07:15:40.159Z,12.93
2019-02-12T07:21:20.562Z,11.50
2019-02-12T07:27:24.048Z,10.77
2019-02-12T07:32:47.467Z,10.27
2019-02-12T07:38:41.087Z,10.83
2019-02-12T07:44:40.265Z,12.37
2019-02-12T07:50:26.536Z,11.30
2019-02-12T07:56:25.674Z,11.90
2019-02-12T08:02:13.505Z,10.43
2019-02-12T08:07:49.000Z,11.57
2019-02-12T08:13:34.365Z,12.00
2019-02-12T08:19:32.443Z,10.70
2019-02-12T08:25:21.066Z,11.83
2019-02-12T08:31:08.641Z,7.00
2019-02-12T08:36:50.001Z,8.60
2019-02-12T08:42:47.494Z,9.67
2019-02-12T08:48:45.768Z,12.03
2019-02-12T08:54:40.353Z,7.93
2019-02-12T09:00:21.951Z,6.80
2019-02-12T09:06:24.058Z,6.63
2019-02-12T09:12:46.903Z,5.67
2019-02-12T09:18:27.840Z,6.80
2019-02-12T09:24:43.031Z,5.27
2019-02-12T09:30:29.755Z,8.83
2019-02-12T09:36:15.524Z,6.40
2019-02-12T09:42:20.959Z,6.00
2019-02-12T09:48:17.324Z,5.77
2019-02-12T09:54:23.297Z,5.13
2019-02-12T10:00:10.054Z,7.43
2019-02-12T10:05:58.384Z,5.33
2019-02-12T10:11:35.286Z,11.73
2019-02-12T10:17:04.057Z,8.03
2019-02-12T10:22:54.507Z,6.80
2019-02-12T10:29:09.832Z,7.93
2019-02-12T10:34:05.777Z,9.07
2019-02-12T10:39:03.707Z,6.20
2019-02-12T10:43:59.361Z,5.07
2019-02-12T10:48:57.006Z,5.87
2019-02-12T10:53:53.038Z,7.17
2019-02-12T10:58:50.064Z,3.63
2019-02-12T11:03:47.138Z,6.13
2019-02-12T11:08:45.085Z,7.00
2019-02-12T11:13:41.029Z,5.07
2019-02-12T11:18:38.756Z,8.90
2019-02-12T11:23:37.919Z,4.40
2019-02-12T11:28:35.735Z,9.60
2019-02-12T11:33:31.684Z,5.07
2019-02-12T11:38:27.668Z,4.40
2019-02-12T11:43:23.688Z,6.40
2019-02-12T11:48:19.521Z,5.73
2019-02-12T11:53:15.477Z,8.90
2019-02-12T11:58:11.295Z,5.70
2019-02-12T12:03:07.355Z,6.97
2019-02-12T12:08:03.320Z,7.43
2019-02-12T12:13:01.000Z,6.37
2019-02-12T12:17:57.045Z,4.07
2019-02-12T12:22:53.059Z,6.30
2019-02-12T12:27:49.244Z,4.60
2019-02-12T12:32:45.066Z,5.90
2019-02-12T12:37:40.914Z,5.13
2019-02-12T12:42:37.094Z,4.60
2019-02-12T12:47:33.038Z,5.43
2019-02-12T12:52:28.932Z,4.43
2019-02-12T12:57:24.847Z,5.77
2019-02-12T13:02:20.896Z,4.83
2019-02-12T13:07:16.854Z,4.83
2019-02-12T13:12:12.759Z,4.53
2019-02-12T13:17:08.704Z,3.97
2019-02-12T13:22:04.538Z,5.03
2019-02-12T13:27:00.491Z,3.97
2019-02-12T13:31:56.358Z,4.87
2019-02-12T13:36:52.432Z,3.20
2019-02-12T13:41:48.303Z,3.63
2019-02-12T13:46:44.260Z,5.40
2019-02-12T13:51:40.106Z,2.70
2019-02-12T13:56:37.864Z,2.30
2019-02-12T14:01:33.823Z,4.87
2019-02-12T14:06:29.802Z,2.53
2019-02-12T14:11:25.605Z,4.10
2019-02-12T14:16:25.487Z,2.70
2019-02-12T14:21:21.353Z,3.60
2019-02-12T14:26:17.379Z,5.73
2019-02-12T14:31:13.282Z,2.37
2019-02-12T14:36:09.181Z,3.30
2019-02-12T14:41:04.997Z,4.80
2019-02-12T14:46:00.864Z,4.20
2019-02-12T14:50:57.064Z,4.03
2019-02-12T14:55:53.022Z,3.07
2019-02-12T15:00:48.938Z,3.73
2019-02-12T15:05:45.007Z,4.60
2019-02-12T15:10:41.767Z,5.43
2019-02-12T15:15:37.903Z,3.30
2019-02-12T15:20:34.133Z,3.27
2019-02-12T15:25:41.799Z,4.03
2019-02-12T15:30:48.959Z,1.40
2019-02-12T15:35:59.401Z,1.20
2019-02-12T15:46:20.562Z,4.27
2019-02-12T15:51:26.587Z,3.63
2019-02-12T15:56:25.350Z,3.00
2019-02-12T16:01:24.281Z,2.83
2019-02-12T16:06:40.179Z,2.90
2019-02-12T16:12:02.008Z,7.00
2019-02-12T16:17:20.479Z,1.90
2019-02-12T16:23:10.736Z,3.03
2019-02-12T16:28:16.148Z,3.47
2019-02-12T16:33:50.259Z,3.17
2019-02-12T16:38:55.758Z,2.70
2019-02-12T16:43:50.829Z,2.73
2019-02-12T16:48:49.744Z,2.30
2019-02-12T16:53:53.764Z,4.43
2019-02-12T16:59:06.682Z,2.67
2019-02-12T17:04:13.796Z,6.87
2019-02-12T17:09:10.528Z,7.23
2019-02-12T17:14:39.720Z,9.27
2019-02-12T17:19:48.938Z,3.70
2019-02-12T17:31:13.545Z,6.10
2019-02-12T17:36:11.435Z,4.10
2019-02-12T17:47:46.154Z,6.13
2019-02-12T18:23:39.678Z,8.47
2019-02-12T18:52:52.939Z,6.47
2019-02-12T18:58:37.041Z,11.70
2019-02-12T19:55:33.950Z,12.27
2019-02-12T20:01:08.370Z,11.00
2019-02-12T20:11:46.463Z,8.70
2019-02-12T20:16:45.798Z,11.43
2019-02-12T20:34:34.663Z,11.37
2019-02-12T20:40:21.243Z,10.13
2019-02-12T20:45:17.492Z,7.70
2019-02-12T20:50:14.515Z,6.83
2019-02-12T20:55:11.007Z,9.53
2019-02-12T21:00:23.562Z,7.50
2019-02-12T21:05:22.474Z,8.43
2019-02-12T21:10:44.717Z,7.60
2019-02-12T21:15:58.612Z,5.63
2019-02-12T21:21:14.153Z,6.87
2019-02-12T21:26:26.075Z,7.53
2019-02-12T21:31:41.330Z,8.53
2019-02-12T21:37:42.547Z,8.90
2019-02-12T21:43:05.228Z,7.80
2019-02-12T21:48:21.571Z,8.23
2019-02-12T21:59:58.503Z,7.93
2019-02-12T22:05:43.642Z,6.30
2019-02-12T22:11:24.381Z,8.77
2019-02-12T22:16:36.126Z,5.80
2019-02-12T22:22:06.425Z,5.37
2019-02-12T22:27:06.321Z,7.13
2019-02-12T22:32:02.157Z,5.33
2019-02-12T22:36:58.051Z,8.37
2019-02-12T22:42:03.533Z,5.97
2019-02-12T22:47:56.143Z,6.23
2019-02-12T22:52:57.925Z,9.20
2019-02-12T22:58:04.661Z,8.60
2019-02-12T23:03:14.182Z,9.23
2019-02-12T23:13:43.091Z,5.97
2019-02-12T23:19:26.995Z,8.67
2019-02-12T23:24:48.068Z,8.17
2019-02-12T23:30:01.826Z,7.13
2019-02-12T23:35:26.763Z,10.67
2019-02-12T23:40:34.676Z,5.80
2019-02-12T23:45:37.606Z,5.80
2019-02-12T23:50:54.884Z,6.47
2019-02-12T23:56:03.577Z,6.03
