createdAt,value
2023-02-12T00:01:53.892Z,99.90
2023-02-12T00:04:23.090Z,99.90
2023-02-12T00:06:52.220Z,99.90
2023-02-12T00:09:21.310Z,99.90
2023-02-12T00:11:50.441Z,99.90
2023-02-12T00:14:20.345Z,99.90
2023-02-12T00:16:49.435Z,99.90
2023-02-12T00:19:18.569Z,99.90
2023-02-12T00:21:47.680Z,99.90
2023-02-12T00:24:16.782Z,99.90
2023-02-12T00:26:45.990Z,99.90
2023-02-12T00:29:15.716Z,99.90
2023-02-12T00:31:44.827Z,99.90
2023-02-12T00:34:14.132Z,99.90
2023-02-12T00:36:43.311Z,99.90
2023-02-12T00:39:13.710Z,99.90
2023-02-12T00:41:42.921Z,99.90
2023-02-12T00:44:12.036Z,99.90
2023-02-12T00:46:41.334Z,99.90
2023-02-12T00:49:10.429Z,99.90
2023-02-12T00:51:39.534Z,99.90
2023-02-12T00:54:08.780Z,99.90
2023-02-12T00:56:37.945Z,99.90
2023-02-12T00:59:07.072Z,99.90
2023-02-12T01:01:37.162Z,99.90
2023-02-12T01:04:06.523Z,99.90
2023-02-12T01:06:38.221Z,99.90
2023-02-12T01:09:07.404Z,99.90
2023-02-12T01:11:36.660Z,99.90
2023-02-12T01:14:09.238Z,99.90
2023-02-12T01:16:38.671Z,99.90
2023-02-12T01:19:08.148Z,99.90
2023-02-12T01:21:37.542Z,99.90
2023-02-12T01:24:07.262Z,99.90
2023-02-12T01:26:42.178Z,99.90
2023-02-12T01:29:16.749Z,99.90
2023-02-12T01:31:45.989Z,99.90
2023-02-12T01:34:16.085Z,99.90
2023-02-12T01:36:45.609Z,99.90
2023-02-12T01:39:16.256Z,99.90
2023-02-12T01:41:47.147Z,99.90
2023-02-12T01:44:27.195Z,99.90
2023-02-12T01:47:05.429Z,99.90
2023-02-12T01:49:42.917Z,99.90
2023-02-12T01:52:33.263Z,99.90
2023-02-12T01:55:08.880Z,99.90
2023-02-12T01:57:43.660Z,99.90
2023-02-12T02:00:24.554Z,99.90
2023-02-12T02:02:58.815Z,99.60
2023-02-12T02:05:56.867Z,99.60
2023-02-12T02:08:26.517Z,99.60
2023-02-12T02:10:55.609Z,99.50
2023-02-12T02:13:42.974Z,99.30
2023-02-12T02:16:26.680Z,99.30
2023-02-12T02:19:23.794Z,99.00
2023-02-12T02:22:47.472Z,98.90
2023-02-12T02:25:47.371Z,98.70
2023-02-12T02:28:48.339Z,98.60
2023-02-12T02:31:28.523Z,98.60
2023-02-12T02:34:21.520Z,98.40
2023-02-12T02:37:21.140Z,98.30
2023-02-12T02:40:41.485Z,98.30
2023-02-12T02:43:24.932Z,98.10
2023-02-12T02:46:09.966Z,98.00
2023-02-12T02:48:54.879Z,97.90
2023-02-12T02:51:42.408Z,97.80
2023-02-12T02:54:31.788Z,97.70
2023-02-12T02:57:16.588Z,98.10
2023-02-12T03:00:14.748Z,97.50
2023-02-12T03:02:52.181Z,96.90
2023-02-12T03:05:36.686Z,96.60
2023-02-12T03:08:26.157Z,96.30
2023-02-12T03:11:16.057Z,96.30
2023-02-12T03:13:53.465Z,96.10
2023-02-12T03:16:36.369Z,96.00
2023-02-12T03:19:21.560Z,96.00
2023-02-12T03:22:10.457Z,96.10
2023-02-12T03:24:51.440Z,95.80
2023-02-12T03:27:40.387Z,95.50
2023-02-12T03:30:11.965Z,95.40
2023-02-12T03:33:05.111Z,95.10
2023-02-12T03:35:44.152Z,94.90
2023-02-12T03:38:55.032Z,94.90
2023-02-12T03:41:41.259Z,94.80
2023-02-12T03:44:29.584Z,94.50
2023-02-12T03:47:51.744Z,94.50
2023-02-12T03:51:00.407Z,94.40
2023-02-12T03:53:32.168Z,94.30
2023-02-12T03:56:35.148Z,93.90
2023-02-12T03:59:06.938Z,93.90
2023-02-12T04:01:38.226Z,93.60
2023-02-12T04:04:10.869Z,93.40
2023-02-12T04:06:41.148Z,92.60
2023-02-12T04:09:13.792Z,92.70
2023-02-12T04:12:10.532Z,92.40
2023-02-12T04:15:36.564Z,92.50
2023-02-12T04:18:39.340Z,92.10
2023-02-12T04:21:37.441Z,91.90
2023-02-12T04:24:17.802Z,92.00
2023-02-12T04:27:26.307Z,93.10
2023-02-12T04:30:21.224Z,91.60
2023-02-12T04:33:01.412Z,91.60
2023-02-12T04:35:39.754Z,90.90
2023-02-12T04:38:20.411Z,90.60
2023-02-12T04:40:51.430Z,90.20
2023-02-12T04:43:34.730Z,90.10
2023-02-12T04:46:10.637Z,90.00
2023-02-12T04:48:59.788Z,89.90
2023-02-12T04:51:29.415Z,89.00
2023-02-12T04:53:58.482Z,89.30
2023-02-12T04:56:27.623Z,87.00
2023-02-12T04:58:58.748Z,86.00
2023-02-12T05:01:30.305Z,86.20
2023-02-12T05:04:00.390Z,85.40
2023-02-12T05:06:31.380Z,85.20
2023-02-12T05:09:00.485Z,85.20
2023-02-12T05:11:29.784Z,85.00
2023-02-12T05:13:59.346Z,84.70
2023-02-12T05:16:28.594Z,84.50
2023-02-12T05:18:58.034Z,85.00
2023-02-12T05:21:27.905Z,83.60
2023-02-12T05:23:57.021Z,84.10
2023-02-12T05:26:26.156Z,83.40
2023-02-12T05:28:55.216Z,83.50
2023-02-12T05:31:24.732Z,83.00
2023-02-12T05:33:55.152Z,82.60
2023-02-12T05:36:26.820Z,82.10
2023-02-12T05:39:01.256Z,81.40
2023-02-12T05:41:35.707Z,80.70
2023-02-12T05:44:07.536Z,80.70
2023-02-12T05:46:36.733Z,80.50
2023-02-12T05:49:06.222Z,79.60
2023-02-12T05:51:35.378Z,80.50
2023-02-12T05:54:07.659Z,80.20
2023-02-12T05:56:44.808Z,80.40
2023-02-12T05:59:21.994Z,80.90
2023-02-12T06:01:53.829Z,81.30
2023-02-12T06:04:29.454Z,80.70
2023-02-12T06:06:59.206Z,79.70
2023-02-12T06:09:29.100Z,79.20
2023-02-12T06:11:58.300Z,79.20
2023-02-12T06:14:28.004Z,78.90
2023-02-12T06:16:58.259Z,78.00
2023-02-12T06:19:27.583Z,77.90
2023-02-12T06:21:56.634Z,78.60
2023-02-12T06:24:25.747Z,78.10
2023-02-12T06:26:55.044Z,77.30
2023-02-12T06:29:24.597Z,75.60
2023-02-12T06:31:53.879Z,75.80
2023-02-12T06:34:23.053Z,76.60
2023-02-12T06:36:52.158Z,75.40
2023-02-12T06:39:21.275Z,75.10
2023-02-12T06:41:50.490Z,74.50
2023-02-12T06:44:19.618Z,74.60
2023-02-12T06:46:48.905Z,74.40
2023-02-12T06:49:18.058Z,74.40
2023-02-12T06:51:47.163Z,74.30
2023-02-12T06:54:19.060Z,74.40
2023-02-12T06:56:48.234Z,74.60
2023-02-12T06:59:19.043Z,73.60
2023-02-12T07:01:48.328Z,74.10
2023-02-12T07:04:17.537Z,72.70
2023-02-12T07:06:46.760Z,72.20
2023-02-12T07:09:15.950Z,71.70
2023-02-12T07:11:45.076Z,71.50
2023-02-12T07:14:18.573Z,71.50
2023-02-12T07:16:47.800Z,71.10
2023-02-12T07:19:17.504Z,71.20
2023-02-12T07:21:46.844Z,71.50
2023-02-12T07:24:19.170Z,71.30
2023-02-12T07:26:48.490Z,71.10
2023-02-12T07:29:18.213Z,70.90
2023-02-12T07:31:47.505Z,71.10
2023-02-12T07:34:16.755Z,70.70
2023-02-12T07:36:45.867Z,70.20
2023-02-12T07:39:15.255Z,70.00
2023-02-12T07:41:44.362Z,70.10
2023-02-12T07:44:14.788Z,70.20
2023-02-12T07:46:49.874Z,70.10
2023-02-12T07:49:23.864Z,70.10
2023-02-12T07:51:53.961Z,69.80
2023-02-12T07:54:23.058Z,70.30
2023-02-12T07:56:53.182Z,69.70
2023-02-12T07:59:22.442Z,69.80
2023-02-12T08:01:54.422Z,70.40
2023-02-12T08:04:26.919Z,69.40
2023-02-12T08:06:59.305Z,69.20
2023-02-12T08:09:31.902Z,69.30
2023-02-12T08:12:01.100Z,68.80
2023-02-12T08:14:30.543Z,68.10
2023-02-12T08:16:59.659Z,67.20
2023-02-12T08:19:28.852Z,67.40
2023-02-12T08:21:59.562Z,67.70
2023-02-12T08:24:28.754Z,67.60
2023-02-12T08:26:58.570Z,67.50
2023-02-12T08:29:31.589Z,67.70
2023-02-12T08:32:03.853Z,66.80
2023-02-12T08:34:36.512Z,66.80
2023-02-12T08:37:08.356Z,66.80
2023-02-12T08:39:37.604Z,66.80
2023-02-12T08:42:06.950Z,66.80
2023-02-12T08:44:36.537Z,66.40
2023-02-12T08:47:07.689Z,66.10
2023-02-12T08:49:37.337Z,65.80
2023-02-12T08:52:06.688Z,65.80
2023-02-12T08:54:35.946Z,65.90
2023-02-12T08:57:05.795Z,66.20
2023-02-12T08:59:35.168Z,66.10
2023-02-12T09:02:09.574Z,66.40
2023-02-12T09:04:38.960Z,66.30
2023-02-12T09:07:10.727Z,66.40
2023-02-12T09:09:40.165Z,66.70
2023-02-12T09:12:09.450Z,66.70
2023-02-12T09:14:38.764Z,66.70
2023-02-12T09:17:08.089Z,67.50
2023-02-12T09:19:37.933Z,67.10
2023-02-12T09:22:07.655Z,66.60
2023-02-12T09:24:39.808Z,66.30
2023-02-12T09:27:09.104Z,65.90
2023-02-12T09:29:38.531Z,65.00
2023-02-12T09:32:07.898Z,64.70
2023-02-12T09:34:39.036Z,64.80
2023-02-12T09:37:08.243Z,65.50
2023-02-12T09:39:37.612Z,64.60
2023-02-12T09:43:07.240Z,64.60
2023-02-12T09:46:02.065Z,64.90
2023-02-12T09:49:03.375Z,66.10
2023-02-12T09:51:33.894Z,66.30
2023-02-12T09:54:38.454Z,65.30
2023-02-12T09:57:26.466Z,65.10
2023-02-12T10:00:07.984Z,64.20
2023-02-12T10:02:42.693Z,63.70
2023-02-12T10:05:28.095Z,63.80
2023-02-12T10:08:41.059Z,64.40
2023-02-12T10:11:38.039Z,63.40
2023-02-12T10:14:28.835Z,64.10
2023-02-12T10:17:43.568Z,64.10
2023-02-12T10:20:24.451Z,64.40
2023-02-12T10:23:11.486Z,63.80
2023-02-12T10:26:12.695Z,63.50
2023-02-12T10:28:44.231Z,63.80
2023-02-12T10:31:36.333Z,64.40
2023-02-12T10:34:32.031Z,64.70
2023-02-12T10:37:11.171Z,65.30
2023-02-12T10:39:50.089Z,65.70
2023-02-12T10:42:40.681Z,65.00
2023-02-12T10:45:22.834Z,65.50
2023-02-12T10:48:11.384Z,65.60
2023-02-12T10:50:49.778Z,65.80
2023-02-12T10:53:49.519Z,66.30
2023-02-12T10:56:25.607Z,66.60
2023-02-12T10:59:03.546Z,66.70
2023-02-12T11:01:43.041Z,67.00
2023-02-12T11:04:36.074Z,67.00
2023-02-12T11:07:13.458Z,67.40
2023-02-12T11:09:48.511Z,68.00
2023-02-12T11:12:49.358Z,68.10
2023-02-12T11:15:23.428Z,68.10
2023-02-12T11:18:05.482Z,68.20
2023-02-12T11:21:03.461Z,68.10
2023-02-12T11:23:44.518Z,68.50
2023-02-12T11:26:22.537Z,68.70
2023-02-12T11:29:03.344Z,68.60
2023-02-12T11:31:37.824Z,69.30
2023-02-12T11:34:23.195Z,69.00
2023-02-12T11:36:55.617Z,69.30
2023-02-12T11:39:39.618Z,69.80
2023-02-12T11:42:26.303Z,69.40
2023-02-12T11:45:01.056Z,69.80
2023-02-12T11:47:35.487Z,70.10
2023-02-12T11:50:34.452Z,70.00
2023-02-12T11:53:10.790Z,70.40
2023-02-12T11:55:42.730Z,70.30
2023-02-12T11:58:23.814Z,70.60
2023-02-12T12:01:10.750Z,70.70
2023-02-12T12:04:05.735Z,71.10
2023-02-12T12:06:51.750Z,71.20
2023-02-12T12:10:05.688Z,71.60
2023-02-12T12:12:44.478Z,71.60
2023-02-12T12:15:55.190Z,72.00
2023-02-12T12:19:19.259Z,72.10
2023-02-12T12:22:04.374Z,72.40
2023-02-12T12:24:46.476Z,72.90
2023-02-12T12:27:43.466Z,72.90
2023-02-12T12:30:39.935Z,73.00
2023-02-12T12:33:34.617Z,73.20
2023-02-12T12:36:27.296Z,73.40
2023-02-12T12:39:05.385Z,73.60
2023-02-12T12:41:55.175Z,74.00
2023-02-12T12:45:07.099Z,73.90
2023-02-12T12:48:19.172Z,74.40
2023-02-12T12:51:14.608Z,74.50
2023-02-12T12:54:18.804Z,74.60
2023-02-12T12:57:02.508Z,75.30
2023-02-12T13:00:23.215Z,74.90
2023-02-12T13:03:26.376Z,74.90
2023-02-12T13:06:42.130Z,75.40
2023-02-12T13:09:45.692Z,75.70
2023-02-12T13:13:01.918Z,75.70
2023-02-12T13:15:41.464Z,75.60
2023-02-12T13:18:22.549Z,76.00
2023-02-12T13:21:37.515Z,75.90
2023-02-12T13:24:18.959Z,76.10
2023-02-12T13:26:58.780Z,76.40
2023-02-12T13:29:47.771Z,76.50
2023-02-12T13:32:47.303Z,76.30
2023-02-12T13:35:30.707Z,76.20
2023-02-12T13:38:02.080Z,76.10
2023-02-12T13:40:33.221Z,76.20
2023-02-12T13:43:39.833Z,76.40
2023-02-12T13:46:48.300Z,76.30
2023-02-12T13:49:30.088Z,76.40
2023-02-12T13:52:31.270Z,76.10
2023-02-12T13:55:40.701Z,76.60
2023-02-12T13:58:41.233Z,76.50
2023-02-12T14:01:15.793Z,76.70
2023-02-12T14:03:45.803Z,76.50
2023-02-12T14:06:25.973Z,76.80
2023-02-12T14:09:12.166Z,77.30
2023-02-12T14:11:55.227Z,77.10
2023-02-12T14:14:43.707Z,77.70
2023-02-12T14:17:31.817Z,78.10
2023-02-12T14:20:22.427Z,77.60
2023-02-12T14:22:51.566Z,77.50
2023-02-12T14:25:26.571Z,78.00
2023-02-12T14:28:15.217Z,77.90
2023-02-12T14:30:44.424Z,78.00
2023-02-12T14:33:26.148Z,78.10
2023-02-12T14:36:43.741Z,78.30
2023-02-12T14:39:22.002Z,78.20
2023-02-12T14:42:11.647Z,78.30
2023-02-12T14:45:00.777Z,78.50
2023-02-12T14:47:33.028Z,78.70
2023-02-12T14:50:23.946Z,79.00
2023-02-12T14:53:18.002Z,79.00
2023-02-12T14:55:49.532Z,79.00
2023-02-12T14:58:25.390Z,79.50
2023-02-12T15:00:58.939Z,79.40
2023-02-12T15:03:59.231Z,79.40
2023-02-12T15:06:49.483Z,79.80
2023-02-12T15:09:37.507Z,79.80
2023-02-12T15:12:53.180Z,79.80
2023-02-12T15:15:55.763Z,80.00
2023-02-12T15:18:47.629Z,80.30
2023-02-12T15:21:26.666Z,81.10
2023-02-12T15:24:22.653Z,80.90
2023-02-12T15:26:56.572Z,81.10
2023-02-12T15:29:49.523Z,81.70
2023-02-12T15:32:28.670Z,82.00
2023-02-12T15:34:59.112Z,82.20
2023-02-12T15:37:33.461Z,81.30
2023-02-12T15:40:09.702Z,81.60
2023-02-12T15:42:42.618Z,81.50
2023-02-12T15:45:17.549Z,82.00
2023-02-12T15:47:58.733Z,81.50
2023-02-12T15:50:29.475Z,81.70
2023-02-12T15:52:59.426Z,82.50
2023-02-12T15:55:34.445Z,82.30
2023-02-12T15:58:04.376Z,83.10
2023-02-12T16:00:48.645Z,83.70
2023-02-12T16:03:42.433Z,83.50
2023-02-12T16:06:17.808Z,83.40
2023-02-12T16:09:05.077Z,84.00
2023-02-12T16:11:36.839Z,84.30
2023-02-12T16:14:24.097Z,84.50
2023-02-12T16:16:58.291Z,85.20
2023-02-12T16:19:30.191Z,85.60
2023-02-12T16:22:04.166Z,85.60
2023-02-12T16:24:40.549Z,85.80
2023-02-12T16:27:35.579Z,86.70
2023-02-12T16:30:24.721Z,85.60
2023-02-12T16:32:54.534Z,86.30
2023-02-12T16:35:35.414Z,87.10
2023-02-12T16:38:46.030Z,86.60
2023-02-12T16:42:07.328Z,86.40
2023-02-12T16:44:36.522Z,87.10
2023-02-12T16:47:05.999Z,88.00
2023-02-12T16:49:35.414Z,88.30
2023-02-12T16:52:39.857Z,88.30
2023-02-12T16:55:18.629Z,87.60
2023-02-12T16:57:47.868Z,88.00
2023-02-12T17:00:19.388Z,88.70
2023-02-12T17:02:48.602Z,89.40
2023-02-12T17:05:19.433Z,88.60
2023-02-12T17:07:48.583Z,88.70
2023-02-12T17:10:18.962Z,88.70
2023-02-12T17:12:53.793Z,89.00
2023-02-12T17:15:35.375Z,89.00
2023-02-12T17:18:04.628Z,89.80
2023-02-12T17:20:33.759Z,89.30
2023-02-12T17:23:02.958Z,89.50
2023-02-12T17:25:33.178Z,90.10
2023-02-12T17:28:02.647Z,90.10
2023-02-12T17:30:33.335Z,90.00
2023-02-12T17:33:03.409Z,90.30
2023-02-12T17:35:32.955Z,90.50
2023-02-12T17:38:02.404Z,90.30
2023-02-12T17:40:31.782Z,90.60
2023-02-12T17:43:00.986Z,90.50
2023-02-12T17:45:30.314Z,90.60
2023-02-12T17:48:00.146Z,90.60
2023-02-12T17:50:29.394Z,90.70
2023-02-12T17:52:58.591Z,91.00
2023-02-12T17:55:27.756Z,90.80
2023-02-12T17:57:58.063Z,91.00
2023-02-12T18:00:27.405Z,91.10
2023-02-12T18:02:56.584Z,91.10
2023-02-12T18:05:25.833Z,91.20
2023-02-12T18:07:55.436Z,91.50
2023-02-12T18:10:24.634Z,91.50
2023-02-12T18:12:53.833Z,91.80
2023-02-12T18:15:23.047Z,91.60
2023-02-12T18:17:52.273Z,91.90
2023-02-12T18:20:22.097Z,91.80
2023-02-12T18:22:51.267Z,92.10
2023-02-12T18:25:20.628Z,92.00
2023-02-12T18:27:49.862Z,92.30
2023-02-12T18:30:19.623Z,92.50
2023-02-12T18:32:49.467Z,92.70
2023-02-12T18:35:20.182Z,92.40
2023-02-12T18:37:49.263Z,92.50
2023-02-12T18:40:18.537Z,92.70
2023-02-12T18:42:47.748Z,92.90
2023-02-12T18:45:16.902Z,92.70
2023-02-12T18:47:46.176Z,92.90
2023-02-12T18:50:15.567Z,92.90
2023-02-12T18:52:44.628Z,93.00
2023-02-12T18:55:13.823Z,93.10
2023-02-12T18:57:42.904Z,93.20
2023-02-12T19:00:12.782Z,93.30
2023-02-12T19:02:41.908Z,93.40
2023-02-12T19:05:11.651Z,93.40
2023-02-12T19:07:40.870Z,93.60
2023-02-12T19:10:10.713Z,93.70
2023-02-12T19:12:40.078Z,93.90
2023-02-12T19:15:09.840Z,93.80
2023-02-12T19:17:38.951Z,94.10
2023-02-12T19:20:09.019Z,94.30
2023-02-12T19:22:39.373Z,94.40
2023-02-12T19:25:09.150Z,94.30
2023-02-12T19:27:38.606Z,94.40
2023-02-12T19:30:09.374Z,94.30
2023-02-12T19:32:39.354Z,94.20
2023-02-12T19:35:10.542Z,94.30
2023-02-12T19:37:39.773Z,94.30
2023-02-12T19:40:10.084Z,94.30
2023-02-12T19:42:39.576Z,94.20
2023-02-12T19:45:09.567Z,94.20
2023-02-12T19:47:38.838Z,94.20
2023-02-12T19:50:09.645Z,94.30
2023-02-12T19:52:39.049Z,94.30
2023-02-12T19:55:08.538Z,94.40
2023-02-12T19:57:39.611Z,94.20
2023-02-12T20:00:10.109Z,94.20
2023-02-12T20:02:39.393Z,94.10
2023-02-12T20:05:09.232Z,94.20
2023-02-12T20:07:38.473Z,94.30
2023-02-12T20:10:08.623Z,94.30
2023-02-12T20:12:41.053Z,94.20
2023-02-12T20:15:10.910Z,94.30
2023-02-12T20:17:40.175Z,94.40
2023-02-12T20:20:12.207Z,94.60
2023-02-12T20:22:41.847Z,94.50
2023-02-12T20:25:11.399Z,94.60
2023-02-12T20:27:40.708Z,94.40
2023-02-12T20:30:10.825Z,94.40
2023-02-12T20:32:40.131Z,94.40
2023-02-12T20:35:09.625Z,94.60
2023-02-12T20:37:39.127Z,94.70
2023-02-12T20:40:09.493Z,94.90
2023-02-12T20:42:39.026Z,95.10
2023-02-12T20:45:09.106Z,95.10
2023-02-12T20:47:38.283Z,95.40
2023-02-12T20:50:08.695Z,95.10
2023-02-12T20:52:38.768Z,95.20
2023-02-12T20:55:08.418Z,95.20
2023-02-12T20:57:37.789Z,95.30
2023-02-12T21:00:08.447Z,95.10
2023-02-12T21:02:37.703Z,95.30
2023-02-12T21:05:07.558Z,95.30
2023-02-12T21:07:37.106Z,95.30
2023-02-12T21:10:07.064Z,95.40
2023-02-12T21:12:36.391Z,95.50
2023-02-12T21:15:06.208Z,95.50
2023-02-12T21:17:35.808Z,95.60
2023-02-12T21:20:05.404Z,95.70
2023-02-12T21:22:34.706Z,95.70
2023-02-12T21:25:03.932Z,95.90
2023-02-12T21:27:33.297Z,95.70
2023-02-12T21:30:02.583Z,95.80
2023-02-12T21:32:33.306Z,95.80
2023-02-12T21:35:03.082Z,96.00
2023-02-12T21:37:32.379Z,96.00
2023-02-12T21:40:01.603Z,96.20
2023-02-12T21:42:31.174Z,96.20
2023-02-12T21:45:03.097Z,96.40
2023-02-12T21:47:32.360Z,96.40
2023-02-12T21:50:01.748Z,96.50
2023-02-12T21:52:30.955Z,96.80
2023-02-12T21:55:00.219Z,96.70
2023-02-12T21:57:29.464Z,96.80
2023-02-12T21:59:58.673Z,96.90
2023-02-12T22:02:27.983Z,96.90
2023-02-12T22:04:57.188Z,96.90
2023-02-12T22:07:26.526Z,96.90
2023-02-12T22:09:58.364Z,96.80
2023-02-12T22:12:27.657Z,96.90
2023-02-12T22:14:56.899Z,96.80
2023-02-12T22:17:26.189Z,96.80
2023-02-12T22:19:55.448Z,96.90
2023-02-12T22:22:24.845Z,97.00
2023-02-12T22:24:54.221Z,97.00
2023-02-12T22:27:23.466Z,97.00
2023-02-12T22:29:53.896Z,97.00
2023-02-12T22:32:23.264Z,96.90
2023-02-12T22:34:52.929Z,96.90
2023-02-12T22:37:22.296Z,97.00
2023-02-12T22:39:51.395Z,97.00
2023-02-12T22:42:20.468Z,97.10
2023-02-12T22:44:49.676Z,97.10
2023-02-12T22:47:18.836Z,97.10
2023-02-12T22:49:47.951Z,97.30
2023-02-12T22:52:17.092Z,97.30
2023-02-12T22:54:46.692Z,97.20
2023-02-12T22:57:18.269Z,97.40
2023-02-12T22:59:49.476Z,97.60
2023-02-12T23:02:18.627Z,97.70
2023-02-12T23:04:47.739Z,97.80
2023-02-12T23:07:16.813Z,97.80
2023-02-12T23:09:45.908Z,97.70
2023-02-12T23:12:15.016Z,97.70
2023-02-12T23:14:44.101Z,97.70
2023-02-12T23:17:13.289Z,97.60
2023-02-12T23:19:42.387Z,97.60
2023-02-12T23:22:11.441Z,97.60
2023-02-12T23:24:40.587Z,97.70
2023-02-12T23:27:11.938Z,97.70
2023-02-12T23:29:41.579Z,97.70
2023-02-12T23:32:10.656Z,97.70
2023-02-12T23:34:41.617Z,97.90
2023-02-12T23:37:11.086Z,97.90
2023-02-12T23:39:40.296Z,98.00
2023-02-12T23:42:09.554Z,98.20
2023-02-12T23:44:39.804Z,98.00
2023-02-12T23:47:08.943Z,98.00
2023-02-12T23:49:38.929Z,98.20
2023-02-12T23:52:08.070Z,98.20
2023-02-12T23:54:37.316Z,98.30
2023-02-12T23:57:06.582Z,98.40
2023-02-12T23:59:35.945Z,98.40
