createdAt,value
2016-05-01T16:32:14.839Z,51.04
2016-05-01T16:33:01.042Z,50.85
2016-05-01T16:34:00.998Z,51.04
2016-05-01T16:35:01.188Z,50.67
2016-05-01T16:36:00.801Z,50.28
2016-05-01T16:37:00.803Z,50.09
2016-05-01T16:38:01.071Z,51.33
2016-05-01T16:39:01.686Z,51.62
2016-05-01T16:40:01.201Z,51.04
2016-05-01T16:41:01.000Z,51.14
2016-05-01T16:42:02.022Z,51.33
2016-05-01T16:43:00.928Z,51.62
2016-05-01T16:44:00.931Z,52.28
2016-05-01T16:45:02.375Z,52.09
2016-05-01T16:46:00.718Z,51.81
2016-05-01T16:47:00.845Z,51.14
2016-05-01T16:48:01.380Z,49.9
2016-05-01T16:49:00.991Z,50.67
2016-05-01T16:50:00.900Z,50.85
2016-05-01T16:51:02.265Z,51.04
2016-05-01T16:52:02.064Z,51.71
2016-05-01T16:53:01.049Z,50.67
2016-05-01T16:54:01.489Z,51.04
2016-05-01T16:58:00.875Z,49.87
2016-05-01T16:59:01.284Z,49.8
2016-05-01T17:00:01.583Z,50.16
2016-05-01T17:01:01.821Z,50.35
2016-05-01T17:02:01.323Z,51.02
2016-05-01T17:03:00.951Z,49.87
2016-05-01T17:04:01.266Z,50.73
2016-05-01T17:05:00.910Z,50.73
2016-05-01T17:06:01.803Z,50.92
2016-05-01T17:07:01.336Z,51.12
2016-05-01T17:08:01.090Z,51.31
2016-05-01T17:09:00.764Z,50.63
2016-05-01T17:10:01.970Z,51.31
2016-05-01T17:11:00.737Z,50.83
2016-05-01T17:12:00.772Z,50.92
2016-05-01T17:13:00.603Z,50.73
2016-05-01T17:14:00.809Z,51.5
2016-05-01T17:15:00.561Z,50.92
2016-05-01T17:16:00.783Z,50.92
2016-05-01T17:17:01.347Z,51.02
2016-05-01T17:18:00.366Z,51.21
2016-05-01T17:19:00.838Z,51.31
2016-05-01T17:20:00.325Z,50.92
2016-05-01T17:21:01.577Z,51.12
2016-05-01T17:22:00.330Z,51.21
2016-05-01T17:23:00.632Z,51.02
2016-05-01T17:24:01.480Z,51.78
2016-05-01T17:25:01.466Z,51.97
2016-05-01T17:26:01.327Z,52.64
2016-05-01T17:27:00.549Z,52.26
2016-05-01T17:28:00.615Z,51.97
2016-05-01T17:29:00.711Z,52.07
2016-05-01T17:30:00.776Z,51.68
2016-05-01T17:31:01.748Z,51.12
2016-05-01T17:32:01.313Z,50.9
2016-05-01T17:33:00.565Z,51.78
2016-05-01T17:34:01.099Z,50.99
2016-05-01T17:35:00.946Z,51.12
2016-05-01T17:36:00.604Z,51.76
2016-05-01T17:37:01.326Z,52.04
2016-05-01T17:38:00.485Z,51.95
2016-05-01T17:39:00.723Z,52.04
2016-05-01T17:40:00.631Z,51.95
2016-05-01T17:41:00.665Z,52.04
2016-05-01T17:42:00.262Z,52.23
2016-05-01T17:43:00.687Z,52.14
2016-05-01T17:44:00.376Z,52.71
2016-05-01T17:45:01.989Z,52.9
2016-05-01T17:46:01.256Z,52.61
2016-05-01T17:47:00.650Z,53.09
2016-05-01T17:48:00.450Z,52.71
2016-05-01T17:49:00.686Z,54.14
2016-05-01T17:50:21.442Z,53.28
2016-05-01T17:51:37.914Z,53
2016-05-01T17:53:02.635Z,53.19
2016-05-01T17:54:27.488Z,53.95
2016-05-01T17:56:05.946Z,54.14
2016-05-01T17:57:37.246Z,53.85
2016-05-01T17:59:11.751Z,54.52
2016-05-01T18:00:15.082Z,54.78
2016-05-01T18:01:48.272Z,54.59
2016-05-01T18:03:33.887Z,54.11
2016-05-01T18:04:23.390Z,54.78
2016-05-01T18:05:52.534Z,54.49
2016-05-01T18:06:49.473Z,55.16
2016-05-01T18:08:00.945Z,54.78
2016-05-01T18:09:11.591Z,55.35
2016-05-01T18:10:28.500Z,55.73
2016-05-01T18:11:54.643Z,55.92
2016-05-01T18:13:20.946Z,55.44
2016-05-01T18:14:58.026Z,55.73
2016-05-01T18:16:29.891Z,56.11
2016-05-01T18:18:00.035Z,56.4
2016-05-01T18:19:46.196Z,56.87
2016-05-01T18:20:10.401Z,57.07
2016-05-01T18:21:10.092Z,56.87
2016-05-01T18:22:10.954Z,56.78
2016-05-01T18:23:10.066Z,56.75
2016-05-01T18:24:10.053Z,57.35
2016-05-01T18:25:09.384Z,56.75
2016-05-01T18:26:09.699Z,57.51
2016-05-01T18:27:09.827Z,57.51
2016-05-01T18:28:11.548Z,58.08
2016-05-01T18:29:09.942Z,57.51
2016-05-01T18:30:09.882Z,57.99
2016-05-01T18:31:09.884Z,57.89
2016-05-01T18:32:10.856Z,57.99
2016-05-01T18:33:09.578Z,57.99
2016-05-01T18:34:10.345Z,58.08
2016-05-01T18:35:09.989Z,57.8
2016-05-01T18:36:10.772Z,58.18
2016-05-01T18:37:10.729Z,58.28
2016-05-01T18:38:09.919Z,58.56
2016-05-01T18:39:10.266Z,58.47
2016-05-01T18:40:09.550Z,58.75
2016-05-01T18:41:09.677Z,58.94
2016-05-01T18:42:09.695Z,58.65
2016-05-01T18:43:09.652Z,59.03
2016-05-01T18:44:10.450Z,59.13
2016-05-01T18:45:09.610Z,59.7
2016-05-01T18:46:10.597Z,59.7
2016-05-01T18:47:10.834Z,59.48
2016-05-01T18:48:10.446Z,59.48
2016-05-01T18:49:10.230Z,58.81
2016-05-01T18:50:10.763Z,59.29
2016-05-01T18:51:10.485Z,59.77
2016-05-01T18:52:10.316Z,59.86
2016-05-01T18:53:10.584Z,59.86
2016-05-01T18:54:10.618Z,59.67
2016-05-01T18:55:09.323Z,60.05
2016-05-01T18:56:09.687Z,60.34
2016-05-01T18:57:09.517Z,60.24
2016-05-01T18:58:09.692Z,59.67
2016-05-01T18:59:09.726Z,60.24
2016-05-01T19:00:09.806Z,59.96
2016-05-01T19:01:09.621Z,59.86
2016-05-01T19:02:09.545Z,60.24
2016-05-01T19:03:09.690Z,60.91
2016-05-01T19:04:09.536Z,60.82
2016-05-01T19:05:09.726Z,60.44
2016-05-01T19:06:09.745Z,60.34
2016-05-01T19:07:09.498Z,60.63
2016-05-01T19:08:10.656Z,60.72
2016-05-01T19:09:09.250Z,61.38
2016-05-01T19:10:10.411Z,61.58
2016-05-01T19:11:09.445Z,62.43
2016-05-01T19:12:10.261Z,62.24
2016-05-01T19:13:09.261Z,61.48
2016-05-01T19:14:09.610Z,61.38
2016-05-01T19:15:09.235Z,61.77
2016-05-01T19:16:09.943Z,62.3
2016-05-01T19:17:09.899Z,62.3
2016-05-01T19:18:10.339Z,61.26
2016-05-01T19:19:09.780Z,62.4
2016-05-01T19:20:09.327Z,63.92
2016-05-01T19:21:10.175Z,63.26
2016-05-01T19:22:10.178Z,62.97
2016-05-01T19:23:10.587Z,62.88
2016-05-01T19:24:09.587Z,63.35
2016-05-01T19:25:10.093Z,63.64
2016-05-01T19:26:10.564Z,62.78
2016-05-01T19:27:09.330Z,63.07
2016-05-01T19:28:09.566Z,63.07
2016-05-01T19:29:09.943Z,63.17
2016-05-01T19:30:09.275Z,63.54
2016-05-01T19:31:09.168Z,63.83
2016-05-01T19:32:09.156Z,64.21
2016-05-01T19:33:09.267Z,63.64
2016-05-01T19:34:09.411Z,64.4
2016-05-01T19:35:09.460Z,64.31
2016-05-01T19:36:09.042Z,64.5
2016-05-01T19:37:09.247Z,64.5
2016-05-01T19:38:09.187Z,63.83
2016-05-01T19:39:09.550Z,64.02
2016-05-01T19:40:09.256Z,63.73
2016-05-01T19:41:09.226Z,64.31
2016-05-01T19:42:09.308Z,64.97
2016-05-01T19:43:08.920Z,64.21
2016-05-01T19:44:09.406Z,63.45
2016-05-01T19:45:09.736Z,64.21
2016-05-01T19:46:09.630Z,64.5
2016-05-01T19:47:09.227Z,64.87
2016-05-01T19:48:09.433Z,64.5
2016-05-01T19:49:08.936Z,64.75
2016-05-01T19:50:09.375Z,64.56
2016-05-01T19:51:09.378Z,64.65
2016-05-01T19:52:09.943Z,65.13
2016-05-01T19:53:09.352Z,64.94
2016-05-01T19:54:09.355Z,65.16
2016-05-01T19:55:09.733Z,65.41
2016-05-01T19:56:09.283Z,66.08
2016-05-01T19:57:09.144Z,65.41
2016-05-01T19:58:09.069Z,65.6
2016-05-01T19:59:09.306Z,65.89
2016-05-01T20:00:09.091Z,65.89
2016-05-01T20:01:09.436Z,65.99
2016-05-01T20:02:09.065Z,66.46
2016-05-01T20:03:08.942Z,66.27
2016-05-01T20:04:09.804Z,66.36
2016-05-01T20:05:09.900Z,66.27
2016-05-01T20:06:09.669Z,65.7
2016-05-01T20:07:09.233Z,65.7
2016-05-01T20:08:09.783Z,66.17
2016-05-01T20:09:09.708Z,67.41
2016-05-01T20:10:09.633Z,67.98
2016-05-01T20:11:09.244Z,67.79
2016-05-01T20:12:09.763Z,67.03
2016-05-01T20:13:09.937Z,66.55
2016-05-01T20:14:08.768Z,66.94
2016-05-01T20:15:08.786Z,66.94
2016-05-01T20:16:08.914Z,67.13
2016-05-01T20:17:09.277Z,67.13
2016-05-01T20:18:08.889Z,66.94
2016-05-01T20:19:08.813Z,67.69
2016-05-01T20:20:08.863Z,67.79
2016-05-01T20:21:09.116Z,68.74
2016-05-01T20:22:08.775Z,67.66
2016-05-01T20:23:09.073Z,68.42
2016-05-01T20:24:08.685Z,68.55
2016-05-01T20:25:09.001Z,68.71
2016-05-01T20:26:09.082Z,69.37
2016-05-01T20:27:08.818Z,70.04
2016-05-01T20:28:09.040Z,70.42
2016-05-01T20:29:09.277Z,70.89
2016-05-01T20:30:09.046Z,70.23
2016-05-01T20:31:09.595Z,70.42
2016-05-01T20:32:08.957Z,71.18
2016-05-01T20:33:08.679Z,71.94
2016-05-01T20:34:28.153Z,71.46
2016-05-01T20:36:17.190Z,70.79
2016-05-01T20:37:20.411Z,71.08
2016-05-01T20:38:38.351Z,70.61
2016-05-01T20:40:08.135Z,71.08
2016-05-01T20:41:48.062Z,73.18
2016-05-01T20:43:01.222Z,72.85
2016-05-01T20:44:25.853Z,72.56
2016-05-01T20:45:41.432Z,72.75
2016-05-01T20:47:14.297Z,73.04
2016-05-01T20:48:55.909Z,72.38
2016-05-01T20:50:23.883Z,72.75
2016-05-01T20:51:39.542Z,72.85
2016-05-01T20:53:27.391Z,73.42
2016-05-01T20:55:09.004Z,75.89
2016-05-01T20:56:47.916Z,76.27
2016-05-01T20:59:02.608Z,75.7
2016-05-01T20:59:16.954Z,76.32
2016-05-01T21:00:17.426Z,76.37
2016-05-01T21:01:18.632Z,76.8
2016-05-01T21:02:18.494Z,76.99
2016-05-01T21:03:17.934Z,77.47
2016-05-01T21:04:18.718Z,77.37
2016-05-01T21:05:17.377Z,77.28
2016-05-01T21:06:17.599Z,77.18
2016-05-01T21:07:17.695Z,77.47
2016-05-01T21:08:17.447Z,77.84
2016-05-01T21:10:18.703Z,78.32
2016-05-01T21:11:17.377Z,78.42
2016-05-01T21:12:18.895Z,78.8
2016-05-01T21:13:18.883Z,78.61
2016-05-01T21:14:17.151Z,78.32
2016-05-01T21:15:16.591Z,79.33
2016-05-01T21:16:18.078Z,79.61
2016-05-01T21:17:16.878Z,79.8
2016-05-01T21:18:18.318Z,80.18
2016-05-01T21:19:16.789Z,80.46
2016-05-01T21:20:16.370Z,80.18
2016-05-01T21:21:17.202Z,80.46
2016-05-01T21:22:18.063Z,80.65
2016-05-01T21:23:16.773Z,80.56
2016-05-01T21:24:17.823Z,81.13
2016-05-01T21:25:18.309Z,81.04
2016-05-01T21:26:18.437Z,80.75
2016-05-01T21:27:16.706Z,80.75
2016-05-01T21:28:17.318Z,81.79
2016-05-01T21:29:16.523Z,81.6
2016-05-01T21:30:16.761Z,82.84
2016-05-01T21:31:17.279Z,82.46
2016-05-01T21:32:17.235Z,82.51
2016-05-01T21:33:17.206Z,82.93
2016-05-01T21:34:16.412Z,82.98
2016-05-01T21:35:17.649Z,83.65
2016-05-01T21:36:17.262Z,82.79
2016-05-01T21:37:17.280Z,83.08
2016-05-01T21:38:16.564Z,83.74
2016-05-01T21:39:16.536Z,83.36
2016-05-01T21:40:16.648Z,83.27
2016-05-01T21:41:16.306Z,83.65
2016-05-01T21:42:17.278Z,83.08
2016-05-01T21:43:18.375Z,83.46
2016-05-01T21:44:17.112Z,83.55
2016-05-01T21:45:16.677Z,83.55
2016-05-01T21:46:16.898Z,83.65
2016-05-01T21:47:18.775Z,83.74
2016-05-01T21:48:17.857Z,83.55
2016-05-01T21:49:18.516Z,83.55
2016-05-01T21:50:17.613Z,83.55
2016-05-01T21:51:18.224Z,83.65
2016-05-01T21:52:18.414Z,84.12
2016-05-01T21:53:17.027Z,84.03
2016-05-01T21:54:17.702Z,83.8
2016-05-01T21:55:16.907Z,84.78
2016-05-01T21:56:16.879Z,84.55
2016-05-01T21:57:17.677Z,84.59
2016-05-01T21:58:17.493Z,84.41
2016-05-01T21:59:17.495Z,84.94
2016-05-01T22:00:17.717Z,84.94
2016-05-01T22:01:17.892Z,84.94
2016-05-01T22:02:17.488Z,85.13
2016-05-01T22:03:17.443Z,85.13
2016-05-01T22:04:16.868Z,85.5
2016-05-01T22:05:17.512Z,85.5
2016-05-01T22:06:17.467Z,85.31
2016-05-01T22:08:17.504Z,85.31
2016-05-01T22:09:17.679Z,85.03
2016-05-01T22:10:16.525Z,85.41
2016-05-01T22:11:17.747Z,85.5
2016-05-01T22:12:16.625Z,86.07
2016-05-01T22:13:17.471Z,85.97
2016-05-01T22:14:17.348Z,85.97
2016-05-01T22:15:17.586Z,86.07
2016-05-01T22:16:16.822Z,86.16
2016-05-01T22:17:17.435Z,86.55
2016-05-01T22:18:16.797Z,86.93
2016-05-01T22:19:17.455Z,86.83
2016-05-01T22:20:17.506Z,86.35
2016-05-01T22:21:17.836Z,86.45
2016-05-01T22:22:17.777Z,86.93
2016-05-01T22:23:16.607Z,87.3
2016-05-01T22:24:17.204Z,86.93
2016-05-01T22:25:16.707Z,87.59
2016-05-01T22:26:16.380Z,87.4
2016-05-01T22:27:17.024Z,87.83
2016-05-01T22:28:17.824Z,87.77
2016-05-01T22:30:16.001Z,86.64
2016-05-01T22:31:17.051Z,86.79
2016-05-01T22:32:17.271Z,86.6
2016-05-01T22:33:17.540Z,87.26
2016-05-01T22:35:17.342Z,88.3
2016-05-01T22:36:16.626Z,88.21
2016-05-01T22:37:16.973Z,88.3
2016-05-01T22:38:17.148Z,88.11
2016-05-01T22:39:17.478Z,87.92
2016-05-01T22:40:17.059Z,88.21
2016-05-01T22:42:16.249Z,88.02
2016-05-01T22:43:17.192Z,88.68
2016-05-01T22:44:17.695Z,88.87
2016-05-01T22:45:17.213Z,89.06
2016-05-01T22:46:17.263Z,88.68
2016-05-01T22:47:17.375Z,88.49
2016-05-01T22:48:18.627Z,88.3
2016-05-01T22:49:17.897Z,88.11
2016-05-01T22:50:19.461Z,88.11
2016-05-01T22:51:23.152Z,88.87
2016-05-01T22:53:09.669Z,88.96
2016-05-01T22:55:04.253Z,88.68
2016-05-01T22:56:45.524Z,89.15
2016-05-01T22:58:23.013Z,89.63
2016-05-01T22:59:57.751Z,89.53
2016-05-01T23:01:38.225Z,89.2
2016-05-01T23:03:28.527Z,89.77
2016-05-01T23:05:08.312Z,89.91
2016-05-01T23:10:12.340Z,89.68
2016-05-01T23:11:54.815Z,89.58
2016-05-01T23:13:17.866Z,89.87
2016-05-01T23:15:15.119Z,90.06
2016-05-01T23:17:13.156Z,90.15
2016-05-01T23:18:50.584Z,90.15
2016-05-01T23:20:49.666Z,90.72
2016-05-01T23:21:27.232Z,90.44
2016-05-01T23:22:21.797Z,90.63
2016-05-01T23:23:22.097Z,90.72
2016-05-01T23:24:22.349Z,90.53
2016-05-01T23:25:22.978Z,91.29
2016-05-01T23:26:23.104Z,91.38
2016-05-01T23:27:23.124Z,91
2016-05-01T23:28:22.126Z,90.81
2016-05-01T23:29:23.207Z,90.72
2016-05-01T23:30:23.616Z,91.67
2016-05-01T23:31:22.102Z,91.48
2016-05-01T23:32:22.839Z,91.48
2016-05-01T23:33:23.202Z,91.48
2016-05-01T23:34:23.188Z,91.57
2016-05-01T23:35:22.191Z,91.38
2016-05-01T23:36:25.148Z,91.57
2016-05-01T23:37:21.712Z,91.67
2016-05-01T23:38:22.903Z,91.76
2016-05-01T23:39:23.687Z,91.76
2016-05-01T23:40:24.220Z,91.48
2016-05-01T23:41:22.723Z,91.1
2016-05-01T23:42:22.929Z,90.81
2016-05-01T23:44:22.700Z,91.57
2016-05-01T23:45:23.703Z,91.1
2016-05-01T23:48:22.898Z,90.34
2016-05-01T23:49:21.995Z,90.67
2016-05-01T23:50:21.857Z,90.48
2016-05-01T23:51:23.234Z,91.43
2016-05-01T23:52:23.409Z,91.43
2016-05-01T23:53:22.724Z,91.53
2016-05-01T23:54:23.102Z,91.62
2016-05-01T23:55:23.058Z,92
2016-05-01T23:56:23.420Z,91.15
2016-05-01T23:57:22.704Z,91.05
2016-05-01T23:58:23.300Z,90.58
2016-05-01T23:59:22.585Z,90.67
