createdAt,value
2023-04-02T00:02:23.755Z,100.00
2023-04-02T00:05:30.595Z,100.00
2023-04-02T00:08:21.330Z,100.00
2023-04-02T00:10:51.721Z,100.00
2023-04-02T00:13:25.835Z,100.00
2023-04-02T00:15:58.037Z,100.00
2023-04-02T00:18:26.460Z,100.00
2023-04-02T00:21:31.094Z,100.00
2023-04-02T00:24:02.013Z,100.00
2023-04-02T00:26:41.464Z,100.00
2023-04-02T00:29:12.456Z,100.00
2023-04-02T00:31:44.235Z,100.00
2023-04-02T00:34:21.156Z,100.00
2023-04-02T00:36:50.312Z,100.00
2023-04-02T00:39:25.323Z,100.00
2023-04-02T00:42:05.091Z,100.00
2023-04-02T00:44:35.488Z,100.00
2023-04-02T00:47:14.951Z,100.00
2023-04-02T00:49:43.098Z,100.00
2023-04-02T00:52:14.384Z,100.00
2023-04-02T00:54:57.584Z,100.00
2023-04-02T00:57:28.302Z,100.00
2023-04-02T01:00:21.375Z,100.00
2023-04-02T01:03:16.347Z,100.00
2023-04-02T01:05:46.717Z,100.00
2023-04-02T01:08:18.593Z,100.00
2023-04-02T01:11:23.379Z,100.00
2023-04-02T01:14:18.480Z,100.00
2023-04-02T01:17:01.605Z,100.00
2023-04-02T01:20:00.956Z,100.00
2023-04-02T01:22:49.396Z,100.00
2023-04-02T01:25:21.658Z,100.00
2023-04-02T01:27:58.083Z,100.00
2023-04-02T01:30:26.178Z,100.00
2023-04-02T01:32:55.492Z,100.00
2023-04-02T01:35:24.689Z,100.00
2023-04-02T01:38:04.928Z,100.00
2023-04-02T01:40:39.738Z,100.00
2023-04-02T01:43:25.971Z,100.00
2023-04-02T01:45:53.566Z,100.00
2023-04-02T01:48:24.908Z,100.00
2023-04-02T01:50:55.934Z,100.00
2023-04-02T01:53:28.147Z,100.00
2023-04-02T01:55:59.405Z,100.00
2023-04-02T01:58:33.500Z,100.00
2023-04-02T02:01:05.888Z,100.00
2023-04-02T02:03:34.275Z,100.00
2023-04-02T02:06:03.504Z,100.00
2023-04-02T02:08:41.108Z,100.00
2023-04-02T02:11:15.337Z,100.00
2023-04-02T02:13:58.448Z,100.00
2023-04-02T02:16:28.275Z,100.00
2023-04-02T02:19:04.293Z,100.00
2023-04-02T02:21:47.998Z,100.00
2023-04-02T02:24:24.249Z,100.00
2023-04-02T02:27:22.475Z,100.00
2023-04-02T02:29:57.069Z,100.00
2023-04-02T02:32:30.253Z,100.00
2023-04-02T02:35:33.556Z,100.00
2023-04-02T02:38:24.996Z,100.00
2023-04-02T02:40:58.153Z,100.00
2023-04-02T02:43:27.535Z,100.00
2023-04-02T02:45:56.869Z,100.00
2023-04-02T02:48:36.017Z,100.00
2023-04-02T02:51:08.817Z,100.00
2023-04-02T02:53:47.532Z,100.00
2023-04-02T02:56:15.508Z,100.00
2023-04-02T02:58:43.111Z,100.00
2023-04-02T03:01:11.452Z,100.00
2023-04-02T03:03:40.514Z,100.00
2023-04-02T03:06:12.021Z,100.00
2023-04-02T03:08:48.230Z,100.00
2023-04-02T03:11:28.244Z,100.00
2023-04-02T03:14:04.606Z,100.00
2023-04-02T03:16:46.684Z,100.00
2023-04-02T03:19:29.064Z,100.00
2023-04-02T03:22:07.710Z,100.00
2023-04-02T03:24:43.081Z,100.00
2023-04-02T03:27:22.403Z,100.00
2023-04-02T03:30:07.018Z,100.00
2023-04-02T03:32:39.394Z,100.00
2023-04-02T03:35:21.781Z,100.00
2023-04-02T03:38:24.568Z,100.00
2023-04-02T03:41:07.168Z,100.00
2023-04-02T03:43:38.132Z,100.00
2023-04-02T03:46:31.832Z,100.00
2023-04-02T03:49:04.901Z,100.00
2023-04-02T03:51:39.897Z,100.00
2023-04-02T03:54:14.722Z,100.00
2023-04-02T03:56:42.384Z,100.00
2023-04-02T03:59:21.954Z,100.00
2023-04-02T04:01:58.894Z,100.00
2023-04-02T04:04:29.912Z,100.00
2023-04-02T04:06:59.160Z,100.00
2023-04-02T04:09:32.744Z,100.00
2023-04-02T04:12:21.933Z,100.00
2023-04-02T04:15:44.899Z,100.00
2023-04-02T04:18:34.876Z,100.00
2023-04-02T04:21:06.496Z,100.00
2023-04-02T04:23:37.914Z,100.00
2023-04-02T04:26:19.875Z,100.00
2023-04-02T04:29:12.409Z,100.00
2023-04-02T04:31:46.868Z,100.00
2023-04-02T04:34:20.216Z,100.00
2023-04-02T04:37:02.803Z,100.00
2023-04-02T04:39:41.988Z,100.00
2023-04-02T04:42:19.564Z,100.00
2023-04-02T04:45:14.461Z,100.00
2023-04-02T04:48:06.136Z,100.00
2023-04-02T04:51:00.910Z,100.00
2023-04-02T04:53:30.537Z,100.00
2023-04-02T04:56:15.988Z,100.00
2023-04-02T04:59:04.600Z,100.00
2023-04-02T05:01:47.492Z,100.00
2023-04-02T05:04:38.191Z,100.00
2023-04-02T05:07:20.275Z,100.00
2023-04-02T05:10:13.535Z,100.00
2023-04-02T05:12:52.546Z,100.00
2023-04-02T05:15:25.816Z,100.00
2023-04-02T05:18:08.149Z,100.00
2023-04-02T05:20:44.993Z,100.00
2023-04-02T05:23:21.312Z,100.00
2023-04-02T05:26:22.414Z,100.00
2023-04-02T05:28:49.864Z,100.00
2023-04-02T05:31:25.979Z,100.00
2023-04-02T05:33:55.329Z,100.00
2023-04-02T05:36:29.231Z,100.00
2023-04-02T05:38:59.133Z,100.00
2023-04-02T05:41:36.637Z,100.00
2023-04-02T05:44:30.292Z,100.00
2023-04-02T05:47:01.406Z,100.00
2023-04-02T05:49:47.045Z,100.00
2023-04-02T05:52:28.567Z,100.00
2023-04-02T05:55:14.252Z,100.00
2023-04-02T05:58:06.970Z,100.00
2023-04-02T06:00:41.047Z,100.00
2023-04-02T06:03:24.214Z,100.00
2023-04-02T06:05:53.527Z,100.00
2023-04-02T06:08:35.219Z,100.00
2023-04-02T06:11:11.225Z,100.00
2023-04-02T06:13:39.110Z,100.00
2023-04-02T06:16:07.743Z,100.00
2023-04-02T06:18:37.826Z,100.00
2023-04-02T06:21:06.511Z,100.00
2023-04-02T06:23:41.301Z,100.00
2023-04-02T06:26:19.793Z,100.00
2023-04-02T06:28:56.984Z,100.00
2023-04-02T06:31:32.437Z,100.00
2023-04-02T06:34:00.037Z,100.00
2023-04-02T06:36:28.436Z,100.00
2023-04-02T06:38:59.968Z,100.00
2023-04-02T06:41:27.544Z,100.00
2023-04-02T06:44:03.402Z,100.00
2023-04-02T06:46:39.266Z,100.00
2023-04-02T06:49:25.772Z,100.00
2023-04-02T06:51:56.096Z,100.00
2023-04-02T06:54:23.919Z,100.00
2023-04-02T06:56:54.136Z,100.00
2023-04-02T06:59:21.997Z,100.00
2023-04-02T07:02:00.265Z,100.00
2023-04-02T07:04:28.592Z,100.00
2023-04-02T07:06:56.486Z,100.00
2023-04-02T07:09:24.073Z,100.00
2023-04-02T07:11:51.614Z,100.00
2023-04-02T07:14:19.147Z,100.00
2023-04-02T07:16:47.171Z,100.00
2023-04-02T07:19:20.400Z,100.00
2023-04-02T07:21:48.634Z,100.00
2023-04-02T07:24:16.384Z,100.00
2023-04-02T07:26:43.990Z,100.00
2023-04-02T07:29:16.690Z,100.00
2023-04-02T07:31:44.702Z,100.00
2023-04-02T07:34:12.363Z,100.00
2023-04-02T07:36:39.887Z,100.00
2023-04-02T07:39:07.442Z,100.00
2023-04-02T07:41:34.930Z,100.00
2023-04-02T07:44:02.470Z,100.00
2023-04-02T07:46:30.088Z,100.00
2023-04-02T07:48:57.662Z,100.00
2023-04-02T07:51:27.360Z,100.00
2023-04-02T07:53:56.059Z,100.00
2023-04-02T07:56:25.795Z,100.00
2023-04-02T07:58:53.469Z,100.00
2023-04-02T08:01:24.003Z,100.00
2023-04-02T08:03:54.143Z,100.00
2023-04-02T08:06:22.592Z,100.00
2023-04-02T08:08:50.806Z,100.00
2023-04-02T08:11:18.385Z,100.00
2023-04-02T08:13:46.022Z,100.00
2023-04-02T08:16:13.780Z,100.00
2023-04-02T08:18:41.710Z,100.00
2023-04-02T08:21:11.125Z,100.00
2023-04-02T08:23:39.306Z,100.00
2023-04-02T08:26:07.826Z,100.00
2023-04-02T08:28:35.796Z,100.00
2023-04-02T08:31:04.723Z,100.00
2023-04-02T08:33:32.472Z,100.00
2023-04-02T08:36:00.047Z,100.00
2023-04-02T08:38:27.640Z,100.00
2023-04-02T08:41:00.923Z,100.00
2023-04-02T08:43:54.970Z,100.00
2023-04-02T08:46:36.502Z,100.00
2023-04-02T08:49:12.536Z,100.00
2023-04-02T08:51:40.491Z,100.00
2023-04-02T08:54:28.048Z,100.00
2023-04-02T08:57:23.130Z,100.00
2023-04-02T08:59:55.830Z,100.00
2023-04-02T09:02:47.909Z,100.00
2023-04-02T09:05:26.292Z,100.00
2023-04-02T09:07:55.833Z,100.00
2023-04-02T09:10:43.280Z,100.00
2023-04-02T09:13:41.228Z,100.00
2023-04-02T09:16:11.994Z,100.00
2023-04-02T09:18:40.356Z,100.00
2023-04-02T09:21:32.915Z,100.00
2023-04-02T09:24:00.543Z,100.00
2023-04-02T09:26:30.735Z,100.00
2023-04-02T09:29:27.431Z,100.00
2023-04-02T09:32:19.514Z,100.00
2023-04-02T09:34:47.289Z,100.00
2023-04-02T09:37:23.011Z,100.00
2023-04-02T09:39:50.961Z,100.00
2023-04-02T09:42:38.193Z,100.00
2023-04-02T09:45:23.242Z,100.00
2023-04-02T09:47:53.398Z,100.00
2023-04-02T09:50:24.236Z,100.00
2023-04-02T09:52:51.928Z,100.00
2023-04-02T09:55:31.290Z,100.00
2023-04-02T09:58:13.845Z,100.00
2023-04-02T10:00:50.069Z,99.46
2023-04-02T10:03:29.209Z,96.83
2023-04-02T10:06:12.168Z,98.75
2023-04-02T10:08:43.051Z,96.21
2023-04-02T10:11:18.277Z,93.90
2023-04-02T10:14:04.572Z,89.83
2023-04-02T10:16:38.870Z,86.99
2023-04-02T10:19:38.816Z,83.69
2023-04-02T10:22:29.080Z,85.65
2023-04-02T10:24:59.092Z,83.79
2023-04-02T10:27:38.984Z,82.58
2023-04-02T10:30:20.249Z,83.99
2023-04-02T10:33:06.535Z,80.99
2023-04-02T10:35:59.146Z,79.01
2023-04-02T10:38:48.909Z,78.94
2023-04-02T10:41:36.118Z,74.13
2023-04-02T10:44:19.401Z,77.08
2023-04-02T10:47:09.122Z,76.64
2023-04-02T10:49:59.031Z,73.97
2023-04-02T10:52:41.287Z,76.43
2023-04-02T10:55:19.058Z,74.32
2023-04-02T10:57:46.936Z,75.63
2023-04-02T11:00:16.758Z,76.25
2023-04-02T11:02:47.429Z,76.49
2023-04-02T11:05:21.931Z,71.48
2023-04-02T11:08:01.990Z,71.18
2023-04-02T11:10:33.288Z,69.06
2023-04-02T11:13:09.613Z,73.90
2023-04-02T11:15:38.315Z,70.34
2023-04-02T11:18:06.323Z,72.53
2023-04-02T11:20:49.313Z,72.22
2023-04-02T11:23:21.224Z,72.61
2023-04-02T11:25:49.627Z,71.20
2023-04-02T11:28:29.242Z,67.60
2023-04-02T11:30:58.445Z,71.28
2023-04-02T11:33:38.096Z,72.42
2023-04-02T11:36:45.028Z,74.16
2023-04-02T11:39:17.557Z,70.83
2023-04-02T11:42:03.663Z,68.28
2023-04-02T11:44:31.424Z,65.89
2023-04-02T11:47:19.308Z,68.24
2023-04-02T11:49:56.269Z,62.90
2023-04-02T11:52:37.913Z,64.36
2023-04-02T11:55:27.424Z,64.27
2023-04-02T11:58:10.472Z,66.33
2023-04-02T12:00:59.972Z,62.79
2023-04-02T12:04:06.788Z,61.87
2023-04-02T12:07:01.559Z,56.13
2023-04-02T12:09:33.181Z,58.14
2023-04-02T12:12:03.040Z,62.21
2023-04-02T12:14:30.673Z,55.21
2023-04-02T12:16:59.561Z,54.51
2023-04-02T12:19:30.608Z,58.11
2023-04-02T12:22:00.529Z,53.46
2023-04-02T12:24:31.358Z,55.10
2023-04-02T12:27:22.842Z,55.17
2023-04-02T12:29:52.308Z,58.15
2023-04-02T12:32:27.679Z,56.59
2023-04-02T12:34:58.693Z,53.62
2023-04-02T12:37:29.174Z,54.69
2023-04-02T12:40:07.206Z,53.42
2023-04-02T12:42:38.773Z,56.18
2023-04-02T12:45:07.675Z,54.84
2023-04-02T12:47:36.479Z,53.59
2023-04-02T12:50:04.334Z,48.78
2023-04-02T12:52:32.646Z,51.37
2023-04-02T12:55:03.777Z,51.67
2023-04-02T12:57:36.227Z,50.61
2023-04-02T13:00:24.562Z,50.71
2023-04-02T13:03:01.666Z,51.71
2023-04-02T13:05:45.594Z,51.96
2023-04-02T13:08:23.899Z,49.74
2023-04-02T13:11:10.765Z,49.52
2023-04-02T13:13:41.463Z,50.44
2023-04-02T13:16:18.203Z,51.48
2023-04-02T13:18:48.667Z,51.50
2023-04-02T13:21:16.181Z,51.18
2023-04-02T13:23:44.549Z,47.71
2023-04-02T13:26:26.865Z,47.92
2023-04-02T13:29:01.559Z,48.62
2023-04-02T13:31:31.517Z,46.91
2023-04-02T13:34:00.141Z,50.40
2023-04-02T13:36:29.477Z,50.30
2023-04-02T13:38:57.419Z,49.17
2023-04-02T13:41:28.407Z,48.54
2023-04-02T13:43:57.331Z,48.59
2023-04-02T13:46:28.084Z,48.50
2023-04-02T13:48:56.839Z,47.96
2023-04-02T13:51:39.831Z,47.62
2023-04-02T13:54:13.932Z,49.17
2023-04-02T13:56:41.518Z,50.03
2023-04-02T13:59:09.078Z,50.77
2023-04-02T14:01:37.442Z,54.13
2023-04-02T14:04:05.716Z,54.58
2023-04-02T14:06:43.943Z,55.44
2023-04-02T14:09:31.055Z,54.36
2023-04-02T14:12:25.348Z,53.16
2023-04-02T14:14:59.402Z,56.46
2023-04-02T14:17:35.774Z,59.07
2023-04-02T14:20:19.326Z,58.22
2023-04-02T14:22:55.679Z,57.65
2023-04-02T14:26:02.663Z,54.70
2023-04-02T14:28:38.131Z,56.27
2023-04-02T14:31:16.529Z,57.03
2023-04-02T14:33:56.725Z,54.22
2023-04-02T14:36:45.811Z,56.26
2023-04-02T14:39:46.564Z,56.10
2023-04-02T14:42:19.728Z,55.50
2023-04-02T14:45:10.124Z,55.91
2023-04-02T14:47:47.389Z,52.81
2023-04-02T14:50:21.070Z,55.43
2023-04-02T14:52:52.759Z,57.31
2023-04-02T14:55:38.009Z,55.47
2023-04-02T14:58:14.928Z,56.08
2023-04-02T15:00:54.932Z,54.76
2023-04-02T15:03:25.974Z,57.17
2023-04-02T15:06:02.995Z,55.11
2023-04-02T15:08:52.275Z,55.26
2023-04-02T15:11:31.881Z,54.02
2023-04-02T15:14:23.582Z,54.71
2023-04-02T15:16:51.488Z,54.20
2023-04-02T15:19:20.486Z,56.89
2023-04-02T15:22:09.682Z,57.03
2023-04-02T15:24:52.073Z,54.51
2023-04-02T15:27:25.945Z,55.31
2023-04-02T15:30:09.452Z,56.80
2023-04-02T15:32:39.878Z,57.75
2023-04-02T15:35:18.696Z,53.85
2023-04-02T15:37:55.070Z,54.27
2023-04-02T15:40:28.325Z,54.41
2023-04-02T15:43:19.816Z,54.14
2023-04-02T15:46:07.295Z,53.60
2023-04-02T15:49:01.225Z,55.69
2023-04-02T15:51:50.264Z,54.36
2023-04-02T15:54:38.552Z,56.80
2023-04-02T15:57:14.913Z,55.64
2023-04-02T15:59:48.665Z,56.42
2023-04-02T16:02:26.618Z,57.18
2023-04-02T16:05:21.482Z,57.00
2023-04-02T16:07:57.845Z,56.99
2023-04-02T16:10:41.231Z,57.95
2023-04-02T16:13:31.570Z,55.89
2023-04-02T16:16:17.259Z,57.70
2023-04-02T16:19:03.601Z,57.34
2023-04-02T16:21:39.491Z,57.45
2023-04-02T16:24:13.786Z,57.89
2023-04-02T16:27:18.943Z,57.63
2023-04-02T16:30:05.024Z,59.85
2023-04-02T16:32:49.338Z,57.75
2023-04-02T16:35:42.639Z,57.61
2023-04-02T16:38:44.678Z,56.81
2023-04-02T16:41:28.681Z,56.76
2023-04-02T16:44:25.905Z,56.59
2023-04-02T16:47:11.006Z,59.39
2023-04-02T16:49:48.455Z,59.05
2023-04-02T16:52:47.064Z,60.08
2023-04-02T16:55:42.102Z,62.64
2023-04-02T16:58:40.125Z,61.53
2023-04-02T17:01:27.236Z,63.02
2023-04-02T17:04:09.226Z,63.16
2023-04-02T17:06:42.275Z,64.28
2023-04-02T17:09:17.406Z,62.09
2023-04-02T17:11:57.945Z,61.43
2023-04-02T17:14:32.633Z,59.77
2023-04-02T17:17:03.555Z,60.37
2023-04-02T17:19:32.477Z,61.22
2023-04-02T17:22:05.564Z,61.64
2023-04-02T17:24:37.335Z,62.73
2023-04-02T17:27:07.608Z,61.75
2023-04-02T17:29:42.069Z,62.95
2023-04-02T17:32:19.219Z,63.46
2023-04-02T17:34:46.715Z,63.52
2023-04-02T17:37:14.252Z,61.79
2023-04-02T17:39:57.507Z,62.61
2023-04-02T17:42:48.066Z,61.74
2023-04-02T17:45:21.776Z,63.69
2023-04-02T17:48:10.660Z,65.05
2023-04-02T17:50:50.322Z,65.79
2023-04-02T17:53:31.294Z,66.61
2023-04-02T17:56:10.962Z,67.50
2023-04-02T17:58:56.093Z,68.32
2023-04-02T18:01:36.087Z,69.74
2023-04-02T18:04:26.898Z,72.38
2023-04-02T18:07:27.668Z,71.50
2023-04-02T18:10:15.428Z,73.23
2023-04-02T18:12:57.108Z,72.19
2023-04-02T18:15:43.421Z,72.40
2023-04-02T18:18:29.395Z,72.57
2023-04-02T18:21:05.778Z,74.33
2023-04-02T18:23:55.795Z,74.20
2023-04-02T18:26:33.785Z,75.40
2023-04-02T18:29:22.991Z,76.38
2023-04-02T18:32:13.958Z,77.69
2023-04-02T18:35:01.344Z,80.02
2023-04-02T18:37:34.828Z,80.07
2023-04-02T18:40:26.988Z,81.94
2023-04-02T18:43:13.479Z,81.32
2023-04-02T18:45:59.654Z,80.97
2023-04-02T18:48:50.793Z,81.53
2023-04-02T18:51:23.061Z,83.63
2023-04-02T18:53:56.359Z,85.60
2023-04-02T18:56:25.572Z,83.77
2023-04-02T18:59:03.169Z,85.57
2023-04-02T19:01:39.938Z,85.46
2023-04-02T19:04:13.831Z,86.46
2023-04-02T19:06:56.380Z,87.32
2023-04-02T19:09:35.197Z,87.61
2023-04-02T19:12:05.541Z,90.24
2023-04-02T19:14:33.077Z,89.43
2023-04-02T19:17:27.342Z,88.68
2023-04-02T19:20:19.622Z,90.98
2023-04-02T19:23:22.569Z,91.15
2023-04-02T19:26:02.548Z,91.72
2023-04-02T19:28:57.902Z,91.20
2023-04-02T19:31:25.395Z,91.18
2023-04-02T19:33:52.855Z,91.63
2023-04-02T19:36:44.886Z,91.57
2023-04-02T19:39:33.840Z,93.55
2023-04-02T19:42:23.176Z,93.55
2023-04-02T19:44:53.635Z,93.18
2023-04-02T19:47:21.837Z,93.09
2023-04-02T19:49:49.585Z,93.00
2023-04-02T19:52:17.477Z,95.37
2023-04-02T19:54:45.027Z,93.94
2023-04-02T19:57:15.502Z,95.50
2023-04-02T19:59:43.080Z,96.52
2023-04-02T20:02:12.042Z,98.19
2023-04-02T20:04:39.602Z,98.22
2023-04-02T20:07:07.204Z,98.36
2023-04-02T20:09:34.743Z,98.03
2023-04-02T20:12:02.224Z,98.13
2023-04-02T20:14:29.830Z,97.30
2023-04-02T20:16:57.635Z,97.58
2023-04-02T20:19:25.236Z,98.54
2023-04-02T20:21:52.809Z,100.00
2023-04-02T20:24:20.424Z,100.00
2023-04-02T20:26:47.956Z,100.00
2023-04-02T20:29:15.524Z,100.00
2023-04-02T20:31:42.986Z,100.00
2023-04-02T20:34:11.121Z,100.00
2023-04-02T20:36:38.813Z,100.00
2023-04-02T20:39:07.867Z,100.00
2023-04-02T20:41:35.559Z,100.00
2023-04-02T20:44:03.181Z,100.00
2023-04-02T20:46:30.744Z,100.00
2023-04-02T20:48:58.620Z,100.00
2023-04-02T20:51:26.483Z,100.00
2023-04-02T20:53:55.295Z,100.00
2023-04-02T20:56:24.346Z,100.00
2023-04-02T20:58:52.635Z,100.00
2023-04-02T21:01:25.870Z,100.00
2023-04-02T21:03:58.291Z,100.00
2023-04-02T21:06:26.915Z,100.00
2023-04-02T21:08:54.574Z,100.00
2023-04-02T21:11:22.563Z,100.00
2023-04-02T21:13:50.918Z,100.00
2023-04-02T21:16:22.518Z,100.00
2023-04-02T21:18:52.368Z,100.00
2023-04-02T21:21:22.019Z,100.00
2023-04-02T21:23:54.625Z,100.00
2023-04-02T21:26:22.441Z,100.00
2023-04-02T21:28:50.420Z,100.00
2023-04-02T21:31:20.920Z,100.00
2023-04-02T21:33:57.212Z,100.00
2023-04-02T21:36:30.358Z,100.00
2023-04-02T21:39:00.410Z,100.00
2023-04-02T21:41:36.240Z,100.00
2023-04-02T21:44:06.112Z,100.00
2023-04-02T21:46:37.313Z,100.00
2023-04-02T21:49:05.972Z,100.00
2023-04-02T21:51:35.165Z,100.00
2023-04-02T21:54:03.317Z,100.00
2023-04-02T21:56:36.811Z,99.83
2023-04-02T21:59:06.134Z,100.00
2023-04-02T22:01:36.754Z,100.00
2023-04-02T22:04:06.555Z,99.23
2023-04-02T22:06:39.959Z,99.87
2023-04-02T22:09:10.826Z,100.00
2023-04-02T22:11:42.204Z,100.00
2023-04-02T22:14:10.325Z,99.06
2023-04-02T22:16:39.222Z,100.00
2023-04-02T22:19:09.528Z,100.00
2023-04-02T22:21:37.828Z,100.00
2023-04-02T22:24:09.060Z,99.98
2023-04-02T22:26:37.103Z,98.76
2023-04-02T22:29:05.238Z,99.61
2023-04-02T22:31:35.141Z,99.66
2023-04-02T22:34:04.344Z,99.47
2023-04-02T22:36:32.206Z,99.76
2023-04-02T22:39:00.310Z,100.00
2023-04-02T22:41:31.932Z,100.00
2023-04-02T22:44:00.948Z,100.00
2023-04-02T22:46:30.228Z,100.00
2023-04-02T22:48:58.656Z,100.00
2023-04-02T22:51:27.542Z,100.00
2023-04-02T22:53:56.641Z,100.00
2023-04-02T22:56:27.637Z,100.00
2023-04-02T22:58:55.331Z,100.00
2023-04-02T23:01:30.740Z,100.00
2023-04-02T23:03:58.449Z,100.00
2023-04-02T23:06:26.586Z,100.00
2023-04-02T23:08:54.500Z,100.00
2023-04-02T23:11:24.643Z,100.00
2023-04-02T23:13:54.161Z,100.00
2023-04-02T23:16:22.865Z,100.00
2023-04-02T23:18:51.290Z,99.22
2023-04-02T23:21:20.089Z,100.00
2023-04-02T23:23:48.595Z,100.00
2023-04-02T23:26:19.198Z,100.00
2023-04-02T23:28:46.879Z,100.00
2023-04-02T23:31:20.931Z,100.00
2023-04-02T23:33:48.854Z,100.00
2023-04-02T23:36:29.232Z,100.00
2023-04-02T23:39:01.107Z,100.00
2023-04-02T23:41:29.766Z,100.00
2023-04-02T23:43:58.526Z,100.00
2023-04-02T23:46:26.759Z,100.00
2023-04-02T23:48:55.547Z,100.00
2023-04-02T23:51:24.383Z,100.00
2023-04-02T23:53:52.852Z,100.00
2023-04-02T23:56:21.668Z,100.00
2023-04-02T23:58:50.466Z,100.00
