createdAt,value
2018-07-26T00:02:24.657Z,6.20
2018-07-26T00:04:53.001Z,6.23
2018-07-26T00:07:21.384Z,5.30
2018-07-26T00:09:49.738Z,5.37
2018-07-26T00:12:18.101Z,4.80
2018-07-26T00:14:46.478Z,6.10
2018-07-26T00:17:14.870Z,5.80
2018-07-26T00:19:43.267Z,5.57
2018-07-26T00:22:11.631Z,5.43
2018-07-26T00:24:39.974Z,5.30
2018-07-26T00:27:08.625Z,5.50
2018-07-26T00:29:36.959Z,4.83
2018-07-26T00:32:05.354Z,5.17
2018-07-26T00:34:33.718Z,5.37
2018-07-26T00:37:02.078Z,5.47
2018-07-26T00:39:30.434Z,5.60
2018-07-26T00:41:58.798Z,5.73
2018-07-26T00:44:27.159Z,5.50
2018-07-26T00:46:55.518Z,5.70
2018-07-26T00:49:23.890Z,5.77
2018-07-26T00:51:52.259Z,5.80
2018-07-26T00:54:20.597Z,5.93
2018-07-26T00:56:48.971Z,5.53
2018-07-26T00:59:17.326Z,5.70
2018-07-26T01:01:45.693Z,5.73
2018-07-26T01:04:14.058Z,6.00
2018-07-26T01:06:42.424Z,6.43
2018-07-26T01:09:12.034Z,5.70
2018-07-26T01:11:40.521Z,6.70
2018-07-26T01:14:08.870Z,5.73
2018-07-26T01:16:37.258Z,5.90
2018-07-26T01:19:05.818Z,6.33
2018-07-26T01:21:34.176Z,6.20
2018-07-26T01:24:02.566Z,5.47
2018-07-26T01:26:30.916Z,6.33
2018-07-26T01:28:59.329Z,6.00
2018-07-26T01:31:27.694Z,6.27
2018-07-26T01:33:56.060Z,6.10
2018-07-26T01:36:24.429Z,6.90
2018-07-26T01:38:52.802Z,6.00
2018-07-26T01:41:21.176Z,6.93
2018-07-26T01:44:00.737Z,6.00
2018-07-26T01:46:29.115Z,6.40
2018-07-26T01:48:57.516Z,5.87
2018-07-26T01:51:25.937Z,6.70
2018-07-26T01:53:54.313Z,6.27
2018-07-26T01:56:22.717Z,6.03
2018-07-26T01:58:51.081Z,6.40
2018-07-26T02:01:19.472Z,6.70
2018-07-26T02:03:47.851Z,5.70
2018-07-26T02:06:16.228Z,5.63
2018-07-26T02:08:44.589Z,6.50
2018-07-26T02:11:13.122Z,6.47
2018-07-26T02:13:41.523Z,5.57
2018-07-26T02:16:09.921Z,5.50
2018-07-26T02:18:38.296Z,5.60
2018-07-26T02:21:06.747Z,6.13
2018-07-26T02:23:35.126Z,5.50
2018-07-26T02:26:03.546Z,4.73
2018-07-26T02:28:31.893Z,4.80
2018-07-26T02:31:00.316Z,5.03
2018-07-26T02:33:28.646Z,5.90
2018-07-26T02:35:56.990Z,4.93
2018-07-26T02:38:25.308Z,5.80
2018-07-26T02:40:53.678Z,5.20
2018-07-26T02:43:22.013Z,5.90
2018-07-26T02:45:50.394Z,5.50
2018-07-26T02:48:18.782Z,5.90
2018-07-26T02:50:47.117Z,6.03
2018-07-26T02:53:15.450Z,4.90
2018-07-26T02:55:43.813Z,6.13
2018-07-26T02:58:12.185Z,6.43
2018-07-26T03:00:40.578Z,5.50
2018-07-26T03:03:08.965Z,5.13
2018-07-26T03:05:37.311Z,5.80
2018-07-26T03:08:05.713Z,6.17
2018-07-26T03:10:34.057Z,6.00
2018-07-26T03:13:02.391Z,5.83
2018-07-26T03:15:30.831Z,6.57
2018-07-26T03:17:59.109Z,6.00
2018-07-26T03:20:27.473Z,5.83
2018-07-26T03:22:55.822Z,6.40
2018-07-26T03:25:24.158Z,5.97
2018-07-26T03:27:52.562Z,6.20
2018-07-26T03:30:20.920Z,5.50
2018-07-26T03:32:49.245Z,6.10
2018-07-26T03:35:17.621Z,5.97
2018-07-26T03:37:45.997Z,6.13
2018-07-26T03:40:14.373Z,6.17
2018-07-26T03:42:42.769Z,6.50
2018-07-26T03:45:11.166Z,5.43
2018-07-26T03:47:39.582Z,6.70
2018-07-26T03:50:08.007Z,6.10
2018-07-26T03:52:36.404Z,7.00
2018-07-26T03:55:04.906Z,6.90
2018-07-26T03:57:33.246Z,6.73
2018-07-26T04:00:01.586Z,6.33
2018-07-26T04:02:29.975Z,6.57
2018-07-26T04:04:58.302Z,5.70
2018-07-26T04:07:26.693Z,6.20
2018-07-26T04:09:55.041Z,6.23
2018-07-26T04:12:23.429Z,6.17
2018-07-26T04:14:51.775Z,6.33
2018-07-26T04:17:20.124Z,6.20
2018-07-26T04:19:48.499Z,6.60
2018-07-26T04:22:16.813Z,6.87
2018-07-26T04:24:45.255Z,7.17
2018-07-26T04:27:13.566Z,6.87
2018-07-26T04:29:41.877Z,7.30
2018-07-26T04:32:10.290Z,7.50
2018-07-26T04:34:38.617Z,6.87
2018-07-26T04:37:06.978Z,7.43
2018-07-26T04:39:35.286Z,6.87
2018-07-26T04:42:03.632Z,7.17
2018-07-26T04:44:31.982Z,7.67
2018-07-26T04:47:00.314Z,8.10
2018-07-26T04:49:28.641Z,7.47
2018-07-26T04:51:56.978Z,7.10
2018-07-26T04:54:25.285Z,6.90
2018-07-26T04:56:53.638Z,7.07
2018-07-26T04:59:21.993Z,8.40
2018-07-26T05:01:50.337Z,8.07
2018-07-26T05:04:18.661Z,7.33
2018-07-26T05:06:47.007Z,8.17
2018-07-26T05:09:15.330Z,7.57
2018-07-26T05:11:43.708Z,7.90
2018-07-26T05:14:12.090Z,8.40
2018-07-26T05:16:40.440Z,8.27
2018-07-26T05:19:09.004Z,7.30
2018-07-26T05:21:37.573Z,8.30
2018-07-26T05:24:09.018Z,17.37
2018-07-26T05:26:37.689Z,9.37
2018-07-26T05:29:06.181Z,9.00
2018-07-26T05:31:34.533Z,7.93
2018-07-26T05:34:02.925Z,8.00
2018-07-26T05:36:31.294Z,9.30
2018-07-26T05:38:59.637Z,9.10
2018-07-26T05:41:28.038Z,15.00
2018-07-26T05:43:56.417Z,13.23
2018-07-26T05:46:24.816Z,10.80
2018-07-26T05:48:53.194Z,9.40
2018-07-26T05:51:21.559Z,9.83
2018-07-26T05:53:49.898Z,9.37
2018-07-26T05:56:18.261Z,8.20
2018-07-26T05:58:46.524Z,9.27
2018-07-26T06:01:14.953Z,8.03
2018-07-26T06:03:43.336Z,8.57
2018-07-26T06:06:11.700Z,8.80
2018-07-26T06:08:40.114Z,9.57
2018-07-26T06:11:08.501Z,8.40
2018-07-26T06:13:36.865Z,8.80
2018-07-26T06:16:05.369Z,8.47
2018-07-26T06:18:33.730Z,8.17
2018-07-26T06:21:02.124Z,8.70
2018-07-26T06:23:30.511Z,8.97
2018-07-26T06:25:58.862Z,8.10
2018-07-26T06:28:27.218Z,8.20
2018-07-26T06:30:55.597Z,8.70
2018-07-26T06:33:23.961Z,8.20
2018-07-26T06:35:52.278Z,8.67
2018-07-26T06:38:20.629Z,8.10
2018-07-26T06:40:48.966Z,8.10
2018-07-26T06:43:17.318Z,8.53
2018-07-26T06:45:45.673Z,8.20
2018-07-26T06:48:14.035Z,7.83
2018-07-26T06:50:42.501Z,8.53
2018-07-26T06:53:10.895Z,8.80
2018-07-26T06:55:39.849Z,7.70
2018-07-26T06:58:08.237Z,8.10
2018-07-26T07:00:36.585Z,8.03
2018-07-26T07:03:04.925Z,7.80
2018-07-26T07:05:33.279Z,8.07
2018-07-26T07:08:01.582Z,8.57
2018-07-26T07:10:29.942Z,8.20
2018-07-26T07:12:58.287Z,7.97
2018-07-26T07:15:26.610Z,8.80
2018-07-26T07:17:55.026Z,8.17
2018-07-26T07:20:27.408Z,7.90
2018-07-26T07:22:55.718Z,8.10
2018-07-26T07:25:24.033Z,8.70
2018-07-26T07:27:52.500Z,9.37
2018-07-26T07:30:20.866Z,7.90
2018-07-26T07:32:53.261Z,8.13
2018-07-26T07:35:21.722Z,8.13
2018-07-26T07:37:50.063Z,7.70
2018-07-26T07:40:18.652Z,7.77
2018-07-26T07:42:47.062Z,7.97
2018-07-26T07:45:15.429Z,7.73
2018-07-26T07:47:43.873Z,7.23
2018-07-26T07:50:12.134Z,8.27
2018-07-26T07:52:40.485Z,8.60
2018-07-26T07:55:08.821Z,8.28
2018-07-26T07:57:37.177Z,8.00
2018-07-26T08:00:07.085Z,7.60
2018-07-26T08:02:35.424Z,7.70
2018-07-26T08:05:04.007Z,7.72
2018-07-26T08:07:32.385Z,7.67
2018-07-26T08:10:00.747Z,7.10
2018-07-26T08:12:29.167Z,7.08
2018-07-26T08:14:57.514Z,7.10
2018-07-26T08:17:25.858Z,8.35
2018-07-26T08:19:54.226Z,7.70
2018-07-26T08:22:22.589Z,7.78
2018-07-26T08:24:50.986Z,9.30
2018-07-26T08:27:19.345Z,11.08
2018-07-26T08:29:47.932Z,8.60
2018-07-26T08:32:16.305Z,7.70
2018-07-26T08:34:44.666Z,8.10
2018-07-26T08:37:13.079Z,7.20
2018-07-26T08:39:41.475Z,8.08
2018-07-26T08:42:09.840Z,7.12
2018-07-26T08:44:38.201Z,6.28
2018-07-26T08:47:06.606Z,5.60
2018-07-26T08:49:34.978Z,6.90
2018-07-26T08:52:04.842Z,6.53
2018-07-26T08:54:33.322Z,5.53
2018-07-26T08:57:01.646Z,6.65
2018-07-26T08:59:30.896Z,6.15
2018-07-26T09:01:59.278Z,6.10
2018-07-26T09:04:27.716Z,5.75
2018-07-26T09:06:56.457Z,5.92
2018-07-26T09:09:24.842Z,4.92
2018-07-26T09:11:53.174Z,5.75
2018-07-26T09:14:21.514Z,5.40
2018-07-26T09:16:49.927Z,6.20
2018-07-26T09:19:18.254Z,5.70
2018-07-26T09:21:46.654Z,5.33
2018-07-26T09:24:17.118Z,5.40
2018-07-26T09:26:45.518Z,5.47
2018-07-26T09:29:13.941Z,5.60
2018-07-26T09:31:42.349Z,5.33
2018-07-26T09:34:10.815Z,4.40
2018-07-26T09:36:40.277Z,5.10
2018-07-26T09:39:14.322Z,5.27
2018-07-26T09:41:42.749Z,5.25
2018-07-26T09:44:11.147Z,5.05
2018-07-26T09:46:40.409Z,4.83
2018-07-26T09:49:08.802Z,5.60
2018-07-26T09:51:37.273Z,5.45
2018-07-26T09:54:05.834Z,5.23
2018-07-26T09:56:34.273Z,4.92
2018-07-26T09:59:02.637Z,5.05
2018-07-26T10:01:32.822Z,5.30
2018-07-26T10:04:01.337Z,7.45
2018-07-26T10:06:29.694Z,6.95
2018-07-26T10:08:58.374Z,5.50
2018-07-26T10:11:27.613Z,4.62
2018-07-26T10:13:56.401Z,4.28
2018-07-26T10:16:25.188Z,4.67
2018-07-26T10:18:53.547Z,5.08
2018-07-26T10:21:21.922Z,4.60
2018-07-26T10:23:50.313Z,4.53
2018-07-26T10:26:18.661Z,4.70
2018-07-26T10:28:47.011Z,4.80
2018-07-26T10:31:15.421Z,4.30
2018-07-26T10:33:43.770Z,4.60
2018-07-26T10:36:12.193Z,5.03
2018-07-26T10:38:40.550Z,4.90
2018-07-26T10:41:08.981Z,5.55
2018-07-26T10:43:37.381Z,6.42
2018-07-26T10:46:05.837Z,4.65
2018-07-26T10:48:34.250Z,4.70
2018-07-26T10:51:02.695Z,4.22
2018-07-26T10:53:31.054Z,5.08
2018-07-26T10:55:59.442Z,5.47
2018-07-26T10:58:33.458Z,4.35
2018-07-26T11:01:01.831Z,7.70
2018-07-26T11:03:30.545Z,6.53
2018-07-26T11:05:58.908Z,4.83
2018-07-26T11:08:27.270Z,5.25
2018-07-26T11:10:55.658Z,5.00
2018-07-26T11:13:24.026Z,4.28
2018-07-26T11:15:52.375Z,4.45
2018-07-26T11:18:20.773Z,4.75
2018-07-26T11:20:49.133Z,4.72
2018-07-26T11:23:17.522Z,4.72
2018-07-26T11:25:45.910Z,4.62
2018-07-26T11:28:14.193Z,5.12
2018-07-26T11:30:42.566Z,4.85
2018-07-26T11:33:10.887Z,4.72
2018-07-26T11:35:39.245Z,4.85
2018-07-26T11:38:07.642Z,10.48
2018-07-26T11:40:35.973Z,6.62
2018-07-26T11:43:04.344Z,5.20
2018-07-26T11:45:32.683Z,4.05
2018-07-26T11:48:01.005Z,3.42
2018-07-26T11:50:29.338Z,3.35
2018-07-26T11:52:57.662Z,3.95
2018-07-26T11:55:26.061Z,3.22
2018-07-26T11:57:54.857Z,2.92
2018-07-26T12:00:23.176Z,3.50
2018-07-26T12:02:51.517Z,3.35
2018-07-26T12:05:19.865Z,3.80
2018-07-26T12:07:48.182Z,2.97
2018-07-26T12:10:16.946Z,3.83
2018-07-26T12:12:45.281Z,3.13
2018-07-26T12:15:13.622Z,3.93
2018-07-26T12:17:42.154Z,3.27
2018-07-26T12:20:10.822Z,3.30
2018-07-26T12:22:39.422Z,2.97
2018-07-26T12:25:07.816Z,3.37
2018-07-26T12:27:36.129Z,3.62
2018-07-26T12:30:06.098Z,3.40
2018-07-26T12:32:34.590Z,3.83
2018-07-26T12:35:02.933Z,3.90
2018-07-26T12:37:31.289Z,3.17
2018-07-26T12:39:59.638Z,2.90
2018-07-26T12:42:27.977Z,3.17
2018-07-26T12:44:56.313Z,3.67
2018-07-26T12:47:25.115Z,3.73
2018-07-26T12:49:53.513Z,3.70
2018-07-26T12:52:21.941Z,3.63
2018-07-26T12:54:50.735Z,3.67
2018-07-26T12:57:19.331Z,3.25
2018-07-26T12:59:47.737Z,3.50
2018-07-26T13:02:16.060Z,3.50
2018-07-26T13:04:44.411Z,4.33
2018-07-26T13:07:12.818Z,3.60
2018-07-26T13:09:41.118Z,3.80
2018-07-26T13:12:09.177Z,3.40
2018-07-26T13:14:37.536Z,4.10
2018-07-26T13:17:05.870Z,3.50
2018-07-26T13:19:35.297Z,3.50
2018-07-26T13:22:03.669Z,3.23
2018-07-26T13:24:32.009Z,3.93
2018-07-26T13:27:00.381Z,4.10
2018-07-26T13:29:28.763Z,4.17
2018-07-26T13:31:57.153Z,3.90
2018-07-26T13:34:25.648Z,4.20
2018-07-26T13:36:53.942Z,3.67
2018-07-26T13:39:22.393Z,4.07
2018-07-26T13:41:50.918Z,3.92
2018-07-26T13:44:19.298Z,5.80
2018-07-26T13:46:47.665Z,4.08
2018-07-26T13:49:16.105Z,4.60
2018-07-26T13:51:44.477Z,4.22
2018-07-26T13:54:12.886Z,3.80
2018-07-26T13:56:41.307Z,4.42
2018-07-26T13:59:09.719Z,3.60
2018-07-26T14:01:38.122Z,4.00
2018-07-26T14:04:06.640Z,4.17
2018-07-26T14:06:35.018Z,4.70
2018-07-26T14:09:03.578Z,3.90
2018-07-26T14:11:31.965Z,3.62
2018-07-26T14:14:00.328Z,3.95
2018-07-26T14:16:28.677Z,4.30
2018-07-26T14:18:57.013Z,3.90
2018-07-26T14:21:25.398Z,4.50
2018-07-26T14:23:57.813Z,4.00
2018-07-26T14:26:26.208Z,4.20
2018-07-26T14:28:54.540Z,4.27
2018-07-26T14:31:22.881Z,3.73
2018-07-26T14:33:51.223Z,4.30
2018-07-26T14:36:19.569Z,4.08
2018-07-26T14:38:47.921Z,4.33
2018-07-26T14:41:15.976Z,3.85
2018-07-26T14:43:44.373Z,4.00
2018-07-26T14:46:12.798Z,3.67
2018-07-26T14:48:41.338Z,3.97
2018-07-26T14:51:09.883Z,3.90
2018-07-26T14:53:38.401Z,4.43
2018-07-26T14:56:06.772Z,4.20
2018-07-26T14:58:35.188Z,4.42
2018-07-26T15:01:03.546Z,4.13
2018-07-26T15:03:31.911Z,4.00
2018-07-26T15:06:00.262Z,4.07
2018-07-26T15:08:28.602Z,3.97
2018-07-26T15:10:56.935Z,4.62
2018-07-26T15:13:25.314Z,4.57
2018-07-26T15:15:53.713Z,4.72
2018-07-26T15:18:25.143Z,3.90
2018-07-26T15:20:56.018Z,4.17
2018-07-26T15:23:24.395Z,9.00
2018-07-26T15:25:52.770Z,5.60
2018-07-26T15:28:21.134Z,4.80
2018-07-26T15:30:49.606Z,4.03
2018-07-26T15:33:17.979Z,5.10
2018-07-26T15:35:46.353Z,3.83
2018-07-26T15:38:14.817Z,3.70
2018-07-26T15:40:43.202Z,4.73
2018-07-26T15:43:11.578Z,4.33
2018-07-26T15:45:39.945Z,3.83
2018-07-26T15:48:07.962Z,4.03
2018-07-26T15:50:36.534Z,4.60
2018-07-26T15:53:04.949Z,4.47
2018-07-26T15:55:33.331Z,4.10
2018-07-26T15:58:01.762Z,4.00
2018-07-26T16:00:30.149Z,4.43
2018-07-26T16:02:58.234Z,4.40
2018-07-26T16:05:26.684Z,4.97
2018-07-26T16:07:55.018Z,4.20
2018-07-26T16:10:23.411Z,4.90
2018-07-26T16:12:51.773Z,5.10
2018-07-26T16:15:20.130Z,4.60
2018-07-26T16:17:48.638Z,5.47
2018-07-26T16:20:16.950Z,4.63
2018-07-26T16:22:45.346Z,4.30
2018-07-26T16:25:13.755Z,4.30
2018-07-26T16:27:42.145Z,4.87
2018-07-26T16:30:12.233Z,4.70
2018-07-26T16:32:40.725Z,4.57
2018-07-26T16:35:09.444Z,4.90
2018-07-26T16:37:37.817Z,4.60
2018-07-26T16:40:06.437Z,4.27
2018-07-26T16:42:34.709Z,5.40
2018-07-26T16:45:03.158Z,4.87
2018-07-26T16:47:31.574Z,4.83
2018-07-26T16:49:59.965Z,5.60
2018-07-26T16:52:28.394Z,4.40
2018-07-26T16:54:56.828Z,4.17
2018-07-26T16:57:25.350Z,4.07
2018-07-26T16:59:53.781Z,4.47
2018-07-26T17:02:22.221Z,4.10
2018-07-26T17:04:50.570Z,4.70
2018-07-26T17:07:18.913Z,4.97
2018-07-26T17:09:47.320Z,4.50
2018-07-26T17:12:15.900Z,4.50
2018-07-26T17:14:44.365Z,4.83
2018-07-26T17:17:12.833Z,4.53
2018-07-26T17:19:41.290Z,4.83
2018-07-26T17:22:09.682Z,4.23
2018-07-26T17:24:38.107Z,4.90
2018-07-26T17:27:06.515Z,4.87
2018-07-26T17:29:34.871Z,4.80
2018-07-26T17:32:03.280Z,4.33
2018-07-26T17:34:32.242Z,5.10
2018-07-26T17:37:00.631Z,5.83
2018-07-26T17:39:29.037Z,4.67
2018-07-26T17:41:57.405Z,5.03
2018-07-26T17:44:25.798Z,4.90
2018-07-26T17:46:54.178Z,4.53
2018-07-26T17:49:22.566Z,5.10
2018-07-26T17:51:51.021Z,5.53
2018-07-26T17:54:19.373Z,5.27
2018-07-26T17:56:47.772Z,4.90
2018-07-26T17:59:16.126Z,5.30
2018-07-26T18:01:44.533Z,5.87
2018-07-26T18:04:12.937Z,5.20
2018-07-26T18:06:41.297Z,4.80
2018-07-26T18:09:10.035Z,5.40
2018-07-26T18:11:38.583Z,6.40
2018-07-26T18:14:07.034Z,5.80
2018-07-26T18:16:35.441Z,6.60
2018-07-26T18:19:03.829Z,4.60
2018-07-26T18:21:32.297Z,4.80
2018-07-26T18:24:00.725Z,5.37
2018-07-26T18:26:29.094Z,4.50
2018-07-26T18:28:57.460Z,5.10
2018-07-26T18:31:25.950Z,5.50
2018-07-26T18:33:54.302Z,5.30
2018-07-26T18:36:22.383Z,5.00
2018-07-26T18:38:50.732Z,5.70
2018-07-26T18:41:19.098Z,5.20
2018-07-26T18:43:47.494Z,5.63
2018-07-26T18:46:15.858Z,7.30
2018-07-26T18:48:44.240Z,7.70
2018-07-26T18:51:12.601Z,7.90
2018-07-26T18:53:40.998Z,7.07
2018-07-26T18:56:09.503Z,7.90
2018-07-26T18:58:37.822Z,7.13
2018-07-26T19:01:06.212Z,6.30
2018-07-26T19:03:34.567Z,6.17
2018-07-26T19:06:02.990Z,5.57
2018-07-26T19:08:31.498Z,5.47
2018-07-26T19:10:59.809Z,5.83
2018-07-26T19:13:28.117Z,7.87
2018-07-26T19:15:56.474Z,8.57
2018-07-26T19:18:24.817Z,8.07
2018-07-26T19:20:53.289Z,8.43
2018-07-26T19:23:21.750Z,8.37
2018-07-26T19:25:50.098Z,6.80
2018-07-26T19:28:18.449Z,7.80
2018-07-26T19:30:46.809Z,7.30
2018-07-26T19:33:15.129Z,5.40
2018-07-26T19:35:43.556Z,5.77
2018-07-26T19:38:12.007Z,7.07
2018-07-26T19:40:40.455Z,7.40
2018-07-26T19:43:08.829Z,8.43
2018-07-26T19:45:37.209Z,10.40
2018-07-26T19:48:05.573Z,9.20
2018-07-26T19:50:33.960Z,6.83
2018-07-26T19:53:02.322Z,7.00
2018-07-26T19:55:30.678Z,6.77
2018-07-26T19:57:59.024Z,5.93
2018-07-26T20:00:27.354Z,6.20
2018-07-26T20:02:55.710Z,6.30
2018-07-26T20:05:24.088Z,6.27
2018-07-26T20:07:52.449Z,6.67
2018-07-26T20:10:20.919Z,6.50
2018-07-26T20:12:49.266Z,6.07
2018-07-26T20:15:17.613Z,5.60
2018-07-26T20:17:45.946Z,6.17
2018-07-26T20:20:14.283Z,6.37
2018-07-26T20:22:42.630Z,6.37
2018-07-26T20:25:11.900Z,6.50
2018-07-26T20:27:40.271Z,6.60
2018-07-26T20:30:09.610Z,6.60
2018-07-26T20:32:38.197Z,15.77
2018-07-26T20:35:06.662Z,14.87
2018-07-26T20:37:35.022Z,7.30
2018-07-26T20:40:03.429Z,7.40
2018-07-26T20:42:31.761Z,7.07
2018-07-26T20:45:00.089Z,7.17
2018-07-26T20:47:28.427Z,6.17
2018-07-26T20:49:56.753Z,6.87
2018-07-26T20:52:25.090Z,6.93
2018-07-26T20:54:53.490Z,6.30
2018-07-26T20:57:21.821Z,6.10
2018-07-26T20:59:50.262Z,5.77
2018-07-26T21:02:18.704Z,6.20
2018-07-26T21:04:46.742Z,6.70
2018-07-26T21:07:15.096Z,6.70
2018-07-26T21:09:43.406Z,6.53
2018-07-26T21:12:11.737Z,6.87
2018-07-26T21:14:40.094Z,6.90
2018-07-26T21:17:08.410Z,6.37
2018-07-26T21:19:36.753Z,6.60
2018-07-26T21:22:05.070Z,6.20
2018-07-26T21:24:33.414Z,9.50
2018-07-26T21:27:01.818Z,11.50
2018-07-26T21:29:30.150Z,11.07
2018-07-26T21:31:58.577Z,8.20
2018-07-26T21:34:26.889Z,6.73
2018-07-26T21:36:55.341Z,6.93
2018-07-26T21:39:23.681Z,7.33
2018-07-26T21:41:52.027Z,6.80
2018-07-26T21:44:20.418Z,6.13
2018-07-26T21:46:48.730Z,6.80
2018-07-26T21:49:17.116Z,6.00
2018-07-26T21:51:45.417Z,5.50
2018-07-26T21:54:13.768Z,6.80
2018-07-26T21:56:42.139Z,6.53
2018-07-26T21:59:10.487Z,6.60
2018-07-26T22:01:38.839Z,6.80
2018-07-26T22:04:07.193Z,6.50
2018-07-26T22:06:35.602Z,6.83
2018-07-26T22:09:05.921Z,6.97
2018-07-26T22:11:34.276Z,6.00
2018-07-26T22:14:02.637Z,6.70
2018-07-26T22:16:30.982Z,6.57
2018-07-26T22:18:59.322Z,6.20
2018-07-26T22:21:27.705Z,5.93
2018-07-26T22:23:56.085Z,6.00
2018-07-26T22:26:24.578Z,6.53
2018-07-26T22:28:52.981Z,7.20
2018-07-26T22:31:21.357Z,6.57
2018-07-26T22:33:49.714Z,6.43
2018-07-26T22:36:18.681Z,6.80
2018-07-26T22:38:47.042Z,6.00
2018-07-26T22:41:15.406Z,6.50
2018-07-26T22:43:43.773Z,6.40
2018-07-26T22:46:12.179Z,6.20
2018-07-26T22:48:40.543Z,6.00
2018-07-26T22:51:08.954Z,6.23
2018-07-26T22:53:37.359Z,6.00
2018-07-26T22:56:05.852Z,6.90
2018-07-26T22:58:34.218Z,6.60
2018-07-26T23:01:02.581Z,7.10
2018-07-26T23:03:30.961Z,6.40
2018-07-26T23:05:59.329Z,6.63
2018-07-26T23:08:27.761Z,6.40
2018-07-26T23:10:56.121Z,6.80
2018-07-26T23:13:24.465Z,6.23
2018-07-26T23:15:52.825Z,6.40
2018-07-26T23:18:21.213Z,6.77
2018-07-26T23:20:49.598Z,6.17
2018-07-26T23:23:17.978Z,7.00
2018-07-26T23:25:46.357Z,7.07
2018-07-26T23:28:14.690Z,6.63
2018-07-26T23:30:43.065Z,6.77
2018-07-26T23:33:11.450Z,5.83
2018-07-26T23:35:39.781Z,6.30
2018-07-26T23:38:08.122Z,6.20
2018-07-26T23:40:36.446Z,7.47
2018-07-26T23:43:04.902Z,7.17
2018-07-26T23:45:33.282Z,6.43
2018-07-26T23:48:01.604Z,6.20
2018-07-26T23:50:29.953Z,6.97
2018-07-26T23:52:58.316Z,5.90
2018-07-26T23:55:26.710Z,6.20
2018-07-26T23:57:55.086Z,6.40
