createdAt,value
2023-04-16T00:00:15.816Z,8.16
2023-04-16T00:01:15.798Z,8.12
2023-04-16T00:02:15.921Z,8.12
2023-04-16T00:03:15.888Z,8.15
2023-04-16T00:04:15.906Z,8.18
2023-04-16T00:05:15.808Z,8.16
2023-04-16T00:06:15.803Z,8.19
2023-04-16T00:07:15.754Z,8.19
2023-04-16T00:08:15.746Z,8.19
2023-04-16T00:09:15.734Z,8.18
2023-04-16T00:10:15.732Z,8.16
2023-04-16T00:11:15.685Z,8.15
2023-04-16T00:12:15.720Z,8.16
2023-04-16T00:13:15.687Z,8.12
2023-04-16T00:14:15.692Z,8.12
2023-04-16T00:15:15.645Z,8.10
2023-04-16T00:16:15.684Z,8.10
2023-04-16T00:17:15.640Z,8.11
2023-04-16T00:18:15.726Z,8.10
2023-04-16T00:19:15.600Z,8.07
2023-04-16T00:20:15.637Z,8.07
2023-04-16T00:21:15.618Z,8.05
2023-04-16T00:22:15.611Z,8.04
2023-04-16T00:23:15.557Z,8.04
2023-04-16T00:24:16.746Z,8.05
2023-04-16T00:25:15.556Z,8.07
2023-04-16T00:26:15.532Z,8.07
2023-04-16T00:27:15.528Z,8.05
2023-04-16T00:28:15.511Z,8.05
2023-04-16T00:29:15.480Z,8.07
2023-04-16T00:30:15.464Z,8.10
2023-04-16T00:31:15.500Z,8.07
2023-04-16T00:32:15.455Z,8.08
2023-04-16T00:33:15.429Z,8.11
2023-04-16T00:34:20.393Z,8.10
2023-04-16T00:35:15.465Z,8.12
2023-04-16T00:36:15.410Z,8.15
2023-04-16T00:37:15.409Z,8.15
2023-04-16T00:38:15.387Z,8.16
2023-04-16T00:39:15.352Z,8.10
2023-04-16T00:40:15.355Z,8.12
2023-04-16T00:41:15.355Z,8.15
2023-04-16T00:42:15.357Z,8.11
2023-04-16T00:43:15.338Z,8.11
2023-04-16T00:44:15.306Z,8.12
2023-04-16T00:45:16.048Z,8.10
2023-04-16T00:46:15.316Z,8.10
2023-04-16T00:47:15.359Z,8.11
2023-04-16T00:48:15.262Z,8.16
2023-04-16T00:49:15.233Z,8.16
2023-04-16T00:50:15.222Z,8.16
2023-04-16T00:51:15.219Z,8.15
2023-04-16T00:52:15.235Z,8.15
2023-04-16T00:53:15.214Z,8.15
2023-04-16T00:54:15.193Z,8.18
2023-04-16T00:55:15.355Z,8.20
2023-04-16T00:56:15.163Z,8.23
2023-04-16T00:57:15.191Z,8.25
2023-04-16T00:58:15.408Z,8.25
2023-04-16T00:59:15.133Z,8.23
2023-04-16T01:00:15.157Z,8.20
2023-04-16T01:01:15.135Z,8.19
2023-04-16T01:02:15.242Z,8.19
2023-04-16T01:03:15.310Z,8.20
2023-04-16T01:04:15.231Z,8.19
2023-04-16T01:05:15.060Z,8.18
2023-04-16T01:06:15.051Z,8.16
2023-04-16T01:07:15.044Z,8.19
2023-04-16T01:08:15.027Z,8.18
2023-04-16T01:09:15.026Z,8.20
2023-04-16T01:10:15.913Z,8.22
2023-04-16T01:11:15.007Z,8.20
2023-04-16T01:12:15.041Z,8.20
2023-04-16T01:13:14.967Z,8.20
2023-04-16T01:14:14.985Z,8.22
2023-04-16T01:15:14.988Z,8.22
2023-04-16T01:16:14.977Z,8.18
2023-04-16T01:17:14.951Z,8.16
2023-04-16T01:18:14.925Z,8.16
2023-04-16T01:19:14.885Z,8.16
2023-04-16T01:20:14.936Z,8.15
2023-04-16T01:21:14.882Z,8.18
2023-04-16T01:22:14.882Z,8.18
2023-04-16T01:23:14.865Z,8.15
2023-04-16T01:24:14.858Z,8.19
2023-04-16T01:25:14.874Z,8.20
2023-04-16T01:26:14.843Z,8.19
2023-04-16T01:27:14.819Z,8.19
2023-04-16T01:28:14.803Z,8.19
2023-04-16T01:29:14.794Z,8.19
2023-04-16T01:30:14.803Z,8.19
2023-04-16T01:31:14.838Z,8.19
2023-04-16T01:32:14.914Z,8.18
2023-04-16T01:33:14.726Z,8.15
2023-04-16T01:34:14.730Z,8.11
2023-04-16T01:35:14.727Z,8.11
2023-04-16T01:36:14.725Z,8.16
2023-04-16T01:37:14.720Z,8.18
2023-04-16T01:38:14.736Z,8.18
2023-04-16T01:39:14.678Z,8.16
2023-04-16T01:40:14.662Z,8.18
2023-04-16T01:41:14.679Z,8.18
2023-04-16T01:42:14.679Z,8.19
2023-04-16T01:43:14.646Z,8.18
2023-04-16T01:44:14.907Z,8.18
2023-04-16T01:45:14.632Z,8.19
2023-04-16T01:46:14.618Z,8.20
2023-04-16T01:47:14.600Z,8.19
2023-04-16T01:48:14.618Z,8.22
2023-04-16T01:49:14.564Z,8.23
2023-04-16T01:50:15.024Z,8.22
2023-04-16T01:51:14.713Z,8.20
2023-04-16T01:52:14.533Z,8.20
2023-04-16T01:53:14.520Z,8.19
2023-04-16T01:54:14.538Z,8.16
2023-04-16T01:55:14.502Z,8.15
2023-04-16T01:56:14.818Z,8.18
2023-04-16T01:57:14.496Z,8.15
2023-04-16T01:58:14.499Z,8.16
2023-04-16T01:59:14.509Z,8.16
2023-04-16T02:00:14.422Z,8.19
2023-04-16T02:01:14.544Z,8.20
2023-04-16T02:02:14.486Z,8.18
2023-04-16T02:03:14.502Z,8.18
2023-04-16T02:04:14.458Z,8.18
2023-04-16T02:05:14.431Z,8.16
2023-04-16T02:06:14.362Z,8.16
2023-04-16T02:07:14.382Z,8.12
2023-04-16T02:08:14.342Z,8.11
2023-04-16T02:09:14.342Z,8.15
2023-04-16T02:10:14.340Z,8.12
2023-04-16T02:11:14.311Z,8.11
2023-04-16T02:12:14.631Z,8.11
2023-04-16T02:13:14.292Z,8.11
2023-04-16T02:14:14.274Z,8.15
2023-04-16T02:15:14.276Z,8.12
2023-04-16T02:16:14.277Z,8.15
2023-04-16T02:17:14.283Z,8.12
2023-04-16T02:18:14.241Z,8.12
2023-04-16T02:19:14.232Z,8.12
2023-04-16T02:20:14.266Z,8.10
2023-04-16T02:21:14.249Z,8.11
2023-04-16T02:22:14.835Z,8.08
2023-04-16T02:23:17.264Z,8.08
2023-04-16T02:24:17.089Z,8.07
2023-04-16T02:25:14.542Z,8.05
2023-04-16T02:26:14.492Z,8.08
2023-04-16T02:27:14.153Z,8.10
2023-04-16T02:28:14.132Z,8.10
2023-04-16T02:29:14.099Z,8.10
2023-04-16T02:30:14.089Z,8.10
2023-04-16T02:31:14.058Z,8.11
2023-04-16T02:32:14.116Z,8.10
2023-04-16T02:33:14.043Z,8.07
2023-04-16T02:34:14.034Z,8.05
2023-04-16T02:35:14.038Z,8.05
2023-04-16T02:36:14.028Z,8.05
2023-04-16T02:37:14.058Z,8.05
2023-04-16T02:38:14.003Z,8.05
2023-04-16T02:39:13.969Z,8.05
2023-04-16T02:40:14.008Z,8.07
2023-04-16T02:41:13.961Z,8.05
2023-04-16T02:42:13.984Z,8.05
2023-04-16T02:43:13.997Z,8.05
2023-04-16T02:44:13.942Z,8.05
2023-04-16T02:45:13.909Z,8.05
2023-04-16T02:46:13.941Z,8.07
2023-04-16T02:47:13.963Z,8.10
2023-04-16T02:48:13.894Z,8.07
2023-04-16T02:49:13.891Z,8.04
2023-04-16T02:50:13.869Z,8.02
2023-04-16T02:51:13.865Z,8.04
2023-04-16T02:52:15.543Z,8.04
2023-04-16T02:53:13.841Z,8.02
2023-04-16T02:54:13.822Z,8.01
2023-04-16T02:55:13.805Z,8.04
2023-04-16T02:56:16.590Z,8.07
2023-04-16T02:57:13.785Z,8.04
2023-04-16T02:58:13.787Z,8.01
2023-04-16T02:59:13.762Z,8.02
2023-04-16T03:00:13.738Z,8.05
2023-04-16T03:01:13.795Z,8.04
2023-04-16T03:02:13.788Z,8.02
2023-04-16T03:03:13.817Z,8.00
2023-04-16T03:04:13.779Z,8.00
2023-04-16T03:05:13.701Z,8.01
2023-04-16T03:06:13.715Z,8.02
2023-04-16T03:07:13.694Z,8.01
2023-04-16T03:08:13.652Z,8.00
2023-04-16T03:09:13.668Z,8.01
2023-04-16T03:10:13.675Z,8.01
2023-04-16T03:11:13.674Z,8.00
2023-04-16T03:12:13.631Z,7.98
2023-04-16T03:13:13.620Z,8.00
2023-04-16T03:14:13.614Z,7.97
2023-04-16T03:15:13.612Z,7.98
2023-04-16T03:16:13.584Z,8.01
2023-04-16T03:17:13.589Z,8.02
2023-04-16T03:18:13.578Z,8.01
2023-04-16T03:19:13.544Z,7.98
2023-04-16T03:20:13.523Z,8.00
2023-04-16T03:21:13.554Z,8.01
2023-04-16T03:22:13.537Z,8.02
2023-04-16T03:23:13.507Z,8.02
2023-04-16T03:24:13.481Z,8.02
2023-04-16T03:25:13.488Z,8.01
2023-04-16T03:26:13.456Z,8.02
2023-04-16T03:27:13.462Z,8.04
2023-04-16T03:28:13.455Z,8.08
2023-04-16T03:29:13.439Z,8.10
2023-04-16T03:30:13.421Z,8.10
2023-04-16T03:31:13.404Z,8.07
2023-04-16T03:32:13.405Z,8.05
2023-04-16T03:33:13.379Z,8.05
2023-04-16T03:34:13.406Z,8.07
2023-04-16T03:35:13.368Z,8.07
2023-04-16T03:36:13.363Z,8.07
2023-04-16T03:37:13.701Z,8.08
2023-04-16T03:38:13.347Z,8.07
2023-04-16T03:39:13.344Z,8.05
2023-04-16T03:40:13.317Z,8.04
2023-04-16T03:41:13.289Z,8.02
2023-04-16T03:42:13.321Z,8.02
2023-04-16T03:43:13.297Z,8.02
2023-04-16T03:44:13.277Z,8.05
2023-04-16T03:45:14.959Z,8.02
2023-04-16T03:46:13.242Z,8.05
2023-04-16T03:47:15.992Z,8.07
2023-04-16T03:48:13.227Z,8.04
2023-04-16T03:49:13.260Z,8.04
2023-04-16T03:50:13.180Z,8.02
2023-04-16T03:51:13.250Z,8.02
2023-04-16T03:52:16.036Z,8.02
2023-04-16T03:53:13.485Z,8.02
2023-04-16T03:54:13.134Z,8.04
2023-04-16T03:55:13.124Z,8.04
2023-04-16T03:56:13.147Z,8.02
2023-04-16T03:57:13.124Z,8.05
2023-04-16T03:58:13.100Z,8.07
2023-04-16T03:59:13.087Z,8.05
2023-04-16T04:00:13.064Z,8.05
2023-04-16T04:01:13.093Z,8.07
2023-04-16T04:02:13.268Z,8.07
2023-04-16T04:03:13.522Z,8.07
2023-04-16T04:04:13.170Z,8.05
2023-04-16T04:05:13.019Z,8.04
2023-04-16T04:06:13.042Z,8.05
2023-04-16T04:07:13.012Z,8.04
2023-04-16T04:08:13.025Z,8.04
2023-04-16T04:09:12.996Z,8.05
2023-04-16T04:10:12.999Z,8.07
2023-04-16T04:11:13.276Z,8.07
2023-04-16T04:12:12.975Z,8.05
2023-04-16T04:13:12.975Z,8.07
2023-04-16T04:14:12.904Z,8.05
2023-04-16T04:15:12.911Z,8.07
2023-04-16T04:16:12.918Z,8.07
2023-04-16T04:17:12.869Z,8.08
2023-04-16T04:18:12.861Z,8.10
2023-04-16T04:19:12.872Z,8.10
2023-04-16T04:20:12.871Z,8.10
2023-04-16T04:21:12.855Z,8.08
2023-04-16T04:22:12.837Z,8.08
2023-04-16T04:23:12.812Z,8.08
2023-04-16T04:24:12.812Z,8.07
2023-04-16T04:25:12.866Z,8.08
2023-04-16T04:26:12.819Z,8.05
2023-04-16T04:27:12.789Z,8.05
2023-04-16T04:28:12.798Z,8.07
2023-04-16T04:29:12.759Z,8.10
2023-04-16T04:30:13.160Z,8.08
2023-04-16T04:31:12.830Z,8.07
2023-04-16T04:32:12.760Z,8.05
2023-04-16T04:33:12.715Z,8.07
2023-04-16T04:34:12.689Z,8.10
2023-04-16T04:35:12.679Z,8.10
2023-04-16T04:36:12.678Z,8.10
2023-04-16T04:37:13.054Z,8.10
2023-04-16T04:38:15.566Z,8.08
2023-04-16T04:39:12.637Z,8.08
2023-04-16T04:40:12.642Z,8.08
2023-04-16T04:41:12.609Z,8.10
2023-04-16T04:42:12.622Z,8.08
2023-04-16T04:43:12.593Z,8.10
2023-04-16T04:44:12.605Z,8.10
2023-04-16T04:45:12.559Z,8.10
2023-04-16T04:46:12.694Z,8.08
2023-04-16T04:47:12.547Z,8.10
2023-04-16T04:48:12.652Z,8.11
2023-04-16T04:49:12.523Z,8.10
2023-04-16T04:50:12.508Z,8.10
2023-04-16T04:51:12.513Z,8.11
2023-04-16T04:52:12.493Z,8.11
2023-04-16T04:53:12.456Z,8.11
2023-04-16T04:54:12.454Z,8.12
2023-04-16T04:55:12.458Z,8.15
2023-04-16T04:56:13.200Z,8.18
2023-04-16T04:57:12.420Z,8.18
2023-04-16T04:58:12.459Z,8.19
2023-04-16T04:59:12.440Z,8.22
2023-04-16T05:00:12.415Z,8.25
2023-04-16T05:01:12.563Z,8.23
2023-04-16T05:02:12.925Z,8.22
2023-04-16T05:03:14.462Z,8.22
2023-04-16T05:04:12.413Z,8.22
2023-04-16T05:05:12.358Z,8.22
2023-04-16T05:06:12.344Z,8.19
2023-04-16T05:07:12.374Z,8.20
2023-04-16T05:08:12.325Z,8.23
2023-04-16T05:09:12.310Z,8.23
2023-04-16T05:10:12.295Z,8.23
2023-04-16T05:11:12.286Z,8.23
2023-04-16T05:12:12.269Z,8.23
2023-04-16T05:13:12.266Z,8.22
2023-04-16T05:14:12.236Z,8.25
2023-04-16T05:15:13.406Z,8.26
2023-04-16T05:16:15.012Z,8.26
2023-04-16T05:17:12.210Z,8.28
2023-04-16T05:18:12.241Z,8.29
2023-04-16T05:19:12.379Z,8.30
2023-04-16T05:20:12.161Z,8.30
2023-04-16T05:21:13.902Z,8.34
2023-04-16T05:22:12.154Z,8.38
2023-04-16T05:23:12.134Z,8.37
2023-04-16T05:24:14.794Z,8.33
2023-04-16T05:25:12.111Z,8.33
2023-04-16T05:26:12.125Z,8.33
2023-04-16T05:27:12.121Z,8.30
2023-04-16T05:28:12.125Z,8.33
2023-04-16T05:29:12.242Z,8.34
2023-04-16T05:30:12.072Z,8.33
2023-04-16T05:31:12.174Z,8.30
2023-04-16T05:32:12.032Z,8.30
2023-04-16T05:33:14.729Z,8.30
2023-04-16T05:34:12.025Z,8.33
2023-04-16T05:35:12.001Z,8.33
2023-04-16T05:36:12.033Z,8.33
2023-04-16T05:37:12.023Z,8.29
2023-04-16T05:38:11.964Z,8.28
2023-04-16T05:39:12.097Z,8.29
2023-04-16T05:40:11.953Z,8.28
2023-04-16T05:41:11.934Z,8.28
2023-04-16T05:42:11.937Z,8.29
2023-04-16T05:43:11.983Z,8.29
2023-04-16T05:44:11.936Z,8.29
2023-04-16T05:45:11.894Z,8.28
2023-04-16T05:46:11.925Z,8.29
2023-04-16T05:47:11.921Z,8.28
2023-04-16T05:48:11.838Z,8.28
2023-04-16T05:49:11.976Z,8.28
2023-04-16T05:50:11.819Z,8.28
2023-04-16T05:51:11.880Z,8.29
2023-04-16T05:52:11.804Z,8.28
2023-04-16T05:53:11.785Z,8.29
2023-04-16T05:54:11.806Z,8.33
2023-04-16T05:55:11.767Z,8.28
2023-04-16T05:56:11.813Z,8.29
2023-04-16T05:57:11.871Z,8.29
2023-04-16T05:58:11.746Z,8.28
2023-04-16T05:59:12.033Z,8.28
2023-04-16T06:00:11.723Z,8.29
2023-04-16T06:01:11.751Z,8.30
2023-04-16T06:02:11.721Z,8.29
2023-04-16T06:03:11.782Z,8.33
2023-04-16T06:04:11.894Z,8.33
2023-04-16T06:05:11.644Z,8.33
2023-04-16T06:06:11.651Z,8.30
2023-04-16T06:07:11.614Z,8.34
2023-04-16T06:08:12.000Z,8.36
2023-04-16T06:09:11.874Z,8.37
2023-04-16T06:10:11.595Z,8.38
2023-04-16T06:11:11.598Z,8.37
2023-04-16T06:12:11.573Z,8.37
2023-04-16T06:13:11.586Z,8.38
2023-04-16T06:14:11.574Z,8.36
2023-04-16T06:15:11.550Z,8.37
2023-04-16T06:16:11.678Z,8.37
2023-04-16T06:17:11.524Z,8.36
2023-04-16T06:18:11.594Z,8.36
2023-04-16T06:19:11.723Z,8.36
2023-04-16T06:20:11.502Z,8.38
2023-04-16T06:21:11.516Z,8.41
2023-04-16T06:22:11.492Z,8.38
2023-04-16T06:23:11.451Z,8.40
2023-04-16T06:24:11.457Z,8.38
2023-04-16T06:25:11.427Z,8.41
2023-04-16T06:26:11.427Z,8.41
2023-04-16T06:27:11.460Z,8.41
2023-04-16T06:28:13.299Z,8.43
2023-04-16T06:29:11.587Z,8.41
2023-04-16T06:30:11.372Z,8.45
2023-04-16T06:31:11.400Z,8.47
2023-04-16T06:32:11.430Z,8.48
2023-04-16T06:33:11.332Z,8.47
2023-04-16T06:34:11.321Z,8.47
2023-04-16T06:35:11.315Z,8.50
2023-04-16T06:36:11.371Z,8.53
2023-04-16T06:37:11.329Z,8.53
2023-04-16T06:38:11.301Z,8.53
2023-04-16T06:39:11.552Z,8.52
2023-04-16T06:40:11.243Z,8.50
2023-04-16T06:41:11.278Z,8.50
2023-04-16T06:42:11.265Z,8.50
2023-04-16T06:43:11.308Z,8.47
2023-04-16T06:44:11.238Z,8.48
2023-04-16T06:45:11.225Z,8.50
2023-04-16T06:46:11.485Z,8.52
2023-04-16T06:47:11.364Z,8.56
2023-04-16T06:48:11.163Z,8.58
2023-04-16T06:49:11.402Z,8.55
2023-04-16T06:50:11.133Z,8.58
2023-04-16T06:51:11.168Z,8.56
2023-04-16T06:52:11.107Z,8.56
2023-04-16T06:53:11.128Z,8.58
2023-04-16T06:54:11.114Z,8.58
2023-04-16T06:55:11.100Z,8.56
2023-04-16T06:56:11.101Z,8.56
2023-04-16T06:57:11.082Z,8.56
2023-04-16T06:58:11.758Z,8.56
2023-04-16T06:59:11.209Z,8.56
2023-04-16T07:00:11.028Z,8.58
2023-04-16T07:01:13.067Z,8.59
2023-04-16T07:02:13.037Z,8.58
2023-04-16T07:03:12.205Z,8.56
2023-04-16T07:04:12.192Z,8.58
2023-04-16T07:05:13.909Z,8.55
2023-04-16T07:06:13.999Z,8.52
2023-04-16T07:07:14.465Z,8.55
2023-04-16T07:08:14.333Z,8.58
2023-04-16T07:09:11.434Z,8.56
2023-04-16T07:10:10.896Z,8.56
2023-04-16T07:11:10.901Z,8.56
2023-04-16T07:12:23.088Z,8.58
2023-04-16T07:13:11.862Z,8.58
2023-04-16T07:14:10.910Z,8.59
2023-04-16T07:15:12.840Z,8.59
2023-04-16T07:16:14.878Z,8.58
2023-04-16T07:17:11.114Z,8.58
2023-04-16T07:18:11.267Z,8.62
2023-04-16T07:19:11.488Z,8.63
2023-04-16T07:20:12.628Z,8.63
2023-04-16T07:21:11.645Z,8.62
2023-04-16T07:22:11.670Z,8.61
2023-04-16T07:23:12.674Z,8.61
2023-04-16T07:24:11.757Z,8.61
2023-04-16T07:25:10.763Z,8.62
2023-04-16T07:26:14.238Z,8.61
2023-04-16T07:27:20.041Z,8.61
2023-04-16T07:28:13.583Z,8.62
2023-04-16T07:29:10.835Z,8.62
2023-04-16T07:30:11.109Z,8.63
2023-04-16T07:31:11.577Z,8.62
2023-04-16T07:32:13.388Z,8.62
2023-04-16T07:33:17.424Z,8.63
2023-04-16T07:34:15.786Z,8.58
2023-04-16T07:35:14.601Z,8.61
2023-04-16T07:36:19.972Z,8.61
2023-04-16T07:37:10.605Z,8.62
2023-04-16T07:38:14.673Z,8.66
2023-04-16T07:39:10.742Z,8.66
2023-04-16T07:40:12.409Z,8.68
2023-04-16T07:41:12.447Z,8.65
2023-04-16T07:42:11.353Z,8.63
2023-04-16T07:43:10.523Z,8.65
2023-04-16T07:44:10.540Z,8.66
2023-04-16T07:45:10.537Z,8.66
2023-04-16T07:46:12.064Z,8.65
2023-04-16T07:47:13.142Z,8.68
2023-04-16T07:48:19.435Z,8.66
2023-04-16T07:50:31.462Z,8.71
2023-04-16T07:51:30.624Z,8.70
2023-04-16T07:52:41.968Z,8.71
2023-04-16T07:53:46.199Z,8.74
2023-04-16T07:54:30.573Z,8.74
2023-04-16T07:55:30.895Z,8.77
2023-04-16T07:56:30.530Z,8.77
2023-04-16T07:57:30.753Z,8.79
2023-04-16T07:58:34.744Z,8.79
2023-04-16T07:59:30.595Z,8.81
2023-04-16T08:00:31.521Z,8.84
2023-04-16T08:01:30.488Z,8.87
2023-04-16T08:02:30.643Z,8.91
2023-04-16T08:03:30.686Z,8.94
2023-04-16T08:04:30.657Z,8.96
2023-04-16T08:05:30.461Z,8.95
2023-04-16T08:06:30.439Z,8.96
2023-04-16T08:07:30.444Z,8.94
2023-04-16T08:08:30.409Z,8.96
2023-04-16T08:09:30.442Z,8.96
2023-04-16T08:10:30.424Z,8.96
2023-04-16T08:11:30.401Z,8.99
2023-04-16T08:12:32.231Z,9.04
2023-04-16T08:13:31.801Z,9.10
2023-04-16T08:14:30.339Z,9.13
2023-04-16T08:15:30.384Z,9.11
2023-04-16T08:16:30.326Z,9.10
2023-04-16T08:17:30.352Z,9.11
2023-04-16T08:18:30.328Z,9.13
2023-04-16T08:19:30.294Z,9.08
2023-04-16T08:20:30.312Z,9.05
2023-04-16T08:21:30.292Z,9.11
2023-04-16T08:22:30.265Z,9.15
2023-04-16T08:23:30.376Z,9.15
2023-04-16T08:24:30.293Z,9.17
2023-04-16T08:25:30.284Z,9.21
2023-04-16T08:26:30.269Z,9.20
2023-04-16T08:27:30.188Z,9.10
2023-04-16T08:28:35.053Z,9.10
2023-04-16T08:29:41.865Z,9.08
2023-04-16T08:30:30.205Z,9.08
2023-04-16T08:31:30.234Z,9.10
2023-04-16T08:32:30.967Z,9.13
2023-04-16T08:33:30.129Z,9.05
2023-04-16T08:34:30.142Z,9.01
2023-04-16T08:35:34.128Z,8.99
2023-04-16T08:36:30.086Z,8.98
2023-04-16T08:37:30.099Z,8.96
2023-04-16T08:38:30.361Z,8.95
2023-04-16T08:39:30.108Z,8.98
2023-04-16T08:40:35.154Z,9.01
2023-04-16T08:41:30.050Z,9.01
2023-04-16T08:42:30.068Z,9.01
2023-04-16T08:43:30.045Z,8.96
2023-04-16T08:44:30.301Z,8.99
2023-04-16T08:45:30.013Z,9.02
2023-04-16T08:46:30.129Z,9.05
2023-04-16T08:47:30.031Z,9.05
2023-04-16T08:48:29.958Z,9.05
2023-04-16T08:49:29.963Z,9.04
2023-04-16T08:50:29.956Z,9.02
2023-04-16T08:51:33.864Z,9.04
2023-04-16T08:52:29.936Z,9.05
2023-04-16T08:53:31.705Z,8.99
2023-04-16T08:54:29.944Z,8.95
2023-04-16T08:55:29.897Z,8.98
2023-04-16T08:56:34.888Z,9.04
2023-04-16T08:57:30.173Z,9.08
2023-04-16T08:58:29.854Z,9.08
2023-04-16T08:59:29.871Z,9.08
2023-04-16T09:00:30.274Z,9.11
2023-04-16T09:01:31.042Z,9.13
2023-04-16T09:02:29.975Z,9.11
2023-04-16T09:03:29.956Z,9.17
2023-04-16T09:04:30.040Z,9.17
2023-04-16T09:05:35.301Z,9.26
2023-04-16T09:06:29.820Z,9.36
2023-04-16T09:07:29.759Z,9.38
2023-04-16T09:08:29.737Z,9.43
2023-04-16T09:09:29.724Z,9.46
2023-04-16T09:10:29.772Z,9.46
2023-04-16T09:11:29.747Z,9.43
2023-04-16T09:12:29.985Z,9.47
2023-04-16T09:13:29.700Z,9.51
2023-04-16T09:14:29.700Z,9.53
2023-04-16T09:15:29.692Z,9.51
2023-04-16T09:16:30.174Z,9.54
2023-04-16T09:17:29.707Z,9.56
2023-04-16T09:18:29.682Z,9.57
2023-04-16T09:19:29.661Z,9.57
2023-04-16T09:20:29.616Z,9.57
2023-04-16T09:21:29.598Z,9.54
2023-04-16T09:22:29.663Z,9.56
2023-04-16T09:23:29.563Z,9.61
2023-04-16T09:24:29.586Z,9.68
2023-04-16T09:25:29.549Z,9.72
2023-04-16T09:26:29.577Z,9.69
2023-04-16T09:27:29.553Z,9.68
2023-04-16T09:28:31.866Z,9.71
2023-04-16T09:29:34.824Z,9.71
2023-04-16T09:30:29.537Z,9.71
2023-04-16T09:31:29.507Z,9.68
2023-04-16T09:32:29.535Z,9.65
2023-04-16T09:33:29.848Z,9.71
2023-04-16T09:34:29.454Z,9.68
2023-04-16T09:35:29.503Z,9.66
2023-04-16T09:36:29.696Z,9.68
2023-04-16T09:37:29.401Z,9.71
2023-04-16T09:38:29.432Z,9.72
2023-04-16T09:39:29.393Z,9.76
2023-04-16T09:40:29.475Z,9.83
2023-04-16T09:41:29.389Z,9.87
2023-04-16T09:42:29.428Z,9.89
2023-04-16T09:43:29.374Z,9.91
2023-04-16T09:44:29.361Z,9.96
2023-04-16T09:45:29.355Z,9.94
2023-04-16T09:46:30.219Z,9.99
2023-04-16T09:47:29.325Z,9.99
2023-04-16T09:48:29.330Z,9.99
2023-04-16T09:49:29.322Z,10.05
2023-04-16T09:50:29.282Z,10.11
2023-04-16T09:51:29.270Z,10.11
2023-04-16T09:52:29.249Z,10.22
2023-04-16T09:53:29.289Z,10.38
2023-04-16T09:54:29.235Z,10.53
2023-04-16T09:55:29.253Z,10.68
2023-04-16T09:56:29.210Z,10.82
2023-04-16T09:57:29.318Z,11.02
2023-04-16T09:58:29.258Z,11.22
2023-04-16T09:59:29.206Z,11.19
2023-04-16T10:00:29.182Z,11.22
2023-04-16T10:01:29.242Z,11.36
2023-04-16T10:02:29.221Z,11.19
2023-04-16T10:03:29.496Z,11.29
2023-04-16T10:04:30.997Z,11.43
2023-04-16T10:05:29.170Z,11.43
2023-04-16T10:06:29.832Z,11.29
2023-04-16T10:07:30.115Z,11.37
2023-04-16T10:08:29.066Z,11.43
2023-04-16T10:09:29.091Z,11.40
2023-04-16T10:10:29.052Z,11.28
2023-04-16T10:11:29.163Z,11.46
2023-04-16T10:12:29.951Z,11.46
2023-04-16T10:13:29.045Z,11.57
2023-04-16T10:14:33.202Z,11.54
2023-04-16T10:15:28.999Z,11.60
2023-04-16T10:16:29.089Z,11.57
2023-04-16T10:17:29.005Z,11.39
2023-04-16T10:18:28.955Z,11.47
2023-04-16T10:19:29.278Z,11.46
2023-04-16T10:20:28.960Z,11.46
2023-04-16T10:21:28.958Z,11.47
2023-04-16T10:22:28.918Z,11.37
2023-04-16T10:23:30.673Z,11.33
2023-04-16T10:24:28.964Z,11.29
2023-04-16T10:25:28.879Z,11.29
2023-04-16T10:26:28.890Z,11.37
2023-04-16T10:27:28.900Z,11.27
2023-04-16T10:28:28.857Z,11.18
2023-04-16T10:29:28.927Z,11.18
2023-04-16T10:30:28.836Z,10.97
2023-04-16T10:31:28.876Z,10.96
2023-04-16T10:32:28.858Z,10.99
2023-04-16T10:33:29.555Z,10.88
2023-04-16T10:34:28.821Z,10.89
2023-04-16T10:35:28.802Z,10.94
2023-04-16T10:36:28.779Z,10.99
2023-04-16T10:37:28.757Z,10.99
2023-04-16T10:38:28.784Z,11.03
2023-04-16T10:39:28.732Z,10.99
2023-04-16T10:40:28.730Z,10.99
2023-04-16T10:41:28.768Z,10.99
2023-04-16T10:42:28.728Z,11.00
2023-04-16T10:43:29.009Z,10.99
2023-04-16T10:44:28.696Z,11.00
2023-04-16T10:45:28.705Z,10.89
2023-04-16T10:46:29.116Z,10.88
2023-04-16T10:47:28.700Z,10.85
2023-04-16T10:48:33.153Z,10.86
2023-04-16T10:49:29.916Z,10.85
2023-04-16T10:50:28.664Z,10.86
2023-04-16T10:51:28.626Z,10.88
2023-04-16T10:52:28.589Z,10.88
2023-04-16T10:53:28.583Z,10.96
2023-04-16T10:54:28.632Z,11.02
2023-04-16T10:55:28.561Z,11.04
2023-04-16T10:56:28.563Z,11.10
2023-04-16T10:57:28.515Z,11.11
2023-04-16T10:58:28.535Z,11.18
2023-04-16T10:59:28.535Z,11.21
2023-04-16T11:00:28.536Z,11.25
2023-04-16T11:01:28.556Z,11.32
2023-04-16T11:02:28.853Z,11.42
2023-04-16T11:03:28.622Z,11.46
2023-04-16T11:04:28.705Z,11.51
2023-04-16T11:05:28.433Z,11.49
2023-04-16T11:06:28.422Z,11.52
2023-04-16T11:07:28.450Z,11.52
2023-04-16T11:08:28.398Z,11.51
2023-04-16T11:09:28.398Z,11.46
2023-04-16T11:10:28.418Z,11.42
2023-04-16T11:11:28.409Z,11.42
2023-04-16T11:12:28.360Z,11.37
2023-04-16T11:13:28.329Z,11.33
2023-04-16T11:14:28.360Z,11.35
2023-04-16T11:15:28.356Z,11.39
2023-04-16T11:16:28.675Z,11.44
2023-04-16T11:17:28.317Z,11.46
2023-04-16T11:18:28.283Z,11.43
2023-04-16T11:19:28.295Z,11.36
2023-04-16T11:20:28.272Z,11.36
2023-04-16T11:21:28.278Z,11.37
2023-04-16T11:22:28.261Z,11.37
2023-04-16T11:23:28.221Z,11.40
2023-04-16T11:24:28.266Z,11.40
2023-04-16T11:25:28.204Z,11.46
2023-04-16T11:26:28.249Z,11.42
2023-04-16T11:27:28.184Z,11.47
2023-04-16T11:28:28.178Z,11.43
2023-04-16T11:29:28.237Z,11.40
2023-04-16T11:30:28.137Z,11.43
2023-04-16T11:31:28.262Z,11.44
2023-04-16T11:32:28.141Z,11.47
2023-04-16T11:33:28.129Z,11.47
2023-04-16T11:34:28.138Z,11.51
2023-04-16T11:35:28.163Z,11.54
2023-04-16T11:36:28.115Z,11.60
2023-04-16T11:37:28.097Z,11.64
2023-04-16T11:38:28.059Z,11.64
2023-04-16T11:39:28.040Z,11.65
2023-04-16T11:40:28.053Z,11.67
2023-04-16T11:41:28.065Z,11.72
2023-04-16T11:42:28.062Z,11.79
2023-04-16T11:43:28.006Z,11.83
2023-04-16T11:44:28.005Z,11.76
2023-04-16T11:45:29.971Z,11.82
2023-04-16T11:46:28.126Z,11.88
2023-04-16T11:47:28.058Z,11.95
2023-04-16T11:48:27.986Z,11.96
2023-04-16T11:49:27.983Z,11.96
2023-04-16T11:50:27.941Z,12.01
2023-04-16T11:51:28.213Z,12.02
2023-04-16T11:52:27.969Z,12.13
2023-04-16T11:53:27.939Z,12.17
2023-04-16T11:54:27.989Z,12.19
2023-04-16T11:55:27.864Z,12.23
2023-04-16T11:56:27.882Z,12.28
2023-04-16T11:57:27.884Z,12.29
2023-04-16T11:58:27.863Z,12.24
2023-04-16T11:59:27.849Z,12.24
2023-04-16T12:00:27.850Z,12.17
2023-04-16T12:01:27.826Z,12.20
2023-04-16T12:02:27.938Z,12.29
2023-04-16T12:03:27.983Z,12.41
2023-04-16T12:04:27.922Z,12.53
2023-04-16T12:05:28.031Z,12.60
2023-04-16T12:06:27.760Z,12.56
2023-04-16T12:07:27.755Z,12.59
2023-04-16T12:08:27.749Z,12.59
2023-04-16T12:09:27.743Z,12.54
2023-04-16T12:10:27.804Z,12.60
2023-04-16T12:11:27.698Z,12.49
2023-04-16T12:12:27.928Z,12.46
2023-04-16T12:13:27.679Z,12.52
2023-04-16T12:14:27.687Z,12.49
2023-04-16T12:15:27.660Z,12.39
2023-04-16T12:16:27.684Z,12.28
2023-04-16T12:17:27.736Z,12.16
2023-04-16T12:18:27.623Z,12.05
2023-04-16T12:19:27.624Z,12.02
2023-04-16T12:20:27.892Z,12.01
2023-04-16T12:21:27.660Z,12.07
2023-04-16T12:22:27.574Z,12.09
2023-04-16T12:23:27.569Z,12.19
2023-04-16T12:24:27.586Z,12.17
2023-04-16T12:25:27.558Z,12.28
2023-04-16T12:26:27.560Z,12.29
2023-04-16T12:27:28.729Z,12.29
2023-04-16T12:28:27.527Z,12.31
2023-04-16T12:29:27.518Z,12.38
2023-04-16T12:30:27.817Z,12.39
2023-04-16T12:31:27.514Z,12.42
2023-04-16T12:32:27.489Z,12.49
2023-04-16T12:33:27.462Z,12.54
2023-04-16T12:34:47.958Z,12.64
2023-04-16T12:35:28.436Z,12.67
2023-04-16T12:36:27.415Z,12.75
2023-04-16T12:37:27.417Z,12.87
2023-04-16T12:38:27.446Z,12.82
2023-04-16T12:39:27.402Z,12.72
2023-04-16T12:40:27.890Z,12.77
2023-04-16T12:41:27.370Z,12.90
2023-04-16T12:42:27.399Z,13.00
2023-04-16T12:43:27.367Z,13.07
2023-04-16T12:44:27.652Z,13.07
2023-04-16T12:45:29.107Z,13.11
2023-04-16T12:46:27.369Z,13.07
2023-04-16T12:47:27.330Z,13.12
2023-04-16T12:48:27.299Z,13.03
2023-04-16T12:49:27.334Z,13.01
2023-04-16T12:50:27.278Z,13.00
2023-04-16T12:51:27.259Z,12.96
2023-04-16T12:52:27.276Z,12.92
2023-04-16T12:53:27.271Z,12.85
2023-04-16T12:54:27.224Z,12.79
2023-04-16T12:55:27.229Z,12.74
2023-04-16T12:56:27.222Z,12.64
2023-04-16T12:57:27.199Z,12.52
2023-04-16T12:58:27.189Z,12.47
2023-04-16T12:59:27.925Z,12.35
2023-04-16T13:00:27.158Z,12.38
2023-04-16T13:01:27.469Z,12.47
2023-04-16T13:02:27.356Z,12.53
2023-04-16T13:03:27.229Z,12.62
2023-04-16T13:04:27.302Z,12.77
2023-04-16T13:05:27.117Z,12.93
2023-04-16T13:06:27.114Z,13.11
2023-04-16T13:07:27.066Z,13.32
2023-04-16T13:08:27.887Z,13.38
2023-04-16T13:09:27.795Z,13.48
2023-04-16T13:10:27.067Z,13.57
2023-04-16T13:11:27.026Z,13.77
2023-04-16T13:12:27.008Z,14.03