createdAt,value
2023-07-09T05:02:27.754Z,101676.50
2023-07-09T05:05:14.100Z,101676.97
2023-07-09T05:08:00.685Z,101679.63
2023-07-09T05:10:48.003Z,101687.34
2023-07-09T05:13:34.212Z,101688.31
2023-07-09T07:30:39.962Z,101710.91
2023-07-09T07:33:28.248Z,101717.78
2023-07-09T07:36:28.906Z,101718.44
2023-07-09T07:39:16.946Z,101713.63
2023-07-09T07:42:05.179Z,101712.34
2023-07-09T07:44:53.264Z,101713.44
2023-07-09T07:47:42.061Z,101716.81
2023-07-09T07:50:28.463Z,101720.91
2023-07-09T07:53:14.923Z,101708.84
2023-07-09T07:56:03.164Z,101712.13
2023-07-09T07:58:49.878Z,101709.00
2023-07-09T08:01:36.970Z,101710.97
2023-07-09T08:04:25.683Z,101709.16
2023-07-09T08:07:12.958Z,101708.88
2023-07-09T08:09:59.813Z,101713.28
2023-07-09T08:12:45.812Z,101715.84
2023-07-09T08:15:32.388Z,101722.19
2023-07-09T08:18:18.798Z,101715.34
2023-07-09T08:21:06.598Z,101719.25
2023-07-09T08:23:53.078Z,101710.75
2023-07-09T08:26:40.343Z,101712.16
2023-07-09T08:29:26.546Z,101704.56
2023-07-09T08:32:13.734Z,101704.41
2023-07-09T08:37:51.080Z,101702.88
2023-07-09T08:40:41.771Z,101700.25
2023-07-09T08:43:38.349Z,101700.88
2023-07-09T08:46:31.075Z,101697.81
2023-07-09T08:49:21.537Z,101697.69
2023-07-09T08:52:11.911Z,101700.09
2023-07-09T08:55:01.564Z,101696.03
2023-07-09T08:57:51.896Z,101694.03
2023-07-09T09:00:42.894Z,101688.81
2023-07-09T09:03:32.933Z,101698.28
2023-07-09T09:06:21.448Z,101693.41
2023-07-09T09:09:14.282Z,101699.59
2023-07-09T09:12:10.893Z,101696.72
2023-07-09T09:14:59.487Z,101686.34
2023-07-09T09:17:45.930Z,101698.44
2023-07-09T09:20:32.283Z,101687.78
2023-07-09T09:23:19.107Z,101693.59
2023-07-09T09:29:11.930Z,101679.03
2023-07-09T09:31:59.264Z,101681.28
2023-07-09T09:34:46.870Z,101684.00
2023-07-09T09:37:34.933Z,101689.00
2023-07-09T09:40:23.368Z,101685.84
2023-07-09T09:43:15.906Z,101674.31
2023-07-09T09:46:08.399Z,101665.84
2023-07-09T09:48:56.462Z,101663.91
2023-07-09T09:51:45.569Z,101664.16
2023-07-09T09:54:36.314Z,101662.34
2023-07-09T09:57:24.534Z,101655.31
2023-07-09T10:00:17.263Z,101664.66
2023-07-09T10:03:07.849Z,101660.69
2023-07-09T10:05:57.553Z,101661.63
2023-07-09T10:08:53.168Z,101649.34
2023-07-09T10:11:46.533Z,101647.94
2023-07-09T10:14:39.816Z,101645.66
2023-07-09T11:01:46.606Z,101683.06
2023-07-09T11:04:37.500Z,101673.63
2023-07-09T11:07:26.900Z,101667.75
2023-07-09T11:10:19.901Z,101671.78
2023-07-09T11:13:21.482Z,101667.34
2023-07-09T11:16:08.625Z,101669.66
2023-07-09T11:18:57.743Z,101663.19
2023-07-09T11:22:00.196Z,101662.00
2023-07-09T11:24:48.653Z,101659.44
2023-07-09T11:27:35.554Z,101665.47
2023-07-09T11:30:24.028Z,101663.38
2023-07-09T11:33:24.430Z,101666.25
2023-07-09T11:36:14.150Z,101666.44
2023-07-09T11:39:01.887Z,101661.06
2023-07-09T11:41:49.167Z,101665.53
2023-07-09T11:44:35.706Z,101670.19
2023-07-09T11:47:24.408Z,101672.66
2023-07-09T11:50:22.467Z,101676.53
2023-07-09T11:53:20.822Z,101681.13
2023-07-09T11:56:09.717Z,101686.00
2023-07-09T11:58:57.628Z,101696.13
2023-07-09T12:02:03.798Z,101690.78
2023-07-09T12:04:51.394Z,101711.25
2023-07-09T12:07:38.313Z,101708.78
2023-07-09T12:10:27.872Z,101713.75
2023-07-09T12:17:18.918Z,101720.34
2023-07-09T12:20:06.867Z,101709.22
2023-07-09T12:22:53.703Z,101713.44
2023-07-09T12:25:40.395Z,101718.69
2023-07-09T12:28:28.750Z,101740.31
2023-07-09T12:31:15.640Z,101744.81
2023-07-09T12:34:06.466Z,101743.78
2023-07-09T12:36:56.045Z,101750.19
2023-07-09T12:39:42.722Z,101741.03
2023-07-09T12:42:31.962Z,101732.69
2023-07-09T12:45:19.758Z,101726.03
2023-07-09T12:48:06.605Z,101716.41
2023-07-09T12:50:56.508Z,101732.63
2023-07-09T12:53:42.901Z,101732.56
2023-07-09T12:56:29.067Z,101739.38
2023-07-09T12:59:20.036Z,101732.00
2023-07-09T13:02:09.816Z,101740.22
2023-07-09T13:05:02.210Z,101736.78
2023-07-09T13:07:52.296Z,101750.81
2023-07-09T13:10:44.418Z,101745.50
2023-07-09T13:13:30.866Z,101734.41
2023-07-09T13:16:17.434Z,101735.88
2023-07-09T13:19:04.257Z,101734.03
2023-07-09T13:21:51.814Z,101728.75
2023-07-09T13:24:43.428Z,101744.22
2023-07-09T13:27:29.780Z,101737.41
2023-07-09T13:30:19.217Z,101722.41
2023-07-09T13:33:09.996Z,101725.88
2023-07-09T13:35:56.782Z,101732.75
2023-07-09T13:38:43.399Z,101735.97
2023-07-09T13:41:31.242Z,101747.88
2023-07-09T13:44:18.724Z,101728.94
2023-07-09T13:47:06.798Z,101740.19
2023-07-09T13:49:53.403Z,101742.09
2023-07-09T13:52:39.374Z,101740.25
2023-07-09T13:55:26.140Z,101743.31
2023-07-09T13:58:14.550Z,101747.41
2023-07-09T14:01:06.352Z,101761.84
2023-07-09T14:03:55.406Z,101765.78
2023-07-09T14:06:42.692Z,101746.69
2023-07-09T14:09:29.712Z,101745.50
2023-07-09T14:12:16.123Z,101733.31
2023-07-09T14:15:04.846Z,101731.53
2023-07-09T14:17:51.253Z,101746.09
2023-07-09T14:20:37.966Z,101746.75
2023-07-09T14:23:24.454Z,101741.53
2023-07-09T14:26:11.277Z,101731.16
2023-07-09T14:29:00.397Z,101749.81
2023-07-09T14:31:48.695Z,101803.56
2023-07-09T14:34:40.353Z,101923.06
2023-07-09T14:37:27.628Z,101959.78
2023-07-09T14:40:14.651Z,101963.13
2023-07-09T14:43:03.736Z,101831.56
2023-07-09T14:45:50.865Z,101826.00
2023-07-09T14:48:38.461Z,101795.94
2023-07-09T14:51:24.607Z,101795.53
2023-07-09T14:54:21.242Z,101796.69
2023-07-09T14:57:11.261Z,101757.53
2023-07-09T14:59:58.391Z,101730.94
2023-07-09T15:25:19.027Z,101758.94
2023-07-09T15:28:07.786Z,101749.69
2023-07-09T15:30:54.123Z,101749.59
2023-07-09T15:33:40.801Z,101763.09
2023-07-09T15:36:26.976Z,101759.22
2023-07-09T15:39:15.651Z,101748.34
2023-07-09T15:42:03.410Z,101739.38
2023-07-09T15:44:50.127Z,101737.00
2023-07-09T15:47:36.913Z,101741.28
2023-07-09T15:50:25.707Z,101755.28
2023-07-09T15:53:12.364Z,101741.97
2023-07-09T15:56:00.150Z,101730.84
2023-07-09T15:58:52.568Z,101728.34
2023-07-09T16:01:44.750Z,101733.34
2023-07-09T16:04:31.613Z,101729.59
2023-07-09T16:07:18.061Z,101735.56
2023-07-09T16:10:05.291Z,101738.34
2023-07-09T16:12:56.103Z,101740.91
2023-07-09T16:18:53.412Z,101759.16
2023-07-09T16:21:40.002Z,101770.78
2023-07-09T16:24:27.341Z,101783.56
2023-07-09T16:27:16.733Z,101800.13
2023-07-09T16:30:03.289Z,101808.38
2023-07-09T16:32:49.471Z,101815.31
2023-07-09T16:35:37.670Z,101821.84
2023-07-09T16:38:24.446Z,101821.47
2023-07-09T16:41:13.591Z,101819.00
2023-07-09T16:43:59.793Z,101812.28
2023-07-09T16:46:48.172Z,101815.44
2023-07-09T16:49:37.823Z,101830.25
2023-07-09T16:52:28.218Z,101827.69
2023-07-09T16:55:15.932Z,101829.94
2023-07-09T16:58:03.062Z,101830.72
2023-07-09T17:00:49.743Z,101836.50
2023-07-09T17:03:36.486Z,101840.84
2023-07-09T17:06:22.762Z,101847.59
2023-07-09T17:09:10.217Z,101848.22
2023-07-09T17:11:58.810Z,101861.38
2023-07-09T17:14:45.068Z,101851.94
2023-07-09T17:17:31.278Z,101854.34
2023-07-09T17:20:18.325Z,101866.81
2023-07-09T17:23:04.620Z,101863.47
2023-07-09T17:25:54.368Z,101873.25
2023-07-09T17:28:40.990Z,101862.97
2023-07-09T17:31:27.224Z,101856.81
2023-07-09T17:34:13.767Z,101868.81
2023-07-09T17:37:01.754Z,101866.22
2023-07-09T17:39:48.076Z,101861.22
2023-07-09T17:42:35.847Z,101868.47
2023-07-09T17:45:23.919Z,101864.47
2023-07-09T17:48:15.162Z,101867.38
2023-07-09T17:51:01.887Z,101868.56
2023-07-09T17:53:48.453Z,101870.44
2023-07-09T17:56:42.005Z,101874.59
2023-07-09T17:59:38.269Z,101862.81
2023-07-09T18:02:27.364Z,101862.63
2023-07-09T18:05:24.483Z,101856.13
2023-07-09T18:08:11.808Z,101855.38
2023-07-09T18:10:59.625Z,101853.53
2023-07-09T18:13:48.095Z,101853.53
2023-07-09T18:16:34.482Z,101845.16
2023-07-09T18:19:24.870Z,101847.59
2023-07-09T18:22:15.801Z,101835.47
2023-07-09T18:25:02.832Z,101834.88
2023-07-09T18:27:50.896Z,101843.78
2023-07-09T18:30:37.998Z,101851.31
2023-07-09T18:33:24.799Z,101859.41
2023-07-09T18:36:12.455Z,101873.00
2023-07-09T18:38:58.955Z,101875.50
2023-07-09T18:41:44.977Z,101874.09
2023-07-09T18:44:31.057Z,101875.78
2023-07-09T18:47:19.507Z,101877.44
2023-07-09T18:50:10.816Z,101874.66
2023-07-09T18:52:59.247Z,101889.97
2023-07-09T18:55:48.165Z,101892.47
2023-07-09T18:58:38.823Z,101892.22
2023-07-09T19:01:27.758Z,101885.00
2023-07-09T19:04:18.001Z,101885.28
2023-07-09T19:07:05.659Z,101884.44
2023-07-09T19:10:00.754Z,101874.09
2023-07-09T19:12:47.912Z,101888.31
2023-07-09T19:15:36.376Z,101891.06
2023-07-09T19:18:24.842Z,101883.28
2023-07-09T19:21:11.589Z,101881.81
2023-07-09T19:23:57.852Z,101883.66
2023-07-09T19:26:47.737Z,101872.97
2023-07-09T19:29:37.590Z,101872.81
2023-07-09T19:32:27.225Z,101872.00
2023-07-09T19:35:18.617Z,101868.38
2023-07-09T19:38:05.240Z,101871.22
2023-07-09T19:40:51.656Z,101872.63
2023-07-09T19:43:39.371Z,101876.28
2023-07-09T19:46:27.863Z,101867.38
2023-07-09T19:49:15.101Z,101860.81
2023-07-09T19:52:01.145Z,101878.13
2023-07-09T19:54:47.531Z,101887.69
2023-07-09T19:57:34.018Z,101881.66
2023-07-09T22:00:40.686Z,101960.16
2023-07-09T22:03:33.964Z,101965.16
2023-07-09T22:06:20.339Z,101975.47
2023-07-09T22:09:06.458Z,101980.31
2023-07-09T22:11:53.024Z,101977.84
2023-07-09T22:14:39.518Z,101986.66
