createdAt,value
2023-01-21T05:01:31.820Z,28.17
2023-01-21T05:03:58.850Z,30.05
2023-01-21T05:06:26.185Z,26.48
2023-01-21T05:08:52.976Z,27.98
2023-01-21T05:11:21.045Z,27.83
2023-01-21T05:13:48.156Z,26.08
2023-01-21T05:16:14.995Z,27.48
2023-01-21T05:18:42.014Z,29.20
2023-01-21T05:21:08.790Z,29.05
2023-01-21T05:23:35.657Z,29.33
2023-01-21T05:26:02.524Z,28.30
2023-01-21T05:28:29.407Z,27.02
2023-01-21T05:31:00.726Z,25.95
2023-01-21T05:33:32.030Z,27.63
2023-01-21T05:35:59.416Z,27.30
2023-01-21T05:38:26.328Z,28.52
2023-01-21T05:40:58.283Z,28.52
2023-01-21T05:43:25.741Z,27.23
2023-01-21T05:45:52.722Z,27.05
2023-01-21T05:48:19.705Z,27.70
2023-01-21T05:50:47.149Z,25.55
2023-01-21T05:53:14.229Z,25.73
2023-01-21T05:55:41.029Z,29.13
2023-01-21T05:58:07.807Z,26.27
2023-01-21T06:00:34.800Z,27.17
2023-01-21T06:03:02.494Z,28.17
2023-01-21T06:05:29.716Z,26.17
2023-01-21T06:07:56.913Z,24.67
2023-01-21T06:10:24.449Z,28.95
2023-01-21T06:12:52.101Z,29.63
2023-01-21T06:15:19.567Z,27.63
2023-01-21T06:17:47.562Z,28.95
2023-01-21T06:20:14.733Z,24.00
2023-01-21T06:22:41.923Z,25.55
2023-01-21T06:25:09.264Z,44.25
2023-01-21T06:27:38.517Z,33.80
2023-01-21T06:30:10.311Z,33.87
2023-01-21T06:32:37.427Z,33.70
2023-01-21T06:35:07.183Z,36.30
2023-01-21T06:37:34.285Z,42.75
2023-01-21T06:40:01.067Z,38.75
2023-01-21T06:42:28.238Z,36.63
2023-01-21T06:44:55.036Z,43.92
2023-01-21T06:47:21.855Z,48.45
2023-01-21T06:49:48.636Z,41.70
2023-01-21T06:52:16.609Z,44.22
2023-01-21T06:54:43.809Z,34.65
2023-01-21T06:57:11.127Z,30.67
2023-01-21T06:59:38.209Z,29.40
2023-01-21T07:02:05.032Z,25.45
2023-01-21T07:04:32.930Z,33.88
2023-01-21T07:06:59.856Z,27.92
2023-01-21T07:09:26.602Z,29.85
2023-01-21T07:11:53.363Z,25.10
2023-01-21T07:14:20.699Z,25.92
2023-01-21T07:16:47.942Z,30.35
2023-01-21T07:19:14.720Z,28.60
2023-01-21T07:21:41.621Z,26.80
2023-01-21T07:24:09.472Z,26.02
2023-01-21T07:26:38.067Z,26.83
2023-01-21T07:29:06.520Z,25.88
2023-01-21T07:31:33.660Z,24.85
2023-01-21T07:34:00.626Z,28.02
2023-01-21T07:36:27.724Z,21.40
2023-01-21T07:38:54.559Z,26.05
2023-01-21T07:41:21.525Z,23.50
2023-01-21T07:43:49.556Z,24.98
2023-01-21T07:46:23.108Z,27.73
2023-01-21T07:48:51.912Z,36.42
2023-01-21T07:51:22.459Z,37.63
2023-01-21T07:53:49.347Z,31.92
2023-01-21T07:56:18.082Z,40.72
2023-01-21T07:58:46.963Z,33.33
2023-01-21T08:01:13.919Z,35.20
2023-01-21T08:03:40.743Z,39.53
2023-01-21T08:06:07.949Z,37.72
2023-01-21T08:08:35.007Z,31.05
2023-01-21T08:11:01.752Z,31.38
2023-01-21T08:13:28.543Z,30.80
2023-01-21T08:15:57.342Z,31.42
2023-01-21T08:18:24.918Z,31.63
2023-01-21T08:20:56.188Z,28.73
2023-01-21T08:23:23.091Z,26.20
2023-01-21T08:25:50.260Z,27.45
2023-01-21T08:28:18.929Z,27.50
2023-01-21T08:30:45.907Z,28.35
2023-01-21T08:33:13.339Z,28.88
2023-01-21T08:35:40.512Z,32.15
2023-01-21T08:38:08.054Z,41.65
2023-01-21T08:40:35.004Z,45.47
2023-01-21T08:43:05.308Z,46.00
2023-01-21T08:45:36.132Z,41.58
2023-01-21T08:50:30.543Z,52.67
2023-01-21T08:52:57.880Z,70.03
2023-01-21T08:55:26.710Z,89.63
2023-01-21T08:58:01.204Z,68.65
2023-01-21T09:00:28.013Z,42.55
2023-01-21T09:02:55.963Z,37.38
2023-01-21T09:05:22.932Z,35.47
2023-01-21T09:07:49.759Z,33.67
2023-01-21T09:10:58.090Z,33.05
2023-01-21T09:13:29.049Z,32.50
2023-01-21T09:15:56.570Z,32.85
2023-01-21T09:18:23.637Z,33.65
2023-01-21T09:20:50.527Z,31.13
2023-01-21T09:23:27.038Z,32.03
2023-01-21T09:26:10.232Z,33.65
2023-01-21T09:28:38.373Z,33.78
2023-01-21T09:31:07.397Z,34.03
2023-01-21T09:33:36.171Z,28.23
2023-01-21T09:36:05.277Z,33.72
2023-01-21T09:38:32.503Z,27.05
2023-01-21T09:41:13.584Z,28.83
2023-01-21T09:43:44.657Z,26.52
2023-01-21T09:46:18.261Z,28.38
2023-01-21T09:48:47.765Z,27.77
2023-01-21T09:51:30.089Z,26.58
2023-01-21T09:54:01.052Z,26.83
2023-01-21T09:56:33.758Z,25.35
2023-01-21T09:59:15.389Z,29.63
2023-01-21T10:01:44.489Z,26.70
2023-01-21T10:04:23.137Z,28.05
2023-01-21T10:07:07.969Z,27.92
2023-01-21T10:09:47.028Z,27.80
2023-01-21T10:12:17.380Z,25.58
2023-01-21T10:14:47.397Z,29.45
2023-01-21T10:17:21.929Z,26.08
2023-01-21T10:19:55.078Z,31.88
2023-01-21T10:22:27.058Z,27.92
2023-01-21T10:25:09.038Z,31.15
2023-01-21T10:27:37.944Z,30.40
2023-01-21T10:30:25.410Z,30.42
2023-01-21T10:32:53.439Z,29.48
2023-01-21T10:35:45.219Z,30.23
2023-01-21T10:38:40.013Z,32.15
2023-01-21T10:41:35.070Z,30.65
2023-01-21T10:44:29.803Z,29.38
2023-01-21T10:47:05.390Z,28.95
2023-01-21T10:50:05.099Z,27.98
2023-01-21T10:52:40.146Z,30.27
2023-01-21T10:55:45.371Z,27.77
2023-01-21T10:58:45.356Z,29.92
2023-01-21T11:01:22.931Z,26.55
2023-01-21T11:03:55.687Z,27.58
2023-01-21T11:06:25.064Z,34.42
2023-01-21T11:08:57.559Z,32.30
2023-01-21T11:11:27.133Z,31.90
2023-01-21T11:13:57.648Z,35.17
2023-01-21T11:16:43.320Z,29.75
2023-01-21T11:19:22.870Z,31.65
2023-01-21T11:22:20.319Z,31.77
2023-01-21T11:24:51.724Z,30.30
2023-01-21T11:27:37.127Z,34.00
2023-01-21T11:30:20.915Z,30.40
2023-01-21T11:32:52.881Z,32.08
2023-01-21T11:35:23.360Z,27.67
2023-01-21T11:37:50.338Z,32.20
2023-01-21T11:40:25.589Z,32.17
2023-01-21T11:42:54.666Z,36.00
2023-01-21T11:45:31.790Z,29.85
2023-01-21T11:48:00.112Z,27.75
2023-01-21T11:50:33.139Z,30.95
2023-01-21T11:53:20.251Z,30.60
2023-01-21T11:55:52.616Z,26.30
2023-01-21T11:58:30.699Z,27.10
2023-01-21T12:01:03.530Z,25.98
2023-01-21T12:03:35.010Z,28.25
2023-01-21T12:06:02.515Z,27.35
2023-01-21T12:08:32.716Z,27.17
2023-01-21T12:14:02.765Z,32.83
2023-01-21T12:16:36.759Z,28.77
2023-01-21T12:19:52.728Z,31.33
2023-01-21T12:22:19.710Z,29.83
2023-01-21T12:25:07.847Z,31.73
2023-01-21T12:27:52.357Z,31.65
2023-01-21T12:30:31.435Z,33.08
2023-01-21T12:33:24.683Z,31.88
2023-01-21T12:36:11.447Z,28.55
2023-01-21T12:38:46.409Z,28.67
2023-01-21T12:41:26.530Z,28.63
2023-01-21T12:46:37.092Z,28.63
2023-01-21T12:49:11.378Z,29.33
2023-01-21T12:51:54.191Z,33.47
2023-01-21T12:54:43.768Z,29.65
2023-01-21T12:57:38.367Z,31.52
2023-01-21T13:00:26.588Z,30.50
2023-01-21T13:03:09.584Z,33.00
2023-01-21T13:06:01.110Z,37.38
2023-01-21T13:08:54.995Z,44.72
2023-01-21T13:11:46.025Z,30.98
2023-01-21T13:14:48.077Z,30.63
2023-01-21T13:17:20.734Z,29.88
2023-01-21T13:19:48.392Z,34.05
2023-01-21T13:22:26.167Z,28.45
2023-01-21T13:25:10.380Z,26.35
2023-01-21T13:27:40.901Z,26.80
2023-01-21T13:30:40.475Z,26.13
2023-01-21T13:33:30.732Z,28.67
2023-01-21T13:36:06.365Z,24.90
2023-01-21T13:38:36.186Z,23.83
2023-01-21T13:41:13.103Z,28.45
2023-01-21T13:44:36.233Z,26.63
2023-01-21T13:47:18.096Z,22.58
2023-01-21T13:49:53.836Z,27.25
2023-01-21T13:52:25.359Z,27.33
2023-01-21T13:55:10.754Z,25.65
2023-01-21T13:57:43.471Z,25.17
2023-01-21T14:00:39.977Z,21.77
2023-01-21T14:03:19.370Z,24.30
2023-01-21T14:05:59.806Z,26.10
2023-01-21T14:08:59.447Z,23.45
2023-01-21T14:11:59.157Z,22.50
2023-01-21T14:14:50.501Z,22.77
2023-01-21T14:17:42.088Z,23.98
2023-01-21T14:20:39.892Z,21.88
2023-01-21T14:23:20.691Z,19.63
2023-01-21T14:26:09.507Z,20.48
2023-01-21T14:28:46.938Z,18.13
2023-01-21T14:31:20.928Z,19.85
2023-01-21T14:34:01.111Z,22.65
2023-01-21T14:39:14.976Z,23.25
2023-01-21T14:42:03.031Z,19.08
2023-01-21T14:44:37.316Z,19.13
2023-01-21T14:47:36.287Z,19.25
2023-01-21T14:50:03.643Z,18.30
2023-01-21T14:52:45.090Z,22.55
2023-01-21T14:55:29.450Z,21.92
2023-01-21T14:57:57.849Z,18.35
2023-01-21T15:00:32.018Z,24.15
2023-01-21T15:03:27.002Z,19.30
2023-01-21T15:05:56.667Z,21.30
2023-01-21T15:08:46.259Z,15.07
2023-01-21T15:11:27.413Z,18.05
2023-01-21T15:14:14.881Z,19.45
2023-01-21T15:16:44.108Z,22.55
2023-01-21T15:19:16.792Z,17.70
2023-01-21T15:22:08.256Z,20.30
2023-01-21T15:24:35.015Z,22.85
2023-01-21T15:27:22.326Z,18.42
2023-01-21T15:29:56.466Z,26.90
2023-01-21T15:32:30.247Z,18.55
2023-01-21T15:35:09.110Z,20.25
2023-01-21T15:37:38.650Z,20.30
2023-01-21T15:40:17.671Z,19.33
2023-01-21T15:42:59.198Z,20.25
2023-01-21T15:46:23.320Z,19.88
2023-01-21T15:48:55.946Z,19.48
2023-01-21T15:51:50.828Z,17.40
2023-01-21T15:54:44.742Z,19.65
2023-01-21T15:57:35.711Z,21.45
2023-01-21T16:00:30.064Z,26.00
2023-01-21T16:03:15.698Z,23.70
2023-01-21T16:05:58.021Z,22.50
2023-01-21T16:08:31.256Z,20.38
2023-01-21T16:11:44.284Z,18.38
2023-01-21T16:14:36.977Z,19.33
2023-01-21T16:17:27.351Z,19.70
2023-01-21T16:19:56.215Z,21.10
2023-01-21T16:22:27.318Z,20.55
2023-01-21T16:24:59.632Z,22.67
2023-01-21T16:27:31.117Z,18.08
2023-01-21T16:30:00.402Z,18.55
2023-01-21T16:32:27.503Z,20.58
2023-01-21T16:34:54.841Z,17.08
2023-01-21T16:37:24.557Z,16.48
2023-01-21T16:39:56.549Z,20.45
2023-01-21T16:42:25.261Z,15.63
2023-01-21T16:44:53.073Z,16.92
2023-01-21T16:47:27.259Z,16.33
2023-01-21T16:49:54.671Z,17.33
2023-01-21T16:52:25.386Z,18.60
2023-01-21T16:54:55.878Z,18.92
2023-01-21T16:57:31.765Z,17.25
2023-01-21T17:00:02.187Z,18.17
2023-01-21T17:02:31.818Z,21.45
2023-01-21T17:05:02.158Z,21.77
2023-01-21T17:07:35.227Z,20.02
2023-01-21T17:10:08.454Z,17.85
2023-01-21T17:12:36.486Z,19.23
2023-01-21T17:15:18.333Z,19.38
2023-01-21T17:17:45.646Z,19.42
2023-01-21T17:20:39.561Z,18.52
2023-01-21T17:23:37.258Z,22.35
2023-01-21T17:26:50.527Z,19.30
2023-01-21T17:29:20.194Z,19.95
2023-01-21T17:32:14.722Z,19.05
2023-01-21T17:34:41.852Z,21.88
2023-01-21T17:37:46.506Z,25.63
2023-01-21T17:40:30.545Z,23.88
2023-01-21T17:42:59.196Z,18.48
2023-01-21T17:45:38.018Z,17.67
2023-01-21T17:48:10.203Z,20.77
2023-01-21T17:50:38.210Z,16.05
2023-01-21T17:53:09.586Z,18.10
2023-01-21T17:55:38.458Z,23.13
2023-01-21T17:58:43.512Z,21.20
2023-01-21T18:01:10.922Z,22.73
2023-01-21T18:03:38.005Z,18.45
2023-01-21T18:06:06.161Z,20.35
2023-01-21T18:08:32.941Z,19.45
2023-01-21T18:10:59.932Z,20.13
2023-01-21T18:13:26.803Z,19.88
2023-01-21T18:15:54.301Z,19.00
2023-01-21T18:18:25.956Z,21.00
2023-01-21T18:20:52.991Z,21.95
2023-01-21T18:23:19.864Z,20.23
2023-01-21T18:25:54.072Z,26.05
2023-01-21T18:28:27.706Z,25.13
2023-01-21T18:30:56.556Z,21.55
2023-01-21T18:33:25.364Z,21.63
2023-01-21T18:35:52.973Z,21.05
2023-01-21T18:38:27.544Z,19.60
2023-01-21T18:40:57.864Z,19.02
2023-01-21T18:45:54.161Z,14.85
2023-01-21T18:48:27.843Z,19.70
2023-01-21T18:50:57.814Z,18.77
2023-01-21T18:53:25.543Z,19.05
2023-01-21T18:55:55.848Z,19.35
2023-01-21T18:58:22.826Z,17.77
2023-01-21T19:00:49.863Z,18.23
2023-01-21T19:03:17.071Z,20.17
2023-01-21T19:05:47.920Z,17.98
2023-01-21T19:08:18.159Z,18.15
2023-01-21T19:10:45.033Z,16.77
2023-01-21T19:13:12.713Z,16.08
2023-01-21T19:15:39.761Z,16.58
2023-01-21T19:18:14.339Z,15.93
2023-01-21T19:20:42.185Z,16.13
2023-01-21T19:23:17.201Z,16.23
2023-01-21T19:25:53.572Z,16.73
2023-01-21T19:28:21.092Z,21.42
2023-01-21T19:30:49.872Z,18.50
2023-01-21T19:33:18.261Z,20.92
2023-01-21T19:35:46.565Z,22.10
2023-01-21T19:38:21.183Z,21.70
2023-01-21T19:40:48.103Z,23.40
2023-01-21T19:43:16.578Z,21.88
2023-01-21T19:45:44.411Z,18.38
2023-01-21T19:48:19.360Z,20.27
2023-01-21T19:50:46.403Z,27.23
2023-01-21T19:53:18.288Z,17.75
2023-01-21T19:55:46.243Z,16.38
2023-01-21T19:58:20.000Z,17.52
2023-01-21T20:00:49.365Z,17.88
2023-01-21T20:03:18.420Z,18.02
2023-01-21T20:05:46.598Z,15.68
2023-01-21T20:08:41.218Z,17.77
2023-01-21T20:11:08.066Z,18.48
2023-01-21T20:13:36.955Z,18.75
2023-01-21T20:16:14.181Z,16.35
2023-01-21T20:18:42.525Z,16.63
2023-01-21T20:21:10.962Z,20.70
2023-01-21T20:23:39.695Z,19.92
2023-01-21T20:26:11.473Z,20.15
2023-01-21T20:28:50.263Z,17.67
2023-01-21T20:31:18.957Z,19.52
2023-01-21T20:33:46.241Z,21.83
2023-01-21T20:36:21.702Z,30.73
2023-01-21T20:38:48.859Z,24.55
2023-01-21T20:41:15.832Z,18.83
2023-01-21T20:43:42.851Z,16.95
2023-01-21T20:46:17.563Z,21.83
2023-01-21T20:48:44.773Z,17.80
2023-01-21T20:51:12.568Z,17.38
2023-01-21T20:53:42.728Z,19.50
2023-01-21T20:58:49.348Z,18.08
2023-01-21T21:01:17.866Z,19.42
2023-01-21T21:03:45.476Z,16.63
2023-01-21T21:06:17.762Z,17.27
2023-01-21T21:08:46.486Z,17.85
2023-01-21T21:11:18.370Z,19.85
2023-01-21T21:13:48.265Z,21.05
2023-01-21T21:16:20.490Z,20.83
2023-01-21T21:18:50.809Z,20.58
2023-01-21T21:21:18.475Z,19.17
2023-01-21T21:23:48.741Z,14.35
2023-01-21T21:26:25.400Z,17.13
2023-01-21T21:29:02.119Z,16.60
2023-01-21T21:31:32.947Z,20.08
2023-01-21T21:34:02.327Z,18.30
2023-01-21T21:36:29.550Z,18.08
2023-01-21T21:38:58.820Z,21.95
2023-01-21T21:41:45.125Z,16.90
2023-01-21T21:44:12.662Z,17.83
2023-01-21T21:46:58.798Z,15.25
2023-01-21T21:49:26.889Z,15.75
2023-01-21T21:51:53.916Z,16.00
2023-01-21T21:54:24.440Z,16.42
2023-01-21T21:56:51.389Z,19.08
2023-01-21T21:59:18.596Z,16.05
2023-01-21T22:01:48.619Z,15.63
2023-01-21T22:04:15.617Z,17.88
2023-01-21T22:06:42.489Z,16.48
2023-01-21T22:09:09.625Z,16.80
2023-01-21T22:11:36.671Z,15.85
2023-01-21T22:14:04.307Z,20.27
2023-01-21T22:16:31.628Z,20.70
2023-01-21T22:18:59.905Z,24.83
2023-01-21T22:21:34.669Z,20.92
2023-01-21T22:24:02.858Z,19.30
2023-01-21T22:26:30.014Z,17.42
2023-01-21T22:28:56.928Z,17.42
2023-01-21T22:37:15.363Z,19.27
2023-01-21T22:39:44.978Z,18.38
2023-01-21T22:42:13.278Z,19.92
2023-01-21T22:44:43.793Z,19.20
2023-01-21T22:47:11.481Z,18.20
2023-01-21T22:49:38.348Z,19.17
2023-01-21T22:52:08.233Z,19.60
2023-01-21T22:54:34.926Z,20.45
2023-01-21T22:57:01.648Z,19.90
2023-01-21T22:59:28.382Z,19.42
2023-01-21T23:01:55.133Z,20.65
2023-01-21T23:04:24.519Z,22.73
2023-01-21T23:06:54.781Z,22.05
2023-01-21T23:09:24.712Z,18.73
2023-01-21T23:11:52.673Z,19.02
2023-01-21T23:14:19.998Z,19.77
2023-01-21T23:16:52.602Z,18.67
2023-01-21T23:19:22.470Z,18.50
2023-01-21T23:21:49.193Z,16.83
2023-01-21T23:24:15.883Z,19.48
2023-01-21T23:26:45.624Z,17.95
2023-01-21T23:29:12.368Z,20.20
2023-01-21T23:31:39.188Z,16.17
2023-01-21T23:34:11.737Z,19.25
2023-01-21T23:36:41.258Z,17.95
2023-01-21T23:39:08.141Z,16.55
2023-01-21T23:41:40.666Z,16.60
2023-01-21T23:44:08.905Z,16.85
2023-01-21T23:46:37.324Z,16.40
2023-01-21T23:49:07.184Z,15.27
2023-01-21T23:51:33.997Z,15.43
2023-01-21T23:54:02.183Z,16.33
2023-01-21T23:56:29.066Z,18.30
2023-01-21T23:58:55.917Z,14.55
