createdAt,value
2022-11-29T00:01:35.432Z,41.67
2022-11-29T00:04:03.249Z,38.20
2022-11-29T00:06:33.215Z,37.00
2022-11-29T00:09:07.591Z,34.37
2022-11-29T00:11:55.394Z,35.43
2022-11-29T00:14:23.691Z,39.97
2022-11-29T00:17:02.428Z,27.63
2022-11-29T00:19:31.948Z,41.07
2022-11-29T00:21:59.598Z,33.73
2022-11-29T00:24:26.947Z,46.80
2022-11-29T00:26:53.871Z,43.10
2022-11-29T00:29:20.754Z,41.93
2022-11-29T00:31:47.650Z,45.93
2022-11-29T00:34:14.557Z,31.37
2022-11-29T00:36:41.690Z,31.97
2022-11-29T00:39:11.816Z,35.60
2022-11-29T00:41:39.559Z,36.57
2022-11-29T00:44:06.530Z,41.20
2022-11-29T00:46:33.877Z,35.90
2022-11-29T00:49:00.823Z,37.17
2022-11-29T00:51:27.750Z,35.00
2022-11-29T00:53:54.641Z,34.60
2022-11-29T00:56:21.776Z,33.10
2022-11-29T00:58:49.387Z,29.30
2022-11-29T01:01:16.401Z,38.57
2022-11-29T01:03:43.795Z,36.87
2022-11-29T01:06:15.013Z,29.90
2022-11-29T01:08:42.795Z,31.00
2022-11-29T01:11:16.588Z,31.17
2022-11-29T01:13:44.477Z,37.10
2022-11-29T01:16:11.943Z,38.93
2022-11-29T01:18:39.446Z,37.30
2022-11-29T01:21:17.090Z,34.30
2022-11-29T01:23:45.765Z,30.27
2022-11-29T01:26:26.021Z,30.97
2022-11-29T01:28:55.195Z,31.20
2022-11-29T01:31:33.047Z,34.47
2022-11-29T01:34:03.496Z,34.00
2022-11-29T01:36:31.216Z,35.53
2022-11-29T01:39:02.366Z,30.53
2022-11-29T01:41:33.201Z,33.37
2022-11-29T01:44:12.154Z,31.03
2022-11-29T01:46:42.597Z,30.77
2022-11-29T01:49:17.867Z,34.07
2022-11-29T01:51:54.125Z,32.83
2022-11-29T01:54:22.299Z,31.77
2022-11-29T01:56:51.862Z,34.40
2022-11-29T01:59:23.641Z,33.50
2022-11-29T02:01:51.637Z,31.83
2022-11-29T02:04:19.349Z,30.87
2022-11-29T02:06:46.598Z,33.30
2022-11-29T02:09:22.631Z,31.53
2022-11-29T02:12:02.057Z,33.80
2022-11-29T02:14:55.592Z,37.47
2022-11-29T02:17:59.896Z,34.93
2022-11-29T02:21:19.968Z,35.67
2022-11-29T02:24:15.509Z,28.77
2022-11-29T02:27:13.116Z,31.73
2022-11-29T02:30:14.016Z,34.00
2022-11-29T02:33:24.111Z,37.87
2022-11-29T02:36:20.192Z,33.00
2022-11-29T02:39:17.035Z,27.83
2022-11-29T02:42:09.876Z,37.73
2022-11-29T02:45:04.270Z,36.30
2022-11-29T02:47:55.939Z,29.40
2022-11-29T02:51:09.938Z,38.20
2022-11-29T02:53:56.478Z,37.93
2022-11-29T02:56:55.068Z,32.73
2022-11-29T02:59:59.866Z,36.60
2022-11-29T03:02:38.569Z,29.10
2022-11-29T03:05:24.060Z,33.97
2022-11-29T03:08:30.118Z,30.57
2022-11-29T03:11:16.201Z,30.93
2022-11-29T03:14:17.834Z,27.23
2022-11-29T03:17:13.024Z,35.00
2022-11-29T03:20:14.702Z,33.60
2022-11-29T03:23:19.734Z,36.63
2022-11-29T03:26:17.582Z,34.80
2022-11-29T03:29:01.213Z,34.80
2022-11-29T03:31:35.388Z,30.97
2022-11-29T03:34:24.483Z,31.23
2022-11-29T03:37:38.677Z,36.90
2022-11-29T03:40:18.405Z,40.17
2022-11-29T03:43:01.191Z,29.97
2022-11-29T03:45:38.974Z,35.13
2022-11-29T03:48:15.251Z,28.03
2022-11-29T03:50:51.527Z,34.97
2022-11-29T03:53:55.068Z,34.60
2022-11-29T03:56:34.937Z,32.63
2022-11-29T03:59:19.147Z,30.87
2022-11-29T04:02:14.799Z,35.83
2022-11-29T04:05:01.959Z,35.23
2022-11-29T04:07:58.069Z,25.53
2022-11-29T04:10:55.171Z,33.67
2022-11-29T04:13:50.007Z,35.13
2022-11-29T04:17:12.789Z,31.07
2022-11-29T04:20:25.083Z,31.83
2022-11-29T04:23:46.653Z,28.47
2022-11-29T04:26:55.901Z,30.87
2022-11-29T04:29:44.327Z,35.60
2022-11-29T04:32:41.266Z,34.77
2022-11-29T04:35:54.069Z,33.10
2022-11-29T04:39:17.381Z,34.53
2022-11-29T04:42:33.729Z,33.50
2022-11-29T04:45:53.077Z,37.70
2022-11-29T04:49:07.215Z,34.47
2022-11-29T04:52:04.926Z,43.33
2022-11-29T04:54:55.741Z,33.57
2022-11-29T04:57:39.523Z,45.13
2022-11-29T05:00:15.998Z,40.93
2022-11-29T05:02:57.369Z,41.40
2022-11-29T05:05:51.869Z,35.00
2022-11-29T05:08:43.065Z,38.97
2022-11-29T05:11:26.911Z,42.73
2022-11-29T05:14:19.646Z,38.40
2022-11-29T05:17:12.406Z,40.63
2022-11-29T05:20:15.597Z,42.70
2022-11-29T05:22:50.366Z,47.60
2022-11-29T05:25:50.531Z,46.57
2022-11-29T05:28:44.653Z,43.87
2022-11-29T05:31:31.833Z,48.83
2022-11-29T05:34:35.117Z,42.40
2022-11-29T05:37:23.873Z,40.20
2022-11-29T05:40:22.247Z,41.03
2022-11-29T05:43:22.476Z,41.47
2022-11-29T05:45:58.004Z,38.97
2022-11-29T05:48:51.223Z,40.37
2022-11-29T05:51:34.081Z,39.77
2022-11-29T05:54:31.272Z,43.53
2022-11-29T05:57:14.253Z,48.40
2022-11-29T05:59:42.884Z,49.07
2022-11-29T06:02:29.421Z,46.07
2022-11-29T06:05:09.514Z,51.63
2022-11-29T06:07:52.382Z,49.33
2022-11-29T06:10:23.876Z,49.83
2022-11-29T06:13:30.946Z,43.00
2022-11-29T06:16:29.902Z,47.87
2022-11-29T06:19:41.080Z,44.73
2022-11-29T06:22:58.114Z,47.37
2022-11-29T06:25:27.755Z,40.83
2022-11-29T06:28:27.450Z,52.77
2022-11-29T06:31:12.495Z,48.00
2022-11-29T06:34:09.633Z,49.40
2022-11-29T06:37:36.608Z,55.57
2022-11-29T06:40:05.726Z,44.90
2022-11-29T06:42:32.593Z,60.07
2022-11-29T06:44:59.761Z,51.77
2022-11-29T06:47:42.828Z,65.50
2022-11-29T06:50:44.931Z,50.07
2022-11-29T06:53:44.157Z,81.07
2022-11-29T06:56:41.010Z,53.23
2022-11-29T06:59:31.110Z,56.33
2022-11-29T07:02:43.056Z,69.53
2022-11-29T07:05:28.595Z,57.83
2022-11-29T07:07:59.477Z,70.60
2022-11-29T07:10:27.993Z,60.33
2022-11-29T07:12:55.316Z,63.23
2022-11-29T07:15:23.813Z,71.50
2022-11-29T07:18:29.452Z,71.73
2022-11-29T07:21:20.755Z,59.90
2022-11-29T07:24:25.413Z,64.50
2022-11-29T07:27:17.492Z,59.93
2022-11-29T07:30:05.122Z,62.10
2022-11-29T07:33:09.013Z,59.83
2022-11-29T07:36:14.503Z,60.57
2022-11-29T07:39:25.889Z,58.60
2022-11-29T07:42:26.009Z,57.00
2022-11-29T07:45:11.516Z,59.97
2022-11-29T07:47:38.392Z,54.50
2022-11-29T07:50:06.164Z,66.10
2022-11-29T07:52:33.796Z,59.50
2022-11-29T07:55:01.746Z,60.50
2022-11-29T07:57:28.671Z,63.53
2022-11-29T07:59:55.532Z,69.13
2022-11-29T08:02:32.325Z,56.47
2022-11-29T08:04:59.407Z,56.40
2022-11-29T08:07:26.375Z,59.40
2022-11-29T08:09:53.561Z,53.67
2022-11-29T08:12:20.652Z,58.67
2022-11-29T08:14:48.593Z,60.97
2022-11-29T08:17:15.568Z,57.03
2022-11-29T08:19:42.645Z,57.63
2022-11-29T08:22:09.543Z,54.70
2022-11-29T08:24:36.500Z,56.07
2022-11-29T08:27:03.408Z,59.30
2022-11-29T08:29:30.438Z,51.97
2022-11-29T08:31:57.370Z,54.70
2022-11-29T08:34:24.963Z,49.97
2022-11-29T08:36:55.277Z,56.40
2022-11-29T08:39:22.956Z,58.90
2022-11-29T08:41:50.316Z,58.17
2022-11-29T08:44:17.207Z,52.73
2022-11-29T08:47:02.987Z,54.23
2022-11-29T08:49:29.928Z,60.67
2022-11-29T08:52:16.847Z,47.47
2022-11-29T08:54:44.429Z,57.87
2022-11-29T08:57:38.663Z,50.83
2022-11-29T08:59:58.418Z,49.67
2022-11-29T09:02:25.380Z,55.37
2022-11-29T09:04:52.287Z,46.97
2022-11-29T09:07:19.212Z,52.73
2022-11-29T09:09:46.172Z,53.97
2022-11-29T09:12:13.091Z,42.33
2022-11-29T09:14:40.020Z,56.93
2022-11-29T09:17:06.901Z,51.43
2022-11-29T09:19:33.776Z,49.07
2022-11-29T09:22:00.758Z,47.20
2022-11-29T09:24:27.638Z,49.70
2022-11-29T09:26:54.552Z,54.93
2022-11-29T09:29:21.484Z,46.17
2022-11-29T09:31:48.581Z,47.30
2022-11-29T09:34:17.135Z,44.53
2022-11-29T09:36:44.281Z,48.87
2022-11-29T09:39:12.496Z,53.63
2022-11-29T09:42:23.790Z,47.90
2022-11-29T09:45:02.109Z,54.10
2022-11-29T09:48:07.334Z,47.53
2022-11-29T09:50:43.970Z,51.07
2022-11-29T09:53:43.723Z,51.27
2022-11-29T09:56:44.623Z,49.37
2022-11-29T09:59:29.244Z,73.93
2022-11-29T10:02:19.805Z,79.67
2022-11-29T10:04:57.368Z,55.53
2022-11-29T10:08:03.976Z,41.80
2022-11-29T10:10:46.352Z,46.23
2022-11-29T10:13:26.602Z,41.63
2022-11-29T10:15:58.199Z,44.20
2022-11-29T10:18:43.075Z,39.10
2022-11-29T10:21:18.696Z,42.60
2022-11-29T10:23:54.388Z,49.83
2022-11-29T10:26:23.000Z,48.43
2022-11-29T10:28:49.886Z,45.73
2022-11-29T10:31:28.899Z,50.77
2022-11-29T10:33:59.399Z,49.50
2022-11-29T10:36:33.765Z,52.63
2022-11-29T10:39:14.648Z,55.03
2022-11-29T10:41:41.980Z,41.80
2022-11-29T10:44:14.471Z,52.93
2022-11-29T10:46:41.576Z,54.73
2022-11-29T10:49:15.260Z,53.20
2022-11-29T10:51:42.353Z,53.20
2022-11-29T10:54:38.685Z,48.73
2022-11-29T10:57:17.208Z,45.33
2022-11-29T11:00:01.712Z,41.23
2022-11-29T11:02:28.891Z,45.47
2022-11-29T11:04:56.589Z,46.00
2022-11-29T11:07:36.224Z,47.27
2022-11-29T11:10:17.761Z,44.67
2022-11-29T11:13:07.088Z,51.40
2022-11-29T11:15:34.357Z,54.80
2022-11-29T11:18:05.258Z,45.43
2022-11-29T11:20:36.098Z,50.97
2022-11-29T11:23:07.522Z,47.97
2022-11-29T11:25:39.616Z,45.97
2022-11-29T11:28:23.352Z,38.23
2022-11-29T11:31:05.618Z,37.37
2022-11-29T11:33:41.326Z,46.77
2022-11-29T11:36:20.340Z,39.00
2022-11-29T11:38:55.329Z,38.23
2022-11-29T11:41:51.238Z,42.90
2022-11-29T11:44:49.424Z,41.80
2022-11-29T11:47:20.612Z,33.37
2022-11-29T11:49:54.952Z,41.43
2022-11-29T11:52:40.233Z,33.53
2022-11-29T11:55:32.715Z,51.23
2022-11-29T11:58:14.597Z,53.03
2022-11-29T12:01:21.571Z,48.03
2022-11-29T12:04:01.989Z,50.30
2022-11-29T12:06:34.674Z,45.63
2022-11-29T12:09:39.689Z,43.20
2022-11-29T12:12:27.517Z,58.70
2022-11-29T12:15:16.392Z,56.40
2022-11-29T12:18:05.913Z,35.33
2022-11-29T12:20:54.429Z,41.37
2022-11-29T12:23:45.115Z,34.90
2022-11-29T12:26:56.419Z,34.73
2022-11-29T12:29:22.407Z,31.30
2022-11-29T12:32:10.684Z,41.73
2022-11-29T12:35:26.189Z,41.07
2022-11-29T12:38:48.710Z,39.13
2022-11-29T12:41:19.952Z,35.27
2022-11-29T12:43:49.539Z,38.40
2022-11-29T12:46:28.117Z,38.43
2022-11-29T12:49:07.791Z,38.80
2022-11-29T12:51:53.572Z,28.13
2022-11-29T12:55:04.453Z,30.53
2022-11-29T12:58:01.946Z,34.83
2022-11-29T13:00:40.412Z,45.90
2022-11-29T13:03:26.343Z,28.77
2022-11-29T13:06:18.104Z,41.37
2022-11-29T13:09:25.987Z,37.50
2022-11-29T13:12:33.242Z,40.57
2022-11-29T13:15:27.273Z,46.70
2022-11-29T13:18:06.053Z,49.50
2022-11-29T13:20:58.651Z,30.13
2022-11-29T13:24:07.953Z,43.43
2022-11-29T13:26:34.194Z,51.17
2022-11-29T13:29:03.225Z,40.70
2022-11-29T13:31:31.114Z,50.87
2022-11-29T13:34:26.073Z,48.57
2022-11-29T13:37:21.037Z,40.30
2022-11-29T13:40:01.594Z,45.47
2022-11-29T13:43:17.491Z,38.20
2022-11-29T13:46:04.658Z,43.43
2022-11-29T13:48:46.993Z,39.13
2022-11-29T13:51:35.275Z,47.27
2022-11-29T13:54:05.641Z,43.50
2022-11-29T13:56:43.115Z,44.33
2022-11-29T13:59:19.452Z,54.87
2022-11-29T14:01:51.106Z,50.97
2022-11-29T14:04:33.475Z,57.07
2022-11-29T14:07:19.541Z,44.83
2022-11-29T14:09:58.073Z,45.13
2022-11-29T14:12:49.562Z,56.97
2022-11-29T14:15:29.416Z,62.27
2022-11-29T14:18:02.951Z,59.97
2022-11-29T14:20:29.764Z,58.97
2022-11-29T14:23:05.795Z,59.80
2022-11-29T14:25:53.302Z,59.87
2022-11-29T14:28:23.241Z,50.63
2022-11-29T14:30:54.558Z,46.63
2022-11-29T14:33:52.152Z,42.97
2022-11-29T14:36:31.300Z,45.37
2022-11-29T14:39:24.279Z,42.20
2022-11-29T14:41:53.605Z,49.33
2022-11-29T14:44:32.928Z,45.37
2022-11-29T14:47:02.496Z,61.93
2022-11-29T14:49:30.705Z,58.50
2022-11-29T14:52:21.591Z,45.23
2022-11-29T14:55:09.676Z,42.40
2022-11-29T14:58:01.226Z,42.97
2022-11-29T15:00:48.640Z,45.13
2022-11-29T15:03:41.619Z,44.77
2022-11-29T15:06:17.063Z,60.83
2022-11-29T15:09:04.863Z,43.20
2022-11-29T15:12:00.248Z,42.20
2022-11-29T15:15:10.626Z,46.70
2022-11-29T15:18:22.615Z,42.03
2022-11-29T15:21:40.131Z,45.83
2022-11-29T15:24:14.686Z,39.47
2022-11-29T15:27:02.733Z,49.37
2022-11-29T15:29:31.695Z,59.73
2022-11-29T15:32:04.486Z,41.93
2022-11-29T15:34:40.916Z,41.60
2022-11-29T15:37:42.832Z,50.10
2022-11-29T15:40:21.417Z,39.63
2022-11-29T15:43:06.321Z,46.30
2022-11-29T15:45:37.128Z,38.77
2022-11-29T15:48:33.661Z,41.97
2022-11-29T15:51:30.675Z,46.50
2022-11-29T15:54:27.108Z,42.23
2022-11-29T15:57:01.187Z,42.53
2022-11-29T15:59:40.977Z,40.03
2022-11-29T16:02:25.982Z,39.17
2022-11-29T16:04:57.542Z,36.37
2022-11-29T16:07:29.154Z,45.03
2022-11-29T16:10:05.413Z,41.70
2022-11-29T16:12:32.476Z,44.63
2022-11-29T16:15:01.182Z,41.33
2022-11-29T16:17:31.538Z,49.27
2022-11-29T16:20:14.587Z,41.57
2022-11-29T16:22:41.502Z,45.17
2022-11-29T16:25:19.553Z,36.50
2022-11-29T16:27:46.913Z,43.10
2022-11-29T16:30:23.813Z,37.77
2022-11-29T16:32:58.540Z,46.70
2022-11-29T16:35:29.730Z,42.87
2022-11-29T16:37:57.030Z,40.53
2022-11-29T16:40:28.784Z,48.50
2022-11-29T16:43:04.705Z,42.30
2022-11-29T16:45:43.846Z,55.37
2022-11-29T16:48:22.800Z,39.50
2022-11-29T16:51:13.307Z,55.23
2022-11-29T16:53:48.442Z,39.63
2022-11-29T16:56:18.151Z,43.93
2022-11-29T16:59:17.052Z,53.63
2022-11-29T17:01:40.362Z,43.37
2022-11-29T17:04:08.768Z,41.80
2022-11-29T17:06:36.034Z,47.23
2022-11-29T17:09:03.563Z,45.33
2022-11-29T17:11:30.467Z,39.47
2022-11-29T17:13:57.434Z,47.77
2022-11-29T17:16:24.991Z,44.00
2022-11-29T17:18:52.982Z,41.30
2022-11-29T17:21:26.163Z,41.33
2022-11-29T17:23:54.081Z,34.83
2022-11-29T17:26:22.597Z,45.40
2022-11-29T17:28:51.679Z,41.10
2022-11-29T17:31:24.224Z,41.20
2022-11-29T17:33:51.891Z,45.80
2022-11-29T17:36:20.536Z,36.67
2022-11-29T17:38:48.360Z,38.43
2022-11-29T17:41:20.291Z,44.63
2022-11-29T17:43:47.182Z,45.70
2022-11-29T17:46:20.978Z,41.03
2022-11-29T17:48:48.763Z,39.63
2022-11-29T17:51:50.127Z,37.60
2022-11-29T17:54:05.963Z,46.83
2022-11-29T17:56:33.299Z,42.23
2022-11-29T17:59:02.360Z,42.53
2022-11-29T18:01:32.622Z,40.70
2022-11-29T18:04:02.194Z,45.97
2022-11-29T18:06:40.549Z,41.10
2022-11-29T18:09:09.721Z,37.60
2022-11-29T18:11:48.130Z,37.00
2022-11-29T18:14:23.626Z,39.13
2022-11-29T18:16:51.607Z,43.23
2022-11-29T18:19:21.600Z,40.30
2022-11-29T18:21:50.030Z,37.80
2022-11-29T18:24:17.595Z,39.93
2022-11-29T18:26:44.880Z,40.13
2022-11-29T18:29:11.846Z,38.23
2022-11-29T18:31:43.112Z,47.07
2022-11-29T18:34:13.167Z,38.50
2022-11-29T18:36:44.259Z,39.70
2022-11-29T18:39:17.308Z,36.53
2022-11-29T18:41:48.245Z,43.47
2022-11-29T18:44:18.270Z,37.00
2022-11-29T18:46:45.723Z,29.80
2022-11-29T18:49:15.891Z,34.50
2022-11-29T18:51:45.362Z,33.90
2022-11-29T18:54:14.495Z,37.07
2022-11-29T18:56:42.353Z,35.57
2022-11-29T18:59:17.456Z,36.17
2022-11-29T19:01:47.025Z,39.30
2022-11-29T19:04:18.794Z,34.83
2022-11-29T19:06:46.515Z,33.70
2022-11-29T19:09:17.873Z,39.73
2022-11-29T19:11:44.872Z,43.60
2022-11-29T19:14:12.804Z,38.13
2022-11-29T19:16:45.451Z,37.53
2022-11-29T19:19:12.780Z,37.17
2022-11-29T19:21:40.381Z,39.00
2022-11-29T19:24:14.086Z,32.90
2022-11-29T19:26:44.499Z,35.93
2022-11-29T19:29:13.360Z,38.13
2022-11-29T19:31:40.639Z,40.20
2022-11-29T19:34:07.639Z,38.53
2022-11-29T19:36:34.576Z,36.87
2022-11-29T19:39:02.278Z,36.67
2022-11-29T19:41:32.963Z,38.90
2022-11-29T19:44:03.543Z,34.77
2022-11-29T19:46:35.175Z,36.07
2022-11-29T19:49:04.161Z,38.13
2022-11-29T19:51:31.444Z,37.13
2022-11-29T19:54:01.720Z,41.47
2022-11-29T19:56:30.244Z,33.20
2022-11-29T19:58:57.407Z,38.40
2022-11-29T20:01:35.953Z,30.67
2022-11-29T20:04:07.478Z,32.50
2022-11-29T20:06:34.553Z,35.40
2022-11-29T20:09:01.915Z,39.73
2022-11-29T20:11:28.835Z,35.00
2022-11-29T20:14:01.594Z,33.93
2022-11-29T20:16:30.444Z,40.13
2022-11-29T20:18:58.412Z,36.90
2022-11-29T20:21:29.424Z,44.27
2022-11-29T20:24:05.665Z,41.67
2022-11-29T20:26:35.370Z,43.73
2022-11-29T20:29:02.516Z,55.87
2022-11-29T20:31:30.272Z,33.83
2022-11-29T20:33:57.671Z,35.13
2022-11-29T20:36:30.340Z,40.33
2022-11-29T20:39:48.739Z,31.10
2022-11-29T20:42:44.445Z,33.20
2022-11-29T20:45:14.125Z,35.13
2022-11-29T20:47:54.437Z,34.43
2022-11-29T20:50:27.620Z,30.67
2022-11-29T20:53:25.122Z,34.10
2022-11-29T20:55:52.171Z,31.83
2022-11-29T20:58:19.600Z,34.00
2022-11-29T21:00:46.798Z,27.23
2022-11-29T21:03:18.723Z,32.57
2022-11-29T21:05:46.610Z,32.43
2022-11-29T21:08:15.068Z,26.80
2022-11-29T21:10:42.105Z,34.33
2022-11-29T21:13:11.890Z,33.90
2022-11-29T21:15:40.055Z,30.10
2022-11-29T21:18:07.553Z,34.87
2022-11-29T21:20:34.667Z,27.93
2022-11-29T21:23:15.711Z,29.07
2022-11-29T21:25:53.368Z,30.33
2022-11-29T21:28:25.017Z,30.83
2022-11-29T21:30:52.185Z,31.90
2022-11-29T21:33:19.352Z,34.33
2022-11-29T21:35:48.190Z,36.57
2022-11-29T21:38:21.463Z,37.30
2022-11-29T21:40:48.466Z,35.53
2022-11-29T21:43:15.355Z,38.30
2022-11-29T21:45:42.524Z,39.17
2022-11-29T21:48:29.389Z,31.00
2022-11-29T21:50:56.702Z,35.17
2022-11-29T21:53:23.860Z,35.57
2022-11-29T21:55:57.509Z,34.17
2022-11-29T21:58:26.447Z,36.97
2022-11-29T22:00:53.613Z,30.17
2022-11-29T22:03:20.731Z,58.67
2022-11-29T22:05:47.660Z,46.93
2022-11-29T22:08:14.793Z,37.50
2022-11-29T22:10:41.804Z,47.00
2022-11-29T22:13:08.688Z,53.53
2022-11-29T22:15:35.566Z,43.13
2022-11-29T22:18:02.434Z,31.07
2022-11-29T22:20:29.340Z,38.67
2022-11-29T22:22:58.788Z,33.60
2022-11-29T22:25:25.947Z,32.50
2022-11-29T22:27:52.833Z,39.07
2022-11-29T22:30:19.963Z,39.63
2022-11-29T22:32:46.912Z,38.63
2022-11-29T22:35:13.803Z,39.07
2022-11-29T22:37:40.778Z,43.30
2022-11-29T22:40:08.189Z,37.50
2022-11-29T22:42:35.096Z,50.70
2022-11-29T22:45:04.100Z,42.27
2022-11-29T22:47:31.050Z,43.07
2022-11-29T22:49:57.946Z,63.30
2022-11-29T22:52:24.846Z,44.23
2022-11-29T22:54:51.728Z,43.67
2022-11-29T22:57:18.700Z,46.30
2022-11-29T22:59:45.555Z,50.33
2022-11-29T23:02:12.530Z,47.30
2022-11-29T23:04:39.476Z,46.07
2022-11-29T23:07:06.460Z,40.93
2022-11-29T23:09:33.345Z,48.10
2022-11-29T23:12:00.247Z,47.40
2022-11-29T23:14:27.153Z,49.20
2022-11-29T23:16:54.272Z,50.30
2022-11-29T23:19:21.297Z,68.57
2022-11-29T23:21:48.414Z,61.13
2022-11-29T23:24:16.029Z,44.67
2022-11-29T23:26:46.909Z,54.87
2022-11-29T23:29:18.282Z,50.70
2022-11-29T23:31:46.722Z,57.83
2022-11-29T23:34:14.420Z,46.80
2022-11-29T23:36:41.551Z,37.97
2022-11-29T23:39:08.491Z,39.47
2022-11-29T23:41:36.841Z,33.33
2022-11-29T23:44:05.648Z,36.97
2022-11-29T23:46:33.265Z,31.00
2022-11-29T23:49:00.157Z,36.03
2022-11-29T23:51:27.216Z,42.03
2022-11-29T23:53:55.590Z,39.87
2022-11-29T23:56:22.866Z,34.67
2022-11-29T23:58:50.017Z,34.40
