createdAt,value
2018-10-15T09:33:59.482Z,286.88
2018-10-15T09:35:03.139Z,286.88
2018-10-15T09:36:03.403Z,286.88
2018-10-15T09:37:04.603Z,286.88
2018-10-15T09:38:04.447Z,292.5
2018-10-15T09:39:05.212Z,348.75
2018-10-15T09:40:06.288Z,320.63
2018-10-15T09:41:06.866Z,292.5
2018-10-15T09:42:06.096Z,298.13
2018-10-15T09:43:08.360Z,354.38
2018-10-15T09:44:09.129Z,354.38
2018-10-15T09:45:10.199Z,309.38
2018-10-15T09:46:11.201Z,309.38
2018-10-15T09:47:12.319Z,298.13
2018-10-15T09:48:13.769Z,393.75
2018-10-15T09:49:14.852Z,675
2018-10-15T09:50:15.931Z,596.25
2018-10-15T09:51:17.011Z,489.38
2018-10-15T09:52:18.456Z,759.38
2018-10-15T09:53:19.545Z,635.63
2018-10-15T09:54:19.523Z,900
2018-10-15T09:55:20.755Z,933.75
2018-10-15T09:56:21.274Z,1057.5
2018-10-15T09:57:23.592Z,916.88
2018-10-15T09:58:23.520Z,1760.63
2018-10-15T09:59:24.437Z,3183.75
2018-10-15T10:00:25.686Z,3465
2018-10-15T10:01:26.540Z,3470.63
2018-10-15T10:02:27.779Z,3470.63
2018-10-15T10:03:28.046Z,3476.25
2018-10-15T10:04:29.381Z,3481.88
2018-10-15T10:05:31.122Z,3476.25
2018-10-15T10:06:31.524Z,3487.5
2018-10-15T10:07:33.493Z,3504.38
2018-10-15T10:08:33.429Z,3526.88
2018-10-15T10:09:34.511Z,3566.25
2018-10-15T10:10:35.039Z,3571.88
2018-10-15T10:11:35.848Z,3588.75
2018-10-15T10:12:35.919Z,3594.38
2018-10-15T10:13:36.722Z,3571.88
2018-10-15T10:14:38.816Z,3560.63
2018-10-15T10:15:38.549Z,3588.75
2018-10-15T10:16:40.779Z,3543.75
2018-10-15T10:17:44.095Z,3532.5
2018-10-15T10:18:42.320Z,3538.13
2018-10-15T10:19:42.220Z,3538.13
2018-10-15T10:20:44.391Z,3566.25
2018-10-15T10:21:45.294Z,3571.88
2018-10-15T10:22:46.746Z,3583.13
2018-10-15T10:23:46.580Z,3588.75
2018-10-15T10:24:47.702Z,3616.88
2018-10-15T10:25:48.066Z,3594.38
2018-10-15T10:26:49.712Z,3583.13
2018-10-15T10:27:51.986Z,3538.13
2018-10-15T10:28:53.941Z,3515.63
2018-10-15T10:29:53.941Z,3414.38
2018-10-15T10:30:55.674Z,3290.63
2018-10-15T10:31:54.459Z,3397.5
2018-10-15T10:32:56.490Z,3245.63
2018-10-15T10:33:57.446Z,2773.13
2018-10-15T10:34:58.049Z,2300.63
2018-10-15T10:36:00.203Z,2165.63
2018-10-15T10:37:01.141Z,2795.63
2018-10-15T10:38:00.637Z,3223.13
2018-10-15T10:39:03.301Z,2486.25
2018-10-15T10:40:03.559Z,2722.5
2018-10-15T10:41:03.870Z,2328.75
2018-10-15T10:42:04.839Z,1991.25
2018-10-15T10:43:04.947Z,2581.88
2018-10-15T10:44:05.032Z,2750.63
2018-10-15T10:45:08.198Z,1940.63
2018-10-15T10:46:09.705Z,1473.75
2018-10-15T10:47:09.757Z,1648.13
2018-10-15T10:48:09.989Z,1383.75
2018-10-15T10:49:11.387Z,2047.5
2018-10-15T10:50:12.352Z,2070
2018-10-15T10:51:13.377Z,2030.63
2018-10-15T10:52:14.675Z,1884.38
2018-10-15T10:53:15.059Z,2643.75
2018-10-15T10:54:15.270Z,1968.75
2018-10-15T10:55:15.554Z,1642.5
2018-10-15T10:56:16.173Z,2086.88
2018-10-15T10:57:16.976Z,2098.13
2018-10-15T10:58:17.502Z,1271.25
2018-10-15T10:59:20.617Z,1372.5
2018-10-15T11:00:20.261Z,1963.13
2018-10-15T11:01:20.070Z,2334.38
2018-10-15T11:02:22.748Z,1462.5
2018-10-15T11:03:20.955Z,1541.25
2018-10-15T11:04:22.766Z,1563.75
2018-10-15T11:05:24.124Z,1906.88
2018-10-15T11:06:24.654Z,2013.75
2018-10-15T11:07:24.915Z,1012.5
2018-10-15T11:08:28.107Z,551.25
2018-10-15T11:09:27.306Z,691.88
2018-10-15T11:10:28.548Z,984.38
2018-10-15T11:11:29.362Z,1006.88
2018-10-15T11:12:29.883Z,1186.88
2018-10-15T11:13:31.217Z,1338.75
2018-10-15T11:14:32.132Z,1338.75
2018-10-15T11:15:32.051Z,2188.13
2018-10-15T11:16:33.635Z,2356.88
2018-10-15T11:17:33.701Z,2306.25
2018-10-15T11:18:37.407Z,2368.13
2018-10-15T11:19:37.958Z,2109.38
2018-10-15T11:20:37.878Z,1755
2018-10-15T11:21:38.559Z,1822.5
2018-10-15T11:22:53.799Z,1935
2018-10-15T11:23:51.617Z,838.13
2018-10-15T11:24:52.421Z,399.38
2018-10-15T11:25:54.262Z,630
2018-10-15T11:26:53.889Z,573.75
2018-10-15T11:27:55.574Z,798.75
2018-10-15T11:28:55.941Z,680.63
2018-10-15T11:29:57.024Z,1490.63
2018-10-15T11:31:02.881Z,2250
2018-10-15T11:31:10.043Z,2216.25
2018-10-15T11:32:12.261Z,1580.63
2018-10-15T11:33:15.543Z,1299.38
2018-10-15T11:34:14.125Z,787.5
2018-10-15T11:35:13.626Z,1001.25
2018-10-15T11:36:15.151Z,1507.5
2018-10-15T11:37:16.789Z,1338.75
2018-10-15T11:38:18.149Z,1665
2018-10-15T11:39:22.203Z,2109.38
2018-10-15T11:40:21.285Z,1783.13
2018-10-15T11:41:22.371Z,1338.75
2018-10-15T11:42:23.338Z,1479.38
2018-10-15T11:43:26.387Z,2019.38
2018-10-15T11:44:25.092Z,2216.25
2018-10-15T11:45:27.196Z,2418.75
2018-10-15T11:46:28.897Z,2261.25
2018-10-15T11:47:29.793Z,1884.38
2018-10-15T11:48:30.566Z,2283.75
2018-10-15T11:49:30.099Z,2469.38
2018-10-15T11:50:31.894Z,2115
2018-10-15T11:51:34.548Z,1816.88
2018-10-15T11:52:34.284Z,1901.25
2018-10-15T11:53:34.646Z,1850.63
2018-10-15T11:54:34.946Z,2171.25
2018-10-15T11:55:35.472Z,2430
2018-10-15T11:56:35.718Z,1968.75
2018-10-15T11:57:37.249Z,1035
2018-10-15T11:58:38.798Z,973.13
2018-10-15T11:59:39.129Z,1462.5
2018-10-15T12:00:41.325Z,2548.13
2018-10-15T12:01:47.848Z,2677.5
2018-10-15T12:02:00.045Z,2621.25
2018-10-15T12:02:11.386Z,2745
2018-10-15T12:02:23.106Z,2615.63
2018-10-15T12:02:36.682Z,2621.25
2018-10-15T12:02:48.772Z,2463.75
2018-10-15T12:03:00.554Z,2261.25
2018-10-15T12:03:12.708Z,2126.25
2018-10-15T12:03:24.370Z,2008.13
2018-10-15T12:03:36.512Z,1788.75
2018-10-15T12:03:44.496Z,1760.63
2018-10-15T12:04:48.385Z,1861.88
2018-10-15T12:05:48.667Z,2171.25
2018-10-15T12:06:49.752Z,1580.63
2018-10-15T12:07:49.835Z,1136.25
2018-10-15T12:08:50.085Z,810
2018-10-15T12:09:51.330Z,714.38
2018-10-15T12:10:53.853Z,1372.5
2018-10-15T12:11:54.229Z,1890
2018-10-15T12:12:55.033Z,1873.13
2018-10-15T12:13:57.221Z,1575
2018-10-15T12:14:57.345Z,1265.63
2018-10-15T12:15:57.989Z,1738.13
2018-10-15T12:17:00.301Z,2160
2018-10-15T12:18:00.170Z,2306.25
2018-10-15T12:19:01.115Z,2401.88
2018-10-15T12:20:01.635Z,2463.75
2018-10-15T12:21:02.435Z,2362.5
2018-10-15T12:22:03.283Z,2143.13
2018-10-15T12:23:05.193Z,2745
2018-10-15T12:24:04.997Z,2823.75
2018-10-15T12:25:05.800Z,2823.75
2018-10-15T12:26:06.849Z,2925
2018-10-15T12:27:06.373Z,2784.38
2018-10-15T12:28:07.457Z,2683.13
2018-10-15T12:29:08.257Z,2745
2018-10-15T12:30:09.342Z,2880
2018-10-15T12:31:11.353Z,2891.25
2018-10-15T12:32:12.372Z,2863.13
2018-10-15T12:33:11.891Z,2840.63
2018-10-15T12:34:12.428Z,2244.38
2018-10-15T12:35:13.220Z,2008.13
2018-10-15T12:36:14.488Z,2739.38
2018-10-15T12:37:16.010Z,2806.88
2018-10-15T12:38:17.094Z,2418.75
2018-10-15T12:39:16.897Z,1968.75
2018-10-15T12:40:17.977Z,2070
2018-10-15T12:41:19.618Z,2233.13
2018-10-15T12:42:19.757Z,2351.25
2018-10-15T12:43:20.869Z,2109.38
2018-10-15T12:44:22.798Z,2576.25
2018-10-15T12:45:23.433Z,2671.88
2018-10-15T12:46:24.138Z,2649.38
2018-10-15T12:47:25.372Z,2649.38
2018-10-15T12:48:25.511Z,2655
2018-10-15T12:49:26.035Z,2655
2018-10-15T12:50:26.565Z,2643.75
2018-10-15T12:51:26.813Z,2655
2018-10-15T12:52:28.065Z,2632.5
2018-10-15T12:53:29.932Z,2593.13
2018-10-15T12:54:29.511Z,2323.13
2018-10-15T12:55:30.318Z,2238.75
2018-10-15T12:56:31.575Z,2491.88
2018-10-15T12:57:32.379Z,2508.75
2018-10-15T12:58:33.188Z,2570.63
2018-10-15T12:59:34.273Z,2570.63
2018-10-15T13:00:35.079Z,2553.75
2018-10-15T13:01:35.737Z,2525.63
2018-10-15T13:02:35.850Z,2272.5
2018-10-15T13:03:36.656Z,2081.25
2018-10-15T13:04:37.186Z,1946.25
2018-10-15T13:05:41.890Z,2176.88
2018-10-15T13:06:38.972Z,2295
2018-10-15T13:07:51.866Z,1991.25
2018-10-15T13:08:53.689Z,2193.75
2018-10-15T13:09:52.940Z,2362.5
2018-10-15T13:10:53.752Z,2362.5
2018-10-15T13:11:54.271Z,2340
2018-10-15T13:12:55.366Z,2306.25
2018-10-15T13:13:56.899Z,2255.63
2018-10-15T13:14:57.148Z,2199.38
2018-10-15T13:15:58.397Z,2143.13
2018-10-15T13:16:59.483Z,2120.63
2018-10-15T13:18:00.286Z,2126.25
2018-10-15T13:19:01.267Z,2126.25
2018-10-15T13:20:02.355Z,2154.38
2018-10-15T13:21:02.882Z,1951.88
2018-10-15T13:22:03.693Z,1648.13
2018-10-15T13:23:05.066Z,1698.75
2018-10-15T13:24:05.638Z,2030.63
2018-10-15T13:25:06.442Z,2205
2018-10-15T13:26:06.693Z,2171.25
2018-10-15T13:27:08.220Z,2154.38
2018-10-15T13:28:09.588Z,2126.25
2018-10-15T13:29:09.571Z,2120.63
2018-10-15T13:30:11.380Z,2120.63
2018-10-15T13:31:11.905Z,1968.75
2018-10-15T13:32:12.432Z,2086.88
2018-10-15T13:33:16.505Z,1828.13
2018-10-15T13:34:14.914Z,1788.75
2018-10-15T13:35:15.722Z,2058.75
2018-10-15T13:36:16.547Z,2030.63
2018-10-15T13:37:17.082Z,1991.25
2018-10-15T13:38:18.443Z,1974.38
2018-10-15T13:39:19.270Z,1946.25
2018-10-15T13:40:19.798Z,1918.13
2018-10-15T13:41:21.320Z,1895.63
2018-10-15T13:42:22.433Z,1884.38
2018-10-15T13:43:22.958Z,1878.75
2018-10-15T13:44:24.067Z,1878.75
2018-10-15T13:45:25.148Z,1811.25
2018-10-15T13:46:26.269Z,1811.25
2018-10-15T13:47:26.349Z,1648.13
2018-10-15T13:48:27.434Z,1755
2018-10-15T13:49:27.853Z,1749.38
2018-10-15T13:50:28.936Z,1715.63
2018-10-15T13:51:29.741Z,1693.13
2018-10-15T13:52:31.051Z,1687.5
2018-10-15T13:53:31.852Z,1693.13
2018-10-15T13:54:32.931Z,1665
2018-10-15T13:55:32.734Z,1642.5
2018-10-15T13:56:34.199Z,1620
2018-10-15T13:57:34.115Z,1603.13
2018-10-15T13:58:35.197Z,1603.13
2018-10-15T13:59:36.053Z,1490.63
2018-10-15T14:00:37.690Z,1535.63
2018-10-15T14:01:38.101Z,1530
2018-10-15T14:02:39.461Z,1400.63
2018-10-15T14:03:40.264Z,1423.13
2018-10-15T14:04:40.789Z,1389.38
2018-10-15T14:05:42.874Z,663.75
2018-10-15T14:06:43.399Z,1158.75
2018-10-15T14:07:45.042Z,1136.25
2018-10-15T14:08:44.572Z,1282.5
2018-10-15T14:09:45.129Z,1265.63
2018-10-15T14:10:46.212Z,1248.75
2018-10-15T14:11:47.373Z,1248.75
2018-10-15T14:12:48.423Z,1254.38
2018-10-15T14:13:48.945Z,1209.38
2018-10-15T14:14:50.027Z,1051.88
2018-10-15T14:15:50.830Z,810
2018-10-15T14:16:51.361Z,601.88
2018-10-15T14:17:51.888Z,478.13
2018-10-15T14:18:52.946Z,427.5
2018-10-15T14:19:53.316Z,405
2018-10-15T14:20:54.116Z,388.13
2018-10-15T14:21:55.196Z,376.88
2018-10-15T14:22:56.000Z,382.5
2018-10-15T14:23:58.118Z,371.25
2018-10-15T14:24:58.203Z,365.63
2018-10-15T14:25:58.733Z,365.63
2018-10-15T14:26:59.817Z,360
2018-10-15T14:28:00.072Z,354.38
2018-10-15T14:29:01.428Z,354.38
2018-10-15T14:30:02.704Z,343.13
2018-10-15T14:31:05.128Z,337.5
2018-10-15T14:32:04.288Z,331.88
2018-10-15T14:33:04.543Z,320.63
2018-10-15T14:34:05.339Z,264.38
2018-10-15T14:35:06.145Z,303.75
2018-10-15T14:36:07.496Z,303.75
2018-10-15T14:37:08.028Z,281.25
2018-10-15T14:38:08.834Z,275.63
2018-10-15T14:39:23.890Z,202.5
2018-10-15T14:40:24.182Z,247.5
2018-10-15T14:41:24.023Z,270
2018-10-15T14:42:25.109Z,281.25
2018-10-15T14:43:26.474Z,275.63
2018-10-15T14:44:26.995Z,275.63
2018-10-15T14:45:28.358Z,270
2018-10-15T14:46:29.436Z,270
2018-10-15T14:47:31.400Z,264.38
2018-10-15T14:48:31.269Z,264.38
2018-10-15T14:49:32.078Z,258.75
2018-10-15T14:50:32.900Z,258.75
2018-10-15T14:51:33.699Z,253.13
2018-10-15T14:52:35.782Z,253.13
2018-10-15T14:53:36.584Z,247.5
2018-10-15T14:54:36.658Z,241.88
2018-10-15T14:55:37.458Z,236.25
2018-10-15T14:56:38.030Z,230.63
2018-10-15T14:57:38.552Z,230.63
2018-10-15T14:58:39.919Z,219.38
2018-10-15T14:59:39.720Z,219.38
2018-10-15T15:00:40.971Z,213.75
2018-10-15T15:01:42.776Z,213.75
2018-10-15T15:02:42.749Z,208.13
2018-10-15T15:03:43.554Z,202.5
2018-10-15T15:04:45.277Z,202.5
2018-10-15T15:05:45.357Z,196.88
2018-10-15T15:06:45.879Z,196.88
2018-10-15T15:07:47.866Z,196.88
2018-10-15T15:08:47.019Z,202.5
2018-10-15T15:09:47.819Z,191.25
2018-10-15T15:10:48.228Z,191.25
2018-10-15T15:11:50.032Z,191.25
2018-10-15T15:12:51.111Z,191.25
2018-10-15T15:13:51.631Z,185.63
2018-10-15T15:14:52.156Z,185.63
2018-10-15T15:15:53.235Z,180
2018-10-15T15:16:53.755Z,180
2018-10-15T15:17:54.831Z,180
2018-10-15T15:18:54.696Z,180
2018-10-15T15:19:56.051Z,174.38
2018-10-15T15:20:57.026Z,168.75
2018-10-15T15:21:57.825Z,163.13
2018-10-15T15:22:58.344Z,157.5
2018-10-15T15:24:00.423Z,151.88
2018-10-15T15:25:00.492Z,151.88
2018-10-15T15:26:01.012Z,146.25
2018-10-15T15:27:02.091Z,140.63
2018-10-15T15:28:03.716Z,140.63
2018-10-15T15:29:03.935Z,135
2018-10-15T15:30:05.562Z,135
2018-10-15T15:31:05.591Z,129.38
2018-10-15T15:32:07.113Z,123.75
2018-10-15T15:33:07.189Z,118.13
2018-10-15T15:34:07.705Z,118.13
2018-10-15T15:35:11.351Z,118.13
2018-10-15T15:36:11.762Z,106.88
2018-10-15T15:37:12.816Z,112.5
2018-10-15T15:38:32.229Z,106.88
2018-10-15T15:39:16.576Z,101.25
2018-10-15T15:40:15.452Z,101.25
2018-10-15T15:41:16.528Z,95.63
2018-10-15T15:42:17.636Z,90
2018-10-15T15:43:18.433Z,90
2018-10-15T15:44:18.952Z,90
2018-10-15T15:45:22.345Z,84.38
2018-10-15T15:46:21.553Z,84.38
2018-10-15T15:47:22.350Z,78.75
2018-10-15T15:48:24.702Z,78.75
2018-10-15T15:49:25.239Z,73.13
2018-10-15T15:50:26.763Z,67.5
2018-10-15T15:51:26.836Z,67.5
2018-10-15T15:52:28.186Z,61.88
2018-10-15T15:53:28.264Z,56.25
2018-10-15T15:54:28.789Z,56.25
2018-10-15T15:55:30.701Z,50.63
2018-10-15T15:56:31.219Z,50.63
2018-10-15T15:57:32.290Z,45
2018-10-15T15:58:33.082Z,45
2018-10-15T15:59:33.597Z,45
2018-10-15T16:00:34.687Z,39.38
2018-10-15T16:01:36.263Z,39.38
2018-10-15T16:02:36.332Z,39.38
2018-10-15T16:03:37.130Z,33.75
2018-10-15T16:04:38.204Z,33.75
2018-10-15T16:05:39.563Z,33.75
2018-10-15T16:06:40.356Z,28.13
2018-10-15T16:07:41.427Z,28.13
2018-10-15T16:08:42.499Z,28.13
2018-10-15T16:09:43.299Z,28.13
2018-10-15T16:10:46.155Z,22.5
2018-10-15T16:11:45.558Z,22.5
2018-10-15T16:12:46.629Z,22.5
2018-10-15T16:13:47.572Z,22.5
2018-10-15T16:14:48.932Z,16.88
2018-10-15T16:15:49.170Z,16.88
2018-10-15T16:16:50.964Z,16.88
2018-10-15T16:17:52.040Z,16.88
2018-10-15T16:18:53.129Z,16.88
2018-10-15T16:19:53.527Z,11.25
2018-10-15T16:20:54.057Z,11.25
2018-10-15T16:21:54.853Z,11.25
2018-10-15T16:22:56.016Z,11.25
2018-10-15T16:23:55.819Z,11.25
2018-10-15T16:24:56.331Z,5.63
2018-10-15T16:25:56.850Z,5.63
2018-10-15T16:26:57.644Z,5.63
2018-10-15T16:27:59.558Z,5.63
2018-10-15T16:29:00.878Z,5.63
2018-10-15T16:30:00.953Z,5.63
2018-10-15T16:31:01.920Z,5.63
2018-10-15T16:32:02.444Z,0
2018-10-15T16:33:04.237Z,0
2018-10-15T16:34:05.169Z,0
2018-10-15T16:35:05.402Z,0
2018-10-15T16:36:09.048Z,0
2018-10-15T16:37:06.845Z,0
2018-10-15T16:38:07.640Z,0
2018-10-15T16:39:08.992Z,0
2018-10-15T16:40:08.785Z,0
2018-10-15T16:41:10.609Z,0
2018-10-15T16:42:10.969Z,0
2018-10-15T16:43:12.028Z,0
2018-10-15T16:44:12.821Z,0
2018-10-15T16:45:13.336Z,0
2018-10-15T16:46:14.127Z,0
2018-10-15T16:47:15.321Z,0
2018-10-15T16:48:15.879Z,0
2018-10-15T16:49:17.132Z,0
2018-10-15T16:50:17.891Z,0
2018-10-15T16:51:18.328Z,0
2018-10-15T16:52:19.754Z,0
2018-10-15T16:53:21.923Z,0
2018-10-15T16:54:22.967Z,0
2018-10-15T16:55:22.802Z,0
2018-10-15T16:56:24.596Z,0
2018-10-15T16:57:26.223Z,0
2018-10-15T16:58:26.291Z,0
2018-10-15T16:59:27.361Z,0
2018-10-15T17:00:27.669Z,0
2018-10-15T17:01:29.290Z,0
2018-10-15T17:02:31.134Z,0
2018-10-15T17:03:30.912Z,0
2018-10-15T17:04:32.611Z,0
2018-10-15T17:05:33.547Z,0
2018-10-15T17:06:35.192Z,0
2018-10-15T17:07:35.895Z,0
2018-10-15T17:08:37.023Z,0
2018-10-15T17:09:37.976Z,0
2018-10-15T17:10:38.496Z,0
2018-10-15T17:11:39.361Z,0
2018-10-15T17:12:41.071Z,0
2018-10-15T17:13:42.839Z,0
2018-10-15T17:14:42.666Z,0
2018-10-15T17:15:44.145Z,0
2018-10-15T17:16:44.416Z,0
2018-10-15T17:17:45.747Z,0
2018-10-15T17:18:46.547Z,0
2018-10-15T17:19:47.645Z,0
2018-10-15T17:20:48.690Z,0
2018-10-15T17:21:50.455Z,0
2018-10-15T17:22:51.170Z,0
2018-10-15T17:23:51.619Z,0
2018-10-15T17:24:53.114Z,0
2018-10-15T17:25:54.315Z,0
2018-10-15T17:26:55.319Z,0
2018-10-15T17:27:56.160Z,0
2018-10-15T17:28:57.475Z,0
2018-10-15T17:29:59.006Z,0
2018-10-15T17:30:59.138Z,0
2018-10-15T17:32:00.370Z,0
2018-10-15T17:33:01.774Z,0
2018-10-15T17:34:03.336Z,0
2018-10-15T17:35:03.863Z,0
2018-10-15T17:36:05.782Z,0
2018-10-15T17:37:08.264Z,0
2018-10-15T17:38:07.743Z,0
2018-10-15T17:39:07.794Z,0
2018-10-15T17:40:09.087Z,0
2018-10-15T17:41:09.620Z,0
2018-10-15T17:42:10.002Z,0
2018-10-15T17:43:11.090Z,0
2018-10-15T17:44:11.617Z,0
2018-10-15T17:45:11.582Z,0
2018-10-15T17:46:11.961Z,0
2018-10-15T17:47:13.364Z,0
2018-10-15T17:48:13.745Z,0
2018-10-15T17:49:14.257Z,0
2018-10-15T17:50:15.054Z,0
2018-10-15T17:51:16.824Z,0
2018-10-15T17:52:18.074Z,0
2018-10-15T17:53:17.767Z,0
2018-10-15T17:54:18.662Z,0
2018-10-15T17:55:19.478Z,0
2018-10-15T17:56:19.710Z,0
2018-10-15T17:57:21.509Z,0
2018-10-15T17:58:22.149Z,0
2018-10-15T17:59:22.978Z,0
2018-10-15T18:00:24.532Z,0
2018-10-15T18:01:25.668Z,0
2018-10-15T18:02:25.646Z,0
2018-10-15T18:03:27.737Z,0
2018-10-15T18:04:27.945Z,0
2018-10-15T18:05:28.902Z,0
2018-10-15T18:06:29.931Z,0
2018-10-15T18:07:31.358Z,0
2018-10-15T18:08:32.155Z,0
2018-10-15T18:09:33.502Z,0
2018-10-15T18:10:34.115Z,0
2018-10-15T18:11:35.087Z,0
2018-10-15T18:12:36.360Z,0
2018-10-15T18:13:37.499Z,0
2018-10-15T18:14:38.598Z,0
2018-10-15T18:15:39.113Z,0
2018-10-15T18:16:40.451Z,0
2018-10-15T18:17:41.173Z,0
2018-10-15T18:18:42.542Z,0
2018-10-15T18:19:42.745Z,0
2018-10-15T18:20:43.536Z,0
2018-10-15T18:21:44.606Z,0
2018-10-15T18:22:45.210Z,0
2018-10-15T18:23:45.594Z,0
2018-10-15T18:24:46.825Z,0
2018-10-15T18:25:48.801Z,0
2018-10-15T18:26:48.688Z,0
2018-10-15T18:27:50.049Z,0
2018-10-15T18:28:50.056Z,0
2018-10-15T18:29:50.918Z,0
2018-10-15T18:30:51.742Z,0
2018-10-15T18:31:53.881Z,0
2018-10-15T18:32:54.451Z,0
2018-10-15T18:33:54.685Z,0
2018-10-15T18:34:56.258Z,0
2018-10-15T18:35:57.487Z,0
2018-10-15T18:36:58.248Z,0
2018-10-15T18:37:59.242Z,0
2018-10-15T18:39:00.254Z,0
2018-10-15T18:40:00.843Z,0
2018-10-15T18:41:01.444Z,0
2018-10-15T18:42:02.789Z,0
2018-10-15T18:43:03.034Z,0
2018-10-15T18:44:03.547Z,0
2018-10-15T18:45:04.893Z,0
2018-10-15T18:46:06.247Z,0
2018-10-15T18:47:06.395Z,0
2018-10-15T18:48:06.740Z,0
2018-10-15T18:49:08.064Z,0
2018-10-15T18:50:08.539Z,0
2018-10-15T18:51:09.296Z,0
2018-10-15T18:52:10.599Z,0
2018-10-15T18:53:10.110Z,0
2018-10-15T18:54:10.764Z,0
2018-10-15T18:55:11.584Z,0
2018-10-15T18:56:13.214Z,0
2018-10-15T18:57:13.838Z,0
2018-10-15T18:58:14.187Z,0
2018-10-15T18:59:13.726Z,0
2018-10-15T19:00:15.077Z,0
2018-10-15T19:01:15.994Z,0
2018-10-15T19:02:16.572Z,0
2018-10-15T19:03:18.926Z,0
2018-10-15T19:04:18.437Z,0
2018-10-15T19:05:19.222Z,0
2018-10-15T19:06:20.014Z,0
2018-10-15T19:07:21.759Z,0
2018-10-15T19:08:22.548Z,0
2018-10-15T19:09:23.619Z,0
2018-10-15T19:10:25.246Z,0
2018-10-15T19:11:25.034Z,0
2018-10-15T19:12:26.379Z,0
2018-10-15T19:13:26.619Z,0
2018-10-15T19:14:27.700Z,0
2018-10-15T19:15:28.052Z,0
2018-10-15T19:16:28.844Z,0
2018-10-15T19:17:29.352Z,0
2018-10-15T19:18:30.587Z,0
2018-10-15T19:19:33.829Z,0
2018-10-15T19:20:33.342Z,0
2018-10-15T19:21:34.965Z,0
2018-10-15T19:22:34.757Z,0
2018-10-15T19:23:35.568Z,0
2018-10-15T19:24:36.634Z,0
2018-10-15T19:25:38.688Z,0
2018-10-15T19:26:39.041Z,0
2018-10-15T19:27:39.833Z,0
2018-10-15T19:28:40.346Z,0
2018-10-15T19:29:41.697Z,0
2018-10-15T19:30:41.486Z,0
2018-10-15T19:31:42.830Z,0
2018-10-15T19:32:43.895Z,0
2018-10-15T19:33:46.278Z,0
2018-10-15T19:34:45.987Z,0
2018-10-15T19:35:46.778Z,0
2018-10-15T19:36:47.565Z,0
2018-10-15T19:37:48.355Z,0
2018-10-15T19:38:49.701Z,0
2018-10-15T19:39:49.936Z,0
2018-10-15T19:40:51.003Z,0
2018-10-15T19:41:52.091Z,0
2018-10-15T19:42:52.721Z,0
2018-10-15T19:43:54.004Z,0
2018-10-15T19:44:55.628Z,0
2018-10-15T19:45:55.149Z,0
2018-10-15T19:46:56.491Z,0
2018-10-15T19:47:57.278Z,0
2018-10-15T19:48:57.789Z,0
2018-10-15T19:49:59.143Z,0
2018-10-15T19:51:00.206Z,0
2018-10-15T19:52:00.437Z,0
2018-10-15T19:53:01.671Z,0
2018-10-15T19:54:03.737Z,0
2018-10-15T19:55:06.186Z,0
2018-10-15T19:56:05.706Z,0
2018-10-15T19:57:08.054Z,0
2018-10-15T19:58:09.551Z,0
2018-10-15T19:59:09.343Z,0
2018-10-15T20:00:10.133Z,0
2018-10-15T20:01:10.650Z,0
2018-10-15T20:02:12.440Z,0
2018-10-15T20:03:13.296Z,0
2018-10-15T20:04:14.669Z,0
2018-10-15T20:05:14.907Z,0
2018-10-15T20:06:15.973Z,0
2018-10-15T20:07:16.496Z,0
2018-10-15T20:08:17.002Z,0
2018-10-15T20:09:19.491Z,0
2018-10-15T20:10:20.282Z,0
2018-10-15T20:11:19.769Z,0
2018-10-15T20:12:20.833Z,0
2018-10-15T20:13:22.179Z,0
2018-10-15T20:14:23.173Z,0
2018-10-15T20:15:23.965Z,0
2018-10-15T20:16:25.594Z,0
2018-10-15T20:17:27.727Z,0
2018-10-15T20:18:26.902Z,0
2018-10-15T20:19:27.966Z,0
2018-10-15T20:20:29.309Z,0
2018-10-15T20:21:30.099Z,0
2018-10-15T20:22:30.885Z,0
2018-10-15T20:23:32.227Z,0
2018-10-15T20:24:32.772Z,0
2018-10-15T20:25:33.557Z,0
2018-10-15T20:26:34.065Z,0
2018-10-15T20:27:35.132Z,0
2018-10-15T20:28:38.215Z,0
2018-10-15T20:29:38.154Z,0
2018-10-15T20:30:39.058Z,0
2018-10-15T20:31:39.401Z,0
2018-10-15T20:32:40.467Z,0
2018-10-15T20:33:40.251Z,0
2018-10-15T20:34:42.051Z,0
2018-10-15T20:35:43.738Z,0
2018-10-15T20:36:43.446Z,0
2018-10-15T20:37:44.512Z,0
2018-10-15T20:38:44.300Z,0
2018-10-15T20:39:45.648Z,0
2018-10-15T20:40:46.160Z,0
2018-10-15T20:41:47.229Z,0
2018-10-15T20:42:48.803Z,0
2018-10-15T20:43:49.593Z,0
2018-10-15T20:44:50.552Z,0
2018-10-15T20:45:51.346Z,0
2018-10-15T20:46:51.857Z,0
2018-10-15T20:47:52.370Z,0
2018-10-15T20:48:53.439Z,0
2018-10-15T20:49:54.503Z,0
2018-10-15T20:50:55.846Z,0
2018-10-15T20:51:56.634Z,0
2018-10-15T20:52:57.147Z,0
2018-10-15T20:53:57.380Z,0
2018-10-15T20:54:58.347Z,0
2018-10-15T20:55:59.413Z,0
2018-10-15T20:57:01.043Z,0
2018-10-15T20:58:01.389Z,0
2018-10-15T20:59:01.177Z,0
2018-10-15T21:00:01.968Z,0
2018-10-15T21:01:02.757Z,0
2018-10-15T21:02:04.103Z,0
2018-10-15T21:03:03.892Z,0
2018-10-15T21:04:05.050Z,0
2018-10-15T21:05:06.400Z,0
2018-10-15T21:06:06.466Z,0
2018-10-15T21:07:06.981Z,0
2018-10-15T21:08:08.488Z,0
2018-10-15T21:09:09.554Z,0
2018-10-15T21:10:10.347Z,0
2018-10-15T21:11:11.137Z,0
2018-10-15T21:12:11.369Z,0
2018-10-15T21:13:13.159Z,0
2018-10-15T21:14:15.370Z,0
2018-10-15T21:15:14.907Z,0
2018-10-15T21:16:16.528Z,0
2018-10-15T21:17:16.318Z,0
2018-10-15T21:18:17.108Z,0
2018-10-15T21:19:17.623Z,0
2018-10-15T21:20:18.685Z,0
2018-10-15T21:21:18.920Z,0
2018-10-15T21:22:19.990Z,0
2018-10-15T21:23:21.690Z,0
2018-10-15T21:24:21.478Z,0
2018-10-15T21:25:22.721Z,0
2018-10-15T21:26:23.077Z,0
2018-10-15T21:27:22.864Z,0
2018-10-15T21:28:23.654Z,0
2018-10-15T21:29:24.724Z,0
2018-10-15T21:30:26.070Z,0
2018-10-15T21:31:26.858Z,0
2018-10-15T21:32:27.368Z,0
2018-10-15T21:33:29.436Z,0
2018-10-15T21:34:30.224Z,0
2018-10-15T21:35:31.207Z,0
2018-10-15T21:36:34.236Z,0
2018-10-15T21:37:34.271Z,0
2018-10-15T21:38:33.782Z,0
2018-10-15T21:39:35.848Z,0
2018-10-15T21:40:36.917Z,0
2018-10-15T21:41:37.704Z,0
2018-10-15T21:42:38.490Z,0
2018-10-15T21:43:39.277Z,0
2018-10-15T21:44:40.619Z,0
2018-10-15T21:45:41.968Z,0
2018-10-15T21:46:42.561Z,0
2018-10-15T21:47:43.350Z,0
2018-10-15T21:48:44.151Z,0
2018-10-15T21:49:44.940Z,0
2018-10-15T21:50:45.173Z,0
2018-10-15T21:51:47.967Z,0
2018-10-15T21:52:47.535Z,0
2018-10-15T21:53:49.603Z,0
2018-10-15T21:54:50.113Z,0
2018-10-15T21:55:51.443Z,0
2018-10-15T21:56:52.836Z,0
2018-10-15T21:57:53.664Z,0
2018-10-15T21:58:54.452Z,0
2018-10-15T21:59:55.517Z,0
2018-10-15T22:00:56.306Z,0
2018-10-15T22:01:56.816Z,0
2018-10-15T22:02:57.603Z,0
2018-10-15T22:03:59.223Z,0
2018-10-15T22:04:59.013Z,0
2018-10-15T22:06:02.083Z,0
2018-10-15T22:07:01.107Z,0
2018-10-15T22:08:02.553Z,0
2018-10-15T22:09:03.194Z,0
2018-10-15T22:10:04.545Z,0
2018-10-15T22:11:05.340Z,0
2018-10-15T22:12:06.129Z,0
2018-10-15T22:13:06.915Z,0
2018-10-15T22:14:07.704Z,0
2018-10-15T22:15:08.489Z,0
2018-10-15T22:16:09.737Z,0
2018-10-15T22:17:10.249Z,0
2018-10-15T22:18:11.040Z,0
2018-10-15T22:19:11.550Z,0
2018-10-15T22:20:12.615Z,0
2018-10-15T22:21:13.682Z,0
2018-10-15T22:22:13.746Z,0
2018-10-15T22:23:15.370Z,0
2018-10-15T22:24:16.721Z,0
2018-10-15T22:25:17.064Z,0
2018-10-15T22:26:18.138Z,0
2018-10-15T22:27:19.240Z,0
2018-10-15T22:28:19.752Z,0
2018-10-15T22:29:20.819Z,0
2018-10-15T22:30:21.897Z,0
2018-10-15T22:31:22.969Z,0
2018-10-15T22:32:23.477Z,0
2018-10-15T22:33:25.376Z,0
2018-10-15T22:34:25.723Z,0
2018-10-15T22:35:26.233Z,0
2018-10-15T22:36:26.636Z,0
2018-10-15T22:37:27.422Z,0
2018-10-15T22:38:27.652Z,0
2018-10-15T22:39:29.719Z,0
2018-10-15T22:40:30.513Z,0
2018-10-15T22:41:31.303Z,0
2018-10-15T22:42:32.371Z,0
2018-10-15T22:43:33.712Z,0
2018-10-15T22:44:34.077Z,0
2018-10-15T22:45:34.870Z,0
2018-10-15T22:46:35.826Z,0
2018-10-15T22:47:36.336Z,0
2018-10-15T22:48:37.401Z,0
2018-10-15T22:49:37.910Z,0
2018-10-15T22:50:38.418Z,0
2018-10-15T22:51:39.208Z,0
2018-10-15T22:52:40.275Z,0
2018-10-15T22:53:41.341Z,0
2018-10-15T22:54:41.129Z,0
2018-10-15T22:55:42.472Z,0
2018-10-15T22:56:42.439Z,0
2018-10-15T22:57:43.783Z,0
2018-10-15T22:58:45.420Z,0
2018-10-15T22:59:44.931Z,0
2018-10-15T23:00:46.727Z,0
2018-10-15T23:01:47.514Z,0
2018-10-15T23:02:48.859Z,0
2018-10-15T23:03:48.645Z,0
2018-10-15T23:04:49.436Z,0
2018-10-15T23:05:50.223Z,0
2018-10-15T23:06:50.743Z,0