createdAt,value
2022-12-31T00:01:45.100Z,3.15
2022-12-31T00:04:11.662Z,2.18
2022-12-31T00:06:38.321Z,3.29
2022-12-31T00:09:07.031Z,3.27
2022-12-31T00:11:35.185Z,3.41
2022-12-31T00:14:01.848Z,3.42
2022-12-31T00:16:32.512Z,3.35
2022-12-31T00:19:00.788Z,3.43
2022-12-31T00:21:29.843Z,3.45
2022-12-31T00:23:56.859Z,3.00
2022-12-31T00:26:25.703Z,2.86
2022-12-31T00:28:54.673Z,3.26
2022-12-31T00:31:23.974Z,3.78
2022-12-31T00:33:50.668Z,3.76
2022-12-31T00:36:23.225Z,2.54
2022-12-31T00:38:52.030Z,3.62
2022-12-31T00:41:19.868Z,3.05
2022-12-31T00:43:47.177Z,3.41
2022-12-31T00:46:14.473Z,2.76
2022-12-31T00:48:41.746Z,3.62
2022-12-31T00:51:11.207Z,3.60
2022-12-31T00:53:38.307Z,2.42
2022-12-31T00:56:14.279Z,3.26
2022-12-31T00:58:42.160Z,3.52
2022-12-31T01:01:15.140Z,3.66
2022-12-31T01:03:42.448Z,3.88
2022-12-31T01:06:09.535Z,3.76
2022-12-31T01:08:36.182Z,3.94
2022-12-31T01:11:21.855Z,4.06
2022-12-31T01:13:52.937Z,4.10
2022-12-31T01:16:25.823Z,3.42
2022-12-31T01:18:53.374Z,4.07
2022-12-31T01:21:21.246Z,3.54
2022-12-31T01:23:48.256Z,4.07
2022-12-31T01:26:16.153Z,3.76
2022-12-31T01:28:42.807Z,4.03
2022-12-31T01:31:15.695Z,4.11
2022-12-31T01:33:43.404Z,4.20
2022-12-31T01:36:25.346Z,4.17
2022-12-31T01:38:54.258Z,4.18
2022-12-31T01:41:24.240Z,4.15
2022-12-31T01:43:56.207Z,3.71
2022-12-31T01:46:44.282Z,4.19
2022-12-31T01:49:28.101Z,4.11
2022-12-31T01:52:00.312Z,4.35
2022-12-31T01:54:29.753Z,4.28
2022-12-31T01:56:56.977Z,4.30
2022-12-31T01:59:27.014Z,4.15
2022-12-31T02:01:54.586Z,4.15
2022-12-31T02:04:23.974Z,4.42
2022-12-31T02:06:55.318Z,3.78
2022-12-31T02:09:21.990Z,4.29
2022-12-31T02:11:48.839Z,4.13
2022-12-31T02:14:20.707Z,4.03
2022-12-31T02:17:22.297Z,4.47
2022-12-31T02:19:54.857Z,4.41
2022-12-31T02:22:41.336Z,4.41
2022-12-31T02:25:47.246Z,4.39
2022-12-31T02:28:55.253Z,4.23
2022-12-31T02:31:31.302Z,4.28
2022-12-31T02:34:18.676Z,4.29
2022-12-31T02:36:50.094Z,3.38
2022-12-31T02:39:17.304Z,2.66
2022-12-31T02:41:51.210Z,4.17
2022-12-31T02:44:28.289Z,4.17
2022-12-31T02:47:13.449Z,4.20
2022-12-31T02:50:22.483Z,4.22
2022-12-31T02:53:12.947Z,4.36
2022-12-31T02:55:46.108Z,4.26
2022-12-31T02:58:56.592Z,4.33
2022-12-31T03:01:57.996Z,4.24
2022-12-31T03:04:32.372Z,4.28
2022-12-31T03:07:07.756Z,3.00
2022-12-31T03:09:35.892Z,4.24
2022-12-31T03:12:22.967Z,3.44
2022-12-31T03:14:49.972Z,4.28
2022-12-31T03:17:16.902Z,4.30
2022-12-31T03:20:03.110Z,4.38
2022-12-31T03:22:30.102Z,3.40
2022-12-31T03:25:34.215Z,3.34
2022-12-31T03:28:03.244Z,3.34
2022-12-31T03:30:30.971Z,4.10
2022-12-31T03:32:58.283Z,3.94
2022-12-31T03:35:26.885Z,3.93
2022-12-31T03:37:53.877Z,3.89
2022-12-31T03:40:22.247Z,4.48
2022-12-31T03:42:48.932Z,4.49
2022-12-31T03:45:15.857Z,4.50
2022-12-31T03:47:43.216Z,3.81
2022-12-31T03:50:12.599Z,4.60
2022-12-31T03:52:39.693Z,4.29
2022-12-31T03:55:07.580Z,4.15
2022-12-31T03:57:34.247Z,3.98
2022-12-31T04:00:00.870Z,3.45
2022-12-31T04:02:29.195Z,4.30
2022-12-31T04:04:56.201Z,4.04
2022-12-31T04:07:23.299Z,4.22
2022-12-31T04:09:50.128Z,4.24
2022-12-31T04:12:17.072Z,4.26
2022-12-31T04:14:43.649Z,4.23
2022-12-31T04:17:10.236Z,3.69
2022-12-31T04:19:37.668Z,4.08
2022-12-31T04:22:04.979Z,4.18
2022-12-31T04:24:31.567Z,3.75
2022-12-31T04:27:02.208Z,4.20
2022-12-31T04:29:34.165Z,4.11
2022-12-31T04:32:01.816Z,4.28
2022-12-31T04:34:28.533Z,4.14
2022-12-31T04:36:55.201Z,4.15
2022-12-31T04:39:21.923Z,3.86
2022-12-31T04:41:49.604Z,3.35
2022-12-31T04:44:17.038Z,4.00
2022-12-31T04:46:43.829Z,3.89
2022-12-31T04:49:10.584Z,2.24
2022-12-31T04:51:37.683Z,4.01
2022-12-31T04:54:04.504Z,3.40
2022-12-31T04:56:32.320Z,3.81
2022-12-31T04:58:59.025Z,3.52
2022-12-31T05:01:25.628Z,3.61
2022-12-31T05:03:52.340Z,3.67
2022-12-31T05:06:21.747Z,3.18
2022-12-31T05:08:49.250Z,3.70
2022-12-31T05:11:16.829Z,3.68
2022-12-31T05:13:44.020Z,3.70
2022-12-31T05:16:10.764Z,3.24
2022-12-31T05:18:37.577Z,3.79
2022-12-31T05:21:04.477Z,3.28
2022-12-31T05:23:31.094Z,2.71
2022-12-31T05:25:59.700Z,3.36
2022-12-31T05:28:26.620Z,3.52
2022-12-31T05:30:53.365Z,3.73
2022-12-31T05:33:20.677Z,3.27
2022-12-31T05:35:47.350Z,3.45
2022-12-31T05:38:14.069Z,3.68
2022-12-31T05:40:40.664Z,3.37
2022-12-31T05:43:07.809Z,3.27
2022-12-31T05:45:34.425Z,3.76
2022-12-31T05:48:01.200Z,3.88
2022-12-31T05:50:27.878Z,3.59
2022-12-31T05:52:56.224Z,2.97
2022-12-31T05:55:23.170Z,3.55
2022-12-31T05:57:49.879Z,3.67
2022-12-31T06:00:16.950Z,3.89
2022-12-31T06:02:45.219Z,3.47
2022-12-31T06:05:12.300Z,3.79
2022-12-31T06:07:39.055Z,3.34
2022-12-31T06:10:06.281Z,3.86
2022-12-31T06:12:32.953Z,3.31
2022-12-31T06:14:59.671Z,3.98
2022-12-31T06:17:26.404Z,3.63
2022-12-31T06:19:53.028Z,2.42
2022-12-31T06:22:19.618Z,3.76
2022-12-31T06:24:46.694Z,3.63
2022-12-31T06:27:13.368Z,3.36
2022-12-31T06:29:40.036Z,3.60
2022-12-31T06:32:06.922Z,3.62
2022-12-31T06:34:33.515Z,3.40
2022-12-31T06:37:00.129Z,3.73
2022-12-31T06:39:26.967Z,3.74
2022-12-31T06:41:54.138Z,3.76
2022-12-31T06:44:22.432Z,3.20
2022-12-31T06:46:50.703Z,3.66
2022-12-31T06:49:17.496Z,3.70
2022-12-31T06:51:46.186Z,3.72
2022-12-31T06:54:13.615Z,2.62
2022-12-31T06:56:41.404Z,3.45
2022-12-31T06:59:22.856Z,2.21
2022-12-31T07:02:02.086Z,2.57
2022-12-31T07:04:48.584Z,3.45
2022-12-31T07:07:45.533Z,3.60
2022-12-31T07:10:40.166Z,3.53
2022-12-31T07:13:33.027Z,3.52
2022-12-31T07:16:11.050Z,3.71
2022-12-31T07:19:09.545Z,2.61
2022-12-31T07:21:39.857Z,3.77
2022-12-31T07:24:08.765Z,3.75
2022-12-31T07:27:04.354Z,3.64
2022-12-31T07:29:45.926Z,3.39
2022-12-31T07:32:24.731Z,3.22
2022-12-31T07:35:14.958Z,2.57
2022-12-31T07:38:07.494Z,3.04
2022-12-31T07:40:58.242Z,2.28
2022-12-31T07:43:57.710Z,2.09
2022-12-31T07:46:30.301Z,3.08
2022-12-31T07:48:57.216Z,2.22
2022-12-31T07:51:23.974Z,2.91
2022-12-31T07:53:50.624Z,2.89
2022-12-31T07:56:17.398Z,2.98
2022-12-31T07:59:00.650Z,1.46
2022-12-31T08:01:48.045Z,2.83
2022-12-31T08:04:28.044Z,3.05
2022-12-31T08:06:54.735Z,3.09
2022-12-31T08:09:44.800Z,2.85
2022-12-31T08:12:11.556Z,3.24
2022-12-31T08:14:44.892Z,2.44
2022-12-31T08:17:13.663Z,2.61
2022-12-31T08:19:41.068Z,3.34
2022-12-31T08:22:19.520Z,3.29
2022-12-31T08:25:05.348Z,3.27
2022-12-31T08:27:53.967Z,3.33
2022-12-31T08:30:22.082Z,3.31
2022-12-31T08:32:58.055Z,3.37
2022-12-31T08:35:47.496Z,2.86
2022-12-31T08:38:40.933Z,3.11
2022-12-31T08:41:37.610Z,3.41
2022-12-31T08:44:39.441Z,3.27
2022-12-31T08:47:10.791Z,3.38
2022-12-31T08:49:37.688Z,3.08
2022-12-31T08:52:04.565Z,3.40
2022-12-31T08:54:31.495Z,3.22
2022-12-31T08:57:27.491Z,3.45
2022-12-31T09:00:09.599Z,3.41
2022-12-31T09:03:04.203Z,2.60
2022-12-31T09:05:53.255Z,3.36
2022-12-31T09:08:34.230Z,3.42
2022-12-31T09:11:05.344Z,2.92
2022-12-31T09:13:44.871Z,2.68
2022-12-31T09:16:53.335Z,3.30
2022-12-31T09:19:20.122Z,3.30
2022-12-31T09:21:47.031Z,3.40
2022-12-31T09:24:15.326Z,3.45
2022-12-31T09:26:46.873Z,3.04
2022-12-31T09:29:36.801Z,2.65
2022-12-31T09:32:06.188Z,3.56
2022-12-31T09:34:47.024Z,3.62
2022-12-31T09:37:24.709Z,3.66
2022-12-31T09:39:52.242Z,3.12
2022-12-31T09:42:53.674Z,3.43
2022-12-31T09:45:38.801Z,3.50
2022-12-31T09:48:21.236Z,3.52
2022-12-31T09:51:09.485Z,3.41
2022-12-31T09:53:44.198Z,3.48
2022-12-31T09:56:17.328Z,2.58
2022-12-31T09:59:10.309Z,3.46
2022-12-31T10:02:04.898Z,3.54
2022-12-31T10:04:53.135Z,3.64
2022-12-31T10:07:41.181Z,2.62
2022-12-31T10:10:23.615Z,3.59
2022-12-31T10:13:09.369Z,3.59
2022-12-31T10:15:36.153Z,3.56
2022-12-31T10:18:50.680Z,3.50
2022-12-31T10:21:45.222Z,3.08
2022-12-31T10:24:42.359Z,3.48
2022-12-31T10:27:28.485Z,3.49
2022-12-31T10:30:20.483Z,3.47
2022-12-31T10:33:15.477Z,3.48
2022-12-31T10:36:19.666Z,2.39
2022-12-31T10:39:18.979Z,3.69
2022-12-31T10:42:24.848Z,3.65
2022-12-31T10:45:11.847Z,3.59
2022-12-31T10:47:56.649Z,3.46
2022-12-31T10:50:39.635Z,3.42
2022-12-31T10:53:37.648Z,3.49
2022-12-31T10:56:34.765Z,2.06
2022-12-31T10:59:33.776Z,2.96
2022-12-31T11:02:38.352Z,3.59
2022-12-31T11:05:42.541Z,3.47
2022-12-31T11:08:47.003Z,3.43
2022-12-31T11:11:58.575Z,3.27
2022-12-31T11:14:42.601Z,3.39
2022-12-31T11:17:32.377Z,3.24
2022-12-31T11:20:10.704Z,3.30
2022-12-31T11:22:40.290Z,3.35
2022-12-31T11:25:12.964Z,3.49
2022-12-31T11:27:59.479Z,3.76
2022-12-31T11:30:40.985Z,2.81
2022-12-31T11:33:50.310Z,4.01
2022-12-31T11:36:25.197Z,3.69
2022-12-31T11:39:12.943Z,4.14
2022-12-31T11:42:04.816Z,3.78
2022-12-31T11:44:55.333Z,3.46
2022-12-31T11:48:28.437Z,4.10
2022-12-31T11:50:49.412Z,4.24
2022-12-31T11:53:57.474Z,4.34
2022-12-31T11:56:29.861Z,4.36
2022-12-31T11:58:57.416Z,3.73
2022-12-31T12:01:52.153Z,3.44
2022-12-31T12:04:18.887Z,3.73
2022-12-31T12:06:46.038Z,4.40
2022-12-31T12:09:17.118Z,4.37
2022-12-31T12:11:43.775Z,2.79
2022-12-31T12:14:31.687Z,-1.53
2022-12-31T12:17:04.879Z,3.43
2022-12-31T12:19:34.305Z,4.56
2022-12-31T12:22:11.619Z,4.54
2022-12-31T12:24:38.355Z,3.88
2022-12-31T12:27:05.110Z,3.36
2022-12-31T12:29:36.966Z,4.04
2022-12-31T12:32:16.411Z,4.62
2022-12-31T12:34:49.428Z,4.70
2022-12-31T12:37:37.000Z,4.57
2022-12-31T12:40:33.748Z,4.49
2022-12-31T12:43:02.029Z,4.00
2022-12-31T12:45:38.280Z,4.60
2022-12-31T12:48:16.599Z,4.64
2022-12-31T12:50:45.790Z,4.55
2022-12-31T12:53:51.024Z,4.69
2022-12-31T12:56:30.626Z,4.77
2022-12-31T12:59:24.750Z,4.73
2022-12-31T13:02:06.846Z,4.72
2022-12-31T13:04:51.851Z,4.70
2022-12-31T13:07:44.646Z,4.71
2022-12-31T13:10:22.452Z,3.73
2022-12-31T13:16:05.154Z,4.52
2022-12-31T13:18:40.784Z,4.28
2022-12-31T13:21:29.341Z,4.50
2022-12-31T13:24:11.618Z,4.57
2022-12-31T13:26:59.960Z,4.42
2022-12-31T13:29:31.422Z,3.73
2022-12-31T13:32:02.373Z,2.54
2022-12-31T13:34:33.771Z,3.43
2022-12-31T13:37:05.584Z,3.78
2022-12-31T13:39:39.638Z,3.76
2022-12-31T13:42:18.343Z,4.07
2022-12-31T13:44:51.728Z,3.85
2022-12-31T13:47:32.404Z,4.16
2022-12-31T13:50:10.951Z,4.26
2022-12-31T13:52:52.969Z,4.33
2022-12-31T13:55:25.472Z,4.31
2022-12-31T13:58:04.982Z,4.39
2022-12-31T14:00:38.512Z,4.35
2022-12-31T14:03:19.632Z,4.37
2022-12-31T14:05:57.761Z,3.93
2022-12-31T14:08:24.647Z,3.43
2022-12-31T14:11:11.476Z,4.40
2022-12-31T14:13:56.880Z,4.40
2022-12-31T14:16:39.336Z,4.27
2022-12-31T14:19:23.720Z,3.87
2022-12-31T14:21:56.827Z,4.28
2022-12-31T14:24:46.868Z,4.31
2022-12-31T14:27:26.639Z,3.96
2022-12-31T14:29:59.262Z,3.36
2022-12-31T14:32:55.648Z,4.20
2022-12-31T14:35:56.861Z,4.21
2022-12-31T14:38:44.207Z,2.89
2022-12-31T14:41:33.881Z,4.16
2022-12-31T14:44:12.741Z,4.17
2022-12-31T14:47:00.589Z,4.17
2022-12-31T14:49:55.473Z,4.15
2022-12-31T14:52:23.735Z,4.11
2022-12-31T14:55:02.153Z,4.14
2022-12-31T14:58:01.500Z,3.99
2022-12-31T15:00:27.071Z,3.99
2022-12-31T15:02:59.911Z,3.91
2022-12-31T15:05:32.636Z,4.04
2022-12-31T15:08:26.715Z,3.39
2022-12-31T15:11:32.083Z,4.08
2022-12-31T15:14:14.087Z,3.80
2022-12-31T15:17:06.098Z,4.00
2022-12-31T15:19:50.639Z,3.51
2022-12-31T15:22:27.191Z,3.95
2022-12-31T15:24:54.351Z,2.69
2022-12-31T15:27:35.739Z,2.57
2022-12-31T15:30:03.854Z,3.43
2022-12-31T15:32:46.074Z,3.50
2022-12-31T15:35:25.684Z,3.92
2022-12-31T15:38:16.833Z,2.70
2022-12-31T15:40:51.950Z,3.44
2022-12-31T15:43:24.896Z,3.95
2022-12-31T15:45:54.244Z,3.94
2022-12-31T15:48:48.948Z,3.91
2022-12-31T15:51:29.909Z,3.27
2022-12-31T15:53:58.335Z,3.74
2022-12-31T15:56:48.726Z,3.76
2022-12-31T15:59:22.490Z,2.34
2022-12-31T16:01:49.860Z,2.57
2022-12-31T16:04:32.641Z,1.55
2022-12-31T16:07:02.638Z,2.08
2022-12-31T16:09:34.181Z,2.51
2022-12-31T16:12:02.296Z,2.48
2022-12-31T16:14:37.138Z,2.04
2022-12-31T16:17:04.161Z,2.58
2022-12-31T16:19:36.652Z,2.07
2022-12-31T16:22:13.581Z,2.33
2022-12-31T16:25:19.434Z,2.41
2022-12-31T16:27:30.499Z,1.74
2022-12-31T16:30:00.872Z,0.48
2022-12-31T16:32:35.114Z,1.92
2022-12-31T16:35:01.944Z,1.34
2022-12-31T16:37:28.653Z,0.76
2022-12-31T16:39:58.312Z,2.09
2022-12-31T16:42:27.077Z,0.42
2022-12-31T16:44:55.554Z,1.88
2022-12-31T16:47:36.086Z,1.69
2022-12-31T16:50:14.364Z,-0.34
2022-12-31T16:52:43.597Z,0.58
2022-12-31T16:55:14.410Z,1.84
2022-12-31T16:57:42.694Z,1.81
2022-12-31T17:00:16.592Z,1.56
2022-12-31T17:02:47.628Z,1.03
2022-12-31T17:05:25.833Z,0.02
2022-12-31T17:07:52.977Z,1.41
2022-12-31T17:10:25.277Z,0.86
2022-12-31T17:13:26.954Z,1.54
2022-12-31T17:15:57.399Z,-6.00
2022-12-31T17:18:28.707Z,1.21
2022-12-31T17:21:04.232Z,0.60
2022-12-31T17:23:34.207Z,1.34
2022-12-31T17:26:15.381Z,0.06
2022-12-31T17:28:49.109Z,0.20
2022-12-31T17:31:37.757Z,1.09
2022-12-31T17:34:06.365Z,-0.14
2022-12-31T17:36:33.084Z,-0.46
2022-12-31T17:39:20.970Z,-3.52
2022-12-31T17:41:50.966Z,-0.97
2022-12-31T17:44:21.484Z,-0.28
2022-12-31T17:46:50.288Z,0.37
2022-12-31T17:49:21.781Z,-0.16
2022-12-31T17:51:48.598Z,-0.67
2022-12-31T17:54:16.665Z,0.59
2022-12-31T17:56:45.915Z,0.88
2022-12-31T17:59:17.932Z,0.93
2022-12-31T18:01:44.763Z,0.08
2022-12-31T18:04:16.565Z,1.03
2022-12-31T18:06:43.781Z,0.60
2022-12-31T18:09:13.053Z,0.85
2022-12-31T18:11:40.745Z,0.48
2022-12-31T18:14:07.393Z,-0.33
2022-12-31T18:16:34.233Z,0.31
2022-12-31T18:19:01.375Z,-1.02
2022-12-31T18:21:34.397Z,0.73
2022-12-31T18:26:29.523Z,0.04
2022-12-31T18:28:58.166Z,0.47
2022-12-31T18:31:27.893Z,0.55
2022-12-31T18:33:56.876Z,0.12
2022-12-31T18:36:25.768Z,0.39
2022-12-31T18:38:52.985Z,-1.17
2022-12-31T18:41:22.485Z,-0.31
2022-12-31T18:43:49.708Z,0.07
2022-12-31T18:46:23.344Z,-0.45
2022-12-31T18:48:51.280Z,-1.30
2022-12-31T18:51:25.132Z,-0.29
2022-12-31T18:53:56.358Z,-0.43
2022-12-31T18:56:25.066Z,0.65
2022-12-31T18:58:52.211Z,0.33
2022-12-31T19:01:27.135Z,0.30
2022-12-31T19:04:02.135Z,-0.75
2022-12-31T19:06:29.494Z,0.49
2022-12-31T19:08:56.363Z,-0.22
2022-12-31T19:11:23.637Z,0.35
2022-12-31T19:13:50.627Z,-0.38
2022-12-31T19:16:17.992Z,-0.11
2022-12-31T19:18:46.159Z,-0.75
2022-12-31T19:21:18.456Z,0.18
2022-12-31T19:23:45.851Z,0.32
2022-12-31T19:26:16.344Z,-0.43
2022-12-31T19:28:44.136Z,-0.67
2022-12-31T19:31:11.275Z,-0.85
2022-12-31T19:33:38.474Z,-0.18
2022-12-31T19:36:07.375Z,-0.32
2022-12-31T19:38:34.356Z,0.11
2022-12-31T19:41:01.852Z,0.28
2022-12-31T19:43:28.489Z,0.43
2022-12-31T19:45:55.387Z,-0.35
2022-12-31T19:48:32.058Z,0.31
2022-12-31T19:50:59.863Z,-0.84
2022-12-31T19:53:28.038Z,-0.95
2022-12-31T19:55:54.777Z,-1.89
2022-12-31T19:58:25.528Z,-0.52
2022-12-31T20:00:57.050Z,-0.70
2022-12-31T20:03:28.028Z,-0.18
2022-12-31T20:06:07.482Z,-0.28
2022-12-31T20:08:35.029Z,0.13
2022-12-31T20:11:17.314Z,-0.73
2022-12-31T20:13:44.802Z,0.02
2022-12-31T20:16:14.587Z,-0.12
2022-12-31T20:18:43.016Z,-0.23
2022-12-31T20:21:17.907Z,0.13
2022-12-31T20:23:45.459Z,0.18
2022-12-31T20:26:12.430Z,-0.43
2022-12-31T20:28:39.184Z,-1.29
2022-12-31T20:31:17.551Z,-0.49
2022-12-31T20:33:44.797Z,-0.26
2022-12-31T20:36:13.866Z,0.25
2022-12-31T20:38:40.853Z,-0.25
2022-12-31T20:41:13.124Z,-0.31
2022-12-31T20:43:40.165Z,-0.32
2022-12-31T20:46:14.524Z,-1.02
2022-12-31T20:48:43.842Z,-0.50
2022-12-31T20:51:10.680Z,-0.63
2022-12-31T20:53:37.338Z,-0.39
2022-12-31T20:56:05.501Z,-1.35
2022-12-31T20:58:32.534Z,-0.35
2022-12-31T21:00:59.471Z,-0.56
2022-12-31T21:04:03.244Z,-0.62
2022-12-31T21:06:14.179Z,-2.27
2022-12-31T21:08:41.277Z,-2.32
2022-12-31T21:11:28.750Z,-1.48
2022-12-31T21:13:57.099Z,-1.52
2022-12-31T21:16:24.972Z,-0.50
2022-12-31T21:18:51.787Z,-2.56
2022-12-31T21:21:18.884Z,-1.50
2022-12-31T21:23:45.578Z,-0.95
2022-12-31T21:26:12.324Z,-1.52
2022-12-31T21:28:39.121Z,-1.91
2022-12-31T21:31:07.991Z,-1.97
2022-12-31T21:33:35.216Z,-1.79
2022-12-31T21:36:04.685Z,-0.99
2022-12-31T21:38:32.082Z,-0.67
2022-12-31T21:41:07.236Z,-1.41
2022-12-31T21:43:34.044Z,-2.13
2022-12-31T21:46:06.094Z,-2.04
2022-12-31T21:48:33.625Z,-0.94
2022-12-31T21:51:09.918Z,-1.35
2022-12-31T21:53:37.504Z,-1.23
2022-12-31T21:56:16.105Z,-2.03
2022-12-31T21:58:45.810Z,-1.10
2022-12-31T22:01:39.680Z,-1.79
2022-12-31T22:04:12.929Z,-1.89
2022-12-31T22:06:48.945Z,-1.30
2022-12-31T22:09:15.656Z,-1.25
2022-12-31T22:11:42.444Z,-1.50
2022-12-31T22:14:09.627Z,-1.42
2022-12-31T22:16:36.771Z,-1.34
2022-12-31T22:19:03.541Z,-1.64
2022-12-31T22:21:30.310Z,-0.79
2022-12-31T22:23:58.891Z,-1.41
2022-12-31T22:26:28.991Z,-1.40
2022-12-31T22:28:59.814Z,-0.86
2022-12-31T22:31:30.206Z,-2.01
2022-12-31T22:33:58.201Z,-1.22
2022-12-31T22:36:25.031Z,-1.21
2022-12-31T22:38:57.227Z,-0.82
2022-12-31T22:41:25.669Z,-0.93
2022-12-31T22:44:02.628Z,-1.09
2022-12-31T22:46:30.812Z,-0.99
2022-12-31T22:48:59.203Z,-1.30
2022-12-31T22:51:30.507Z,-3.36
2022-12-31T22:54:13.570Z,-2.53
2022-12-31T22:56:40.455Z,-1.98
2022-12-31T22:59:07.165Z,-1.49
2022-12-31T23:01:34.563Z,-1.71
2022-12-31T23:04:01.372Z,-1.69
2022-12-31T23:06:29.030Z,-1.50
2022-12-31T23:09:14.517Z,-1.40
2022-12-31T23:11:41.233Z,-1.91
2022-12-31T23:14:26.749Z,-1.41
2022-12-31T23:17:29.486Z,-1.97
2022-12-31T23:20:18.279Z,-1.82
2022-12-31T23:23:04.569Z,-1.04
2022-12-31T23:25:32.951Z,-1.42
2022-12-31T23:27:59.574Z,-2.46
2022-12-31T23:30:26.233Z,-2.49
2022-12-31T23:32:52.918Z,-1.74
2022-12-31T23:35:19.821Z,-2.65
2022-12-31T23:37:46.471Z,-2.02
2022-12-31T23:40:20.677Z,-1.37
2022-12-31T23:42:48.729Z,-3.06
2022-12-31T23:45:15.595Z,-1.40
2022-12-31T23:47:42.233Z,-1.96
2022-12-31T23:50:08.976Z,-2.90
2022-12-31T23:52:35.660Z,-1.88
2022-12-31T23:55:03.628Z,-2.03
2022-12-31T23:57:30.617Z,-1.85
2022-12-31T23:59:57.299Z,-1.78
