createdAt,value
2018-04-14T00:01:28.238Z,0.93
2018-04-14T00:03:55.946Z,1.20
2018-04-14T00:06:24.345Z,1.00
2018-04-14T00:08:52.032Z,0.80
2018-04-14T00:11:19.679Z,1.10
2018-04-14T00:13:47.332Z,0.90
2018-04-14T00:16:15.033Z,0.90
2018-04-14T00:18:42.690Z,0.93
2018-04-14T00:21:10.259Z,0.70
2018-04-14T00:23:37.910Z,1.00
2018-04-14T00:26:06.445Z,0.90
2018-04-14T00:28:34.482Z,0.83
2018-04-14T00:31:02.798Z,0.87
2018-04-14T00:33:31.276Z,1.10
2018-04-14T00:35:59.405Z,0.60
2018-04-14T00:38:27.022Z,0.90
2018-04-14T00:40:54.693Z,0.67
2018-04-14T00:43:22.486Z,0.90
2018-04-14T00:45:51.172Z,0.80
2018-04-14T00:48:18.834Z,0.80
2018-04-14T00:50:46.461Z,1.10
2018-04-14T00:53:25.861Z,0.97
2018-04-14T00:55:53.508Z,0.80
2018-04-14T00:58:21.885Z,0.93
2018-04-14T01:00:50.333Z,0.80
2018-04-14T01:03:17.950Z,0.90
2018-04-14T01:05:45.598Z,0.80
2018-04-14T01:08:13.243Z,0.90
2018-04-14T01:10:41.862Z,0.73
2018-04-14T01:13:09.487Z,0.90
2018-04-14T01:15:37.142Z,0.60
2018-04-14T01:18:05.524Z,1.00
2018-04-14T01:20:33.188Z,0.80
2018-04-14T01:23:00.776Z,0.70
2018-04-14T01:25:28.390Z,0.90
2018-04-14T01:27:56.733Z,0.90
2018-04-14T01:30:24.342Z,0.97
2018-04-14T01:32:51.932Z,0.90
2018-04-14T01:35:19.563Z,0.83
2018-04-14T01:37:47.261Z,0.70
2018-04-14T01:40:14.960Z,0.80
2018-04-14T01:42:42.540Z,0.80
2018-04-14T01:45:10.141Z,0.77
2018-04-14T01:47:37.974Z,0.87
2018-04-14T01:50:05.561Z,0.70
2018-04-14T01:52:33.125Z,0.73
2018-04-14T01:55:00.809Z,0.80
2018-04-14T01:57:28.405Z,0.70
2018-04-14T01:59:56.015Z,0.83
2018-04-14T02:02:23.590Z,0.63
2018-04-14T02:04:51.966Z,1.00
2018-04-14T02:07:19.562Z,0.60
2018-04-14T02:09:47.212Z,0.80
2018-04-14T02:12:14.794Z,0.80
2018-04-14T02:14:42.431Z,1.13
2018-04-14T02:17:10.046Z,0.70
2018-04-14T02:19:37.709Z,0.80
2018-04-14T02:22:05.316Z,0.63
2018-04-14T02:24:32.974Z,0.70
2018-04-14T02:27:00.577Z,0.90
2018-04-14T02:29:28.228Z,0.80
2018-04-14T02:31:55.810Z,0.70
2018-04-14T02:34:23.460Z,0.80
2018-04-14T02:36:51.090Z,0.90
2018-04-14T02:39:18.702Z,0.67
2018-04-14T02:41:47.104Z,0.80
2018-04-14T02:44:14.712Z,0.83
2018-04-14T02:46:42.379Z,1.00
2018-04-14T02:49:09.996Z,0.67
2018-04-14T02:51:38.187Z,0.60
2018-04-14T02:54:05.770Z,0.90
2018-04-14T02:56:33.403Z,0.70
2018-04-14T02:59:01.092Z,0.73
2018-04-14T03:01:28.702Z,0.70
2018-04-14T03:03:56.270Z,0.87
2018-04-14T03:06:23.880Z,0.90
2018-04-14T03:08:51.460Z,0.60
2018-04-14T03:11:19.099Z,0.60
2018-04-14T03:13:47.438Z,0.70
2018-04-14T03:16:15.063Z,0.70
2018-04-14T03:18:42.635Z,0.80
2018-04-14T03:21:10.249Z,0.90
2018-04-14T03:23:38.126Z,0.77
2018-04-14T03:26:07.012Z,0.70
2018-04-14T03:28:34.612Z,0.60
2018-04-14T03:31:02.312Z,0.70
2018-04-14T03:33:29.924Z,0.70
2018-04-14T03:35:57.513Z,0.60
2018-04-14T03:38:25.123Z,0.90
2018-04-14T03:40:53.622Z,0.70
2018-04-14T03:43:21.276Z,0.83
2018-04-14T03:45:48.891Z,0.53
2018-04-14T03:48:16.493Z,0.60
2018-04-14T03:50:44.085Z,0.50
2018-04-14T03:53:12.018Z,0.70
2018-04-14T03:55:39.627Z,0.80
2018-04-14T03:58:07.229Z,0.50
2018-04-14T04:00:34.829Z,0.70
2018-04-14T04:03:02.458Z,0.80
2018-04-14T04:05:30.072Z,0.60
2018-04-14T04:07:57.716Z,0.60
2018-04-14T04:10:25.479Z,0.80
2018-04-14T04:12:53.093Z,0.70
2018-04-14T04:15:20.676Z,0.70
2018-04-14T04:17:48.999Z,0.63
2018-04-14T04:23:28.740Z,0.63
2018-04-14T04:25:56.325Z,0.77
2018-04-14T04:28:23.906Z,0.87
2018-04-14T04:30:51.528Z,0.40
2018-04-14T04:33:19.111Z,0.80
2018-04-14T04:35:46.709Z,0.80
2018-04-14T04:38:14.323Z,0.80
2018-04-14T04:40:42.661Z,0.80
2018-04-14T04:43:10.258Z,0.60
2018-04-14T04:45:39.417Z,0.60
2018-04-14T04:48:07.066Z,0.60
2018-04-14T04:50:34.672Z,0.83
2018-04-14T04:53:03.353Z,0.90
2018-04-14T04:55:31.784Z,1.00
2018-04-14T04:58:00.671Z,0.90
2018-04-14T05:00:28.726Z,0.80
2018-04-14T05:02:56.499Z,0.80
2018-04-14T05:05:24.172Z,0.50
2018-04-14T05:07:51.798Z,0.60
2018-04-14T05:10:19.432Z,0.80
2018-04-14T05:12:47.802Z,0.60
2018-04-14T05:15:16.159Z,0.70
2018-04-14T05:17:43.774Z,0.70
2018-04-14T05:20:11.350Z,0.60
2018-04-14T05:22:39.230Z,0.90
2018-04-14T05:25:06.862Z,0.60
2018-04-14T05:27:34.474Z,0.57
2018-04-14T05:30:02.824Z,0.63
2018-04-14T05:32:30.480Z,0.57
2018-04-14T05:34:58.068Z,0.50
2018-04-14T05:37:26.489Z,0.80
2018-04-14T05:39:55.345Z,0.83
2018-04-14T05:42:23.744Z,0.73
2018-04-14T05:44:51.381Z,0.50
2018-04-14T05:47:19.753Z,0.70
2018-04-14T05:49:48.089Z,0.73
2018-04-14T05:52:16.684Z,0.90
2018-04-14T05:54:44.302Z,0.80
2018-04-14T05:57:11.939Z,0.83
2018-04-14T05:59:40.314Z,0.70
2018-04-14T06:02:08.724Z,0.83
2018-04-14T06:04:36.361Z,0.77
2018-04-14T06:07:03.968Z,0.70
2018-04-14T06:09:31.586Z,0.63
2018-04-14T06:11:59.228Z,0.80
2018-04-14T06:14:27.574Z,0.70
2018-04-14T06:16:55.232Z,0.80
2018-04-14T06:19:22.873Z,0.80
2018-04-14T06:21:50.490Z,0.60
2018-04-14T06:24:18.084Z,0.70
2018-04-14T06:26:46.711Z,0.57
2018-04-14T06:29:14.319Z,0.87
2018-04-14T06:31:41.950Z,0.60
2018-04-14T06:34:09.579Z,0.60
2018-04-14T06:36:37.190Z,0.70
2018-04-14T06:39:05.695Z,0.60
2018-04-14T06:41:33.272Z,0.80
2018-04-14T06:44:00.855Z,0.70
2018-04-14T06:46:29.243Z,0.60
2018-04-14T06:48:56.863Z,0.70
2018-04-14T06:51:24.437Z,0.70
2018-04-14T06:53:52.062Z,0.53
2018-04-14T06:56:19.739Z,0.63
2018-04-14T06:58:47.426Z,0.60
2018-04-14T07:01:15.764Z,0.73
2018-04-14T07:03:43.414Z,0.50
2018-04-14T07:06:10.986Z,0.70
2018-04-14T07:08:39.017Z,0.60
2018-04-14T07:11:06.596Z,0.60
2018-04-14T07:13:34.218Z,0.50
2018-04-14T07:16:01.810Z,0.60
2018-04-14T07:18:29.424Z,0.60
2018-04-14T07:20:58.140Z,0.73
2018-04-14T07:23:25.750Z,0.63
2018-04-14T07:25:53.314Z,0.77
2018-04-14T07:28:21.678Z,0.70
2018-04-14T07:30:49.261Z,0.80
2018-04-14T07:33:17.687Z,0.60
2018-04-14T07:35:46.238Z,0.50
2018-04-14T07:38:13.830Z,0.70
2018-04-14T07:40:41.563Z,0.70
2018-04-14T07:43:09.162Z,0.60
2018-04-14T07:45:36.744Z,0.50
2018-04-14T07:48:05.158Z,0.77
2018-04-14T07:50:32.726Z,0.40
2018-04-14T07:53:00.357Z,0.53
2018-04-14T07:55:27.953Z,0.60
2018-04-14T07:57:55.538Z,0.70
2018-04-14T08:00:23.819Z,0.60
2018-04-14T08:02:52.921Z,0.70
2018-04-14T08:05:21.270Z,0.43
2018-04-14T08:07:48.874Z,0.53
2018-04-14T08:10:16.475Z,0.53
2018-04-14T08:12:44.089Z,0.70
2018-04-14T08:15:12.443Z,0.70
2018-04-14T08:17:40.834Z,0.70
2018-04-14T08:20:09.184Z,0.67
2018-04-14T08:22:36.772Z,0.60
2018-04-14T08:25:05.202Z,0.70
2018-04-14T08:27:32.826Z,0.50
2018-04-14T08:30:00.427Z,0.53
2018-04-14T08:32:28.014Z,0.60
2018-04-14T08:34:55.616Z,0.83
2018-04-14T08:37:23.232Z,0.80
2018-04-14T08:39:51.685Z,0.97
2018-04-14T08:42:19.300Z,0.60
2018-04-14T08:44:46.907Z,0.67
2018-04-14T08:47:14.479Z,0.60
2018-04-14T08:49:42.078Z,0.60
2018-04-14T08:52:09.655Z,0.60
2018-04-14T08:54:37.244Z,0.40
2018-04-14T08:57:04.928Z,0.50
2018-04-14T08:59:33.283Z,0.83
2018-04-14T09:02:00.898Z,0.60
2018-04-14T09:04:28.631Z,0.50
2018-04-14T09:06:56.229Z,0.50
2018-04-14T09:09:23.831Z,0.47
2018-04-14T09:11:51.398Z,0.53
2018-04-14T09:14:18.984Z,0.67
2018-04-14T09:16:46.562Z,0.57
2018-04-14T09:19:14.232Z,0.63
2018-04-14T09:21:41.825Z,0.60
2018-04-14T09:24:09.494Z,0.60
2018-04-14T09:26:37.066Z,0.60
2018-04-14T09:29:05.446Z,0.90
2018-04-14T09:31:33.828Z,0.60
2018-04-14T09:34:02.260Z,0.50
2018-04-14T09:36:29.934Z,0.50
2018-04-14T09:38:57.538Z,0.50
2018-04-14T09:41:25.106Z,0.90
2018-04-14T09:43:52.701Z,0.57
2018-04-14T09:46:20.310Z,0.90
2018-04-14T09:48:48.016Z,0.47
2018-04-14T09:51:15.645Z,0.50
2018-04-14T09:53:43.243Z,0.50
2018-04-14T09:56:10.910Z,0.50
2018-04-14T09:58:38.565Z,0.47
2018-04-14T10:01:11.958Z,0.60
2018-04-14T10:03:39.630Z,0.70
2018-04-14T10:06:07.289Z,0.37
2018-04-14T10:08:34.943Z,0.60
2018-04-14T10:11:03.450Z,0.60
2018-04-14T10:13:31.879Z,0.60
2018-04-14T10:15:59.477Z,0.50
2018-04-14T10:18:27.850Z,0.50
2018-04-14T10:20:56.197Z,0.50
2018-04-14T10:23:23.760Z,0.60
2018-04-14T10:25:51.362Z,0.70
2018-04-14T10:28:19.787Z,0.40
2018-04-14T10:30:47.396Z,0.67
2018-04-14T10:33:15.743Z,0.50
2018-04-14T10:38:15.779Z,0.53
2018-04-14T10:40:44.150Z,0.60
2018-04-14T10:43:11.715Z,0.50
2018-04-14T10:45:39.359Z,0.73
2018-04-14T10:48:07.041Z,0.60
2018-04-14T10:50:34.626Z,0.60
2018-04-14T10:53:02.195Z,0.60
2018-04-14T10:55:29.799Z,0.60
2018-04-14T10:57:57.386Z,0.63
2018-04-14T11:00:25.709Z,0.60
2018-04-14T11:02:53.277Z,0.70
2018-04-14T11:05:20.870Z,0.60
2018-04-14T11:07:49.204Z,0.53
2018-04-14T11:10:16.916Z,0.60
2018-04-14T11:12:45.703Z,0.57
2018-04-14T11:15:14.081Z,0.43
2018-04-14T11:17:41.696Z,0.70
2018-04-14T11:20:09.256Z,0.63
2018-04-14T11:22:36.946Z,0.50
2018-04-14T11:25:04.518Z,0.53
2018-04-14T11:27:32.956Z,0.67
2018-04-14T11:30:00.664Z,0.40
2018-04-14T11:32:28.269Z,0.70
2018-04-14T11:34:55.854Z,0.50
2018-04-14T11:37:24.198Z,0.60
2018-04-14T11:39:51.803Z,0.50
2018-04-14T11:42:20.150Z,0.57
2018-04-14T11:44:47.717Z,0.60
2018-04-14T11:47:15.307Z,0.47
2018-04-14T11:49:43.648Z,0.50
2018-04-14T11:52:11.210Z,0.50
2018-04-14T11:54:38.960Z,0.50
2018-04-14T11:57:06.598Z,0.80
2018-04-14T11:59:34.196Z,0.43
2018-04-14T12:02:01.783Z,0.43
2018-04-14T12:04:29.411Z,0.50
2018-04-14T12:06:57.819Z,0.70
2018-04-14T12:09:26.181Z,0.50
2018-04-14T12:11:54.518Z,0.60
2018-04-14T12:14:22.123Z,0.70
2018-04-14T12:16:49.726Z,0.60
2018-04-14T12:19:17.331Z,0.60
2018-04-14T12:21:45.678Z,0.60
2018-04-14T12:24:13.291Z,0.60
2018-04-14T12:26:40.893Z,0.50
2018-04-14T12:29:08.495Z,0.50
2018-04-14T12:31:36.938Z,0.80
2018-04-14T12:34:04.558Z,0.80
2018-04-14T12:36:32.234Z,0.70
2018-04-14T12:38:59.810Z,0.37
2018-04-14T12:41:28.161Z,0.60
2018-04-14T12:43:55.795Z,0.60
2018-04-14T12:46:23.387Z,0.67
2018-04-14T12:48:51.020Z,0.67
2018-04-14T12:51:18.622Z,0.50
2018-04-14T12:53:46.255Z,0.40
2018-04-14T12:56:15.101Z,0.50
2018-04-14T12:58:43.759Z,0.50
2018-04-14T13:01:11.330Z,0.60
2018-04-14T13:03:39.287Z,0.30
2018-04-14T13:06:06.982Z,0.60
2018-04-14T13:08:34.573Z,0.43
2018-04-14T13:11:02.262Z,0.70
2018-04-14T13:13:29.931Z,0.57
2018-04-14T13:15:58.323Z,0.40
2018-04-14T13:18:29.084Z,0.53
2018-04-14T13:20:56.712Z,0.60
2018-04-14T13:23:25.066Z,0.40
2018-04-14T13:25:53.193Z,0.67
2018-04-14T13:28:20.863Z,0.60
2018-04-14T13:30:48.453Z,0.60
2018-04-14T13:33:16.062Z,0.70
2018-04-14T13:35:43.759Z,0.60
2018-04-14T13:38:11.343Z,0.50
2018-04-14T13:40:39.109Z,0.50
2018-04-14T13:43:06.721Z,0.60
2018-04-14T13:45:34.494Z,0.70
2018-04-14T13:48:02.156Z,0.60
2018-04-14T13:50:30.228Z,0.43
2018-04-14T13:52:57.819Z,0.50
2018-04-14T13:55:25.404Z,0.60
2018-04-14T13:57:54.306Z,0.50
2018-04-14T14:00:21.913Z,0.50
2018-04-14T14:02:49.544Z,0.50
2018-04-14T14:05:17.170Z,0.53
2018-04-14T14:07:45.608Z,0.50
2018-04-14T14:10:13.270Z,0.60
2018-04-14T14:12:41.006Z,0.40
2018-04-14T14:15:08.598Z,0.50
2018-04-14T14:17:36.240Z,0.50
2018-04-14T14:20:03.878Z,0.63
2018-04-14T14:22:31.465Z,0.40
2018-04-14T14:24:59.074Z,0.60
2018-04-14T14:27:26.692Z,0.60
2018-04-14T14:29:54.351Z,0.77
2018-04-14T14:32:21.910Z,0.60
2018-04-14T14:34:49.486Z,0.60
2018-04-14T14:37:17.061Z,0.70
2018-04-14T14:39:45.393Z,0.50
2018-04-14T14:42:12.962Z,0.60
2018-04-14T14:44:40.630Z,0.50
2018-04-14T14:47:08.188Z,0.37
2018-04-14T14:49:35.833Z,0.50
2018-04-14T14:52:03.424Z,0.50
2018-04-14T14:54:31.036Z,0.53
2018-04-14T14:56:58.657Z,0.60
2018-04-14T14:59:26.291Z,0.50
2018-04-14T15:01:53.888Z,0.47
2018-04-14T15:04:21.467Z,0.70
2018-04-14T15:06:49.068Z,0.57
2018-04-14T15:09:16.679Z,0.33
2018-04-14T15:11:44.271Z,0.60
2018-04-14T15:14:11.902Z,0.80
2018-04-14T15:16:39.700Z,0.50
2018-04-14T15:19:07.301Z,0.53
2018-04-14T15:21:34.964Z,0.50
2018-04-14T15:24:02.569Z,0.50
2018-04-14T15:26:30.201Z,0.57
2018-04-14T15:28:57.816Z,0.60
2018-04-14T15:31:26.167Z,0.50
2018-04-14T15:33:55.281Z,0.60
2018-04-14T15:36:23.702Z,0.50
2018-04-14T15:38:51.307Z,0.60
2018-04-14T15:41:18.898Z,0.50
2018-04-14T15:43:46.490Z,0.40
2018-04-14T15:46:14.110Z,0.50
2018-04-14T15:48:41.677Z,0.60
2018-04-14T15:51:09.248Z,0.40
2018-04-14T15:53:36.836Z,0.50
2018-04-14T15:56:05.166Z,0.40
2018-04-14T15:58:32.765Z,0.50
2018-04-14T16:01:00.417Z,0.57
2018-04-14T16:03:28.371Z,0.50
2018-04-14T16:05:56.000Z,0.50
2018-04-14T16:08:24.393Z,0.40
2018-04-14T16:10:52.714Z,0.60
2018-04-14T16:13:20.305Z,0.43
2018-04-14T16:15:48.666Z,0.53
2018-04-14T16:18:16.258Z,0.70
2018-04-14T16:20:43.948Z,0.43
2018-04-14T16:23:11.519Z,0.60
2018-04-14T16:25:39.188Z,0.43
2018-04-14T16:28:06.735Z,0.33
2018-04-14T16:30:34.309Z,0.50
2018-04-14T16:33:01.901Z,0.50
2018-04-14T16:35:29.511Z,0.50
2018-04-14T16:37:57.596Z,0.40
2018-04-14T16:40:25.259Z,0.50
2018-04-14T16:42:52.858Z,0.40
2018-04-14T16:45:20.463Z,0.50
2018-04-14T16:47:49.059Z,0.60
2018-04-14T16:50:16.634Z,0.40
2018-04-14T16:52:45.687Z,0.50
2018-04-14T16:55:13.278Z,0.40
2018-04-14T16:57:40.875Z,0.40
2018-04-14T17:00:08.481Z,0.70
2018-04-14T17:02:36.091Z,0.40
2018-04-14T17:05:03.739Z,0.50
2018-04-14T17:07:31.384Z,0.40
2018-04-14T17:09:59.878Z,0.50
2018-04-14T17:12:28.272Z,0.40
2018-04-14T17:14:55.924Z,0.50
2018-04-14T17:17:23.614Z,0.40
2018-04-14T17:19:51.190Z,0.47
2018-04-14T17:22:18.794Z,0.30
2018-04-14T17:24:46.421Z,0.40
2018-04-14T17:27:15.244Z,0.40
2018-04-14T17:29:42.877Z,0.40
2018-04-14T17:32:11.303Z,0.50
2018-04-14T17:34:39.273Z,0.43
2018-04-14T17:37:06.870Z,0.60
2018-04-14T17:39:34.446Z,0.30
2018-04-14T17:42:02.814Z,0.60
2018-04-14T17:44:31.234Z,0.40
2018-04-14T17:46:58.911Z,0.50
2018-04-14T17:49:26.513Z,0.50
2018-04-14T17:51:54.991Z,0.60
2018-04-14T17:54:23.353Z,0.40
2018-04-14T17:56:50.946Z,0.50
2018-04-14T17:59:19.297Z,0.40
2018-04-14T18:01:47.666Z,0.60
2018-04-14T18:04:15.279Z,0.40
2018-04-14T18:06:42.909Z,0.30
2018-04-14T18:09:11.252Z,0.60
2018-04-14T18:11:39.311Z,0.43
2018-04-14T18:14:06.883Z,0.40
2018-04-14T18:16:34.469Z,0.40
2018-04-14T18:19:02.874Z,0.53
2018-04-14T18:21:30.472Z,0.40
2018-04-14T18:23:58.084Z,0.40
2018-04-14T18:26:25.687Z,0.57
2018-04-14T18:28:53.264Z,0.50
2018-04-14T18:31:22.412Z,0.60
2018-04-14T18:33:50.730Z,0.47
2018-04-14T18:36:18.298Z,0.50
2018-04-14T18:38:45.886Z,0.40
2018-04-14T18:41:13.453Z,0.43
2018-04-14T18:43:41.052Z,0.60
2018-04-14T18:46:08.723Z,0.50
2018-04-14T18:48:36.296Z,0.53
2018-04-14T18:51:04.740Z,0.63
2018-04-14T18:53:32.340Z,0.50
2018-04-14T18:56:00.702Z,0.33
2018-04-14T18:58:28.301Z,0.50
2018-04-14T19:00:55.935Z,0.47
2018-04-14T19:03:24.352Z,0.60
2018-04-14T19:05:51.946Z,0.50
2018-04-14T19:08:20.494Z,0.47
2018-04-14T19:10:49.139Z,0.40
2018-04-14T19:13:17.482Z,0.40
2018-04-14T19:15:45.053Z,0.30
2018-04-14T19:18:12.769Z,0.40
2018-04-14T19:20:40.353Z,0.40
2018-04-14T19:23:07.947Z,0.40
2018-04-14T19:25:36.320Z,0.60
2018-04-14T19:28:04.690Z,0.30
2018-04-14T19:30:33.115Z,0.20
2018-04-14T19:33:00.698Z,0.30
2018-04-14T19:35:28.273Z,0.40
2018-04-14T19:37:55.997Z,0.40
2018-04-14T19:40:24.336Z,0.43
2018-04-14T19:42:52.691Z,0.40
2018-04-14T19:45:21.013Z,0.47
2018-04-14T19:47:48.592Z,0.50
2018-04-14T19:50:16.572Z,0.30
2018-04-14T19:52:44.186Z,0.40
2018-04-14T19:55:11.774Z,0.47
2018-04-14T19:57:39.426Z,0.50
2018-04-14T20:00:07.015Z,0.40
2018-04-14T20:02:34.617Z,0.47
2018-04-14T20:05:02.218Z,0.43
2018-04-14T20:07:29.868Z,0.40
2018-04-14T20:09:57.472Z,0.40
2018-04-14T20:12:26.486Z,0.40
2018-04-14T20:14:54.918Z,0.40
2018-04-14T20:17:22.513Z,0.43
2018-04-14T20:19:50.935Z,0.50
2018-04-14T20:22:19.321Z,0.60
2018-04-14T20:24:46.979Z,0.50
2018-04-14T20:27:14.565Z,0.57
2018-04-14T20:29:42.150Z,0.40
2018-04-14T20:32:10.530Z,0.40
2018-04-14T20:34:39.018Z,0.47
2018-04-14T20:37:06.770Z,0.37
2018-04-14T20:39:35.722Z,0.40
2018-04-14T20:42:03.329Z,0.37
2018-04-14T20:44:30.949Z,0.47
2018-04-14T20:46:59.300Z,0.40
2018-04-14T20:49:26.903Z,0.60
2018-04-14T20:51:55.265Z,0.57
2018-04-14T20:54:23.642Z,0.40
2018-04-14T20:56:52.025Z,0.40
2018-04-14T20:59:19.602Z,0.40
2018-04-14T21:01:47.195Z,0.40
2018-04-14T21:04:14.785Z,0.50
2018-04-14T21:06:43.162Z,0.50
2018-04-14T21:09:10.743Z,0.40
2018-04-14T21:11:39.898Z,0.50
2018-04-14T21:14:07.485Z,0.50
2018-04-14T21:16:35.061Z,0.40
2018-04-14T21:19:03.582Z,0.30
2018-04-14T21:21:31.268Z,0.30
2018-04-14T21:24:01.153Z,0.60
2018-04-14T21:26:28.778Z,0.50
2018-04-14T21:28:57.294Z,0.40
2018-04-14T21:31:24.881Z,0.40
2018-04-14T21:33:52.485Z,0.30
2018-04-14T21:36:20.073Z,0.23
2018-04-14T21:38:48.444Z,0.50
2018-04-14T21:41:16.938Z,0.40
2018-04-14T21:43:44.542Z,0.50
2018-04-14T21:46:12.903Z,0.40
2018-04-14T21:48:40.899Z,0.30
2018-04-14T21:51:08.515Z,0.40
2018-04-14T21:53:36.309Z,0.43
2018-04-14T21:56:04.668Z,0.30
2018-04-14T21:58:34.827Z,0.40
2018-04-14T22:01:02.419Z,0.30
2018-04-14T22:03:30.885Z,0.50
2018-04-14T22:05:58.489Z,0.50
2018-04-14T22:08:26.101Z,0.40
2018-04-14T22:10:53.662Z,0.30
2018-04-14T22:13:21.362Z,0.30
2018-04-14T22:15:48.958Z,0.30
2018-04-14T22:18:16.588Z,0.50
2018-04-14T22:20:44.992Z,0.40
2018-04-14T22:23:13.197Z,0.30
2018-04-14T22:25:41.478Z,0.47
2018-04-14T22:28:10.378Z,0.30
2018-04-14T22:30:39.056Z,0.47
2018-04-14T22:33:07.312Z,0.30
2018-04-14T22:35:35.484Z,0.50
2018-04-14T22:38:03.656Z,0.37
2018-04-14T22:40:32.154Z,0.30
2018-04-14T22:43:00.917Z,0.47
2018-04-14T22:45:29.749Z,0.30
2018-04-14T22:47:57.764Z,0.60
2018-04-14T22:50:25.922Z,0.47
2018-04-14T22:52:55.245Z,0.40
2018-04-14T22:55:23.722Z,0.40
2018-04-14T22:57:53.762Z,0.30
2018-04-14T23:00:21.991Z,0.47
2018-04-14T23:02:50.289Z,0.33
2018-04-14T23:05:19.663Z,0.40
2018-04-14T23:07:47.967Z,0.50
2018-04-14T23:10:16.702Z,0.40
2018-04-14T23:12:45.146Z,0.30
2018-04-14T23:15:13.508Z,0.30
2018-04-14T23:17:42.392Z,0.37
2018-04-14T23:20:10.414Z,0.50
2018-04-14T23:22:39.201Z,0.30
2018-04-14T23:25:07.262Z,0.40
2018-04-14T23:27:35.537Z,0.40
2018-04-14T23:30:03.155Z,0.30
2018-04-14T23:32:30.777Z,0.37
2018-04-14T23:34:58.327Z,0.50
2018-04-14T23:37:26.684Z,0.40
2018-04-14T23:39:55.375Z,0.30
2018-04-14T23:42:23.459Z,0.30
2018-04-14T23:44:52.289Z,0.40
2018-04-14T23:47:20.606Z,0.50
2018-04-14T23:49:48.501Z,0.40
2018-04-14T23:52:16.105Z,0.40
2018-04-14T23:54:43.802Z,0.37
2018-04-14T23:57:11.450Z,0.40
2018-04-14T23:59:40.642Z,0.50
