createdAt,value
2017-06-05T00:08:30.188Z,0
2017-06-05T00:18:40.337Z,0
2017-06-05T00:28:50.430Z,0
2017-06-05T00:39:00.559Z,0
2017-06-05T00:49:10.699Z,0
2017-06-05T00:59:20.811Z,0
2017-06-05T01:09:30.989Z,0
2017-06-05T01:19:41.167Z,0
2017-06-05T01:29:51.396Z,0
2017-06-05T01:40:01.676Z,0
2017-06-05T01:50:11.982Z,0
2017-06-05T02:00:22.290Z,0
2017-06-05T02:10:32.607Z,0
2017-06-05T02:20:42.916Z,0
2017-06-05T02:30:53.274Z,0
2017-06-05T02:41:03.633Z,0
2017-06-05T02:51:14.001Z,0
2017-06-05T03:01:24.352Z,5
2017-06-05T03:11:34.842Z,15
2017-06-05T03:21:45.066Z,30
2017-06-05T03:31:55.349Z,45
2017-06-05T03:42:05.588Z,60
2017-06-05T03:52:15.815Z,85
2017-06-05T04:02:26.002Z,120
2017-06-05T04:12:36.148Z,160
2017-06-05T04:22:46.474Z,195
2017-06-05T04:32:56.013Z,220
2017-06-05T04:43:05.809Z,275
2017-06-05T04:53:15.507Z,300
2017-06-05T05:03:25.151Z,340
2017-06-05T05:13:34.726Z,355
2017-06-05T05:23:44.236Z,380
2017-06-05T05:33:53.628Z,425
2017-06-05T05:44:02.980Z,505
2017-06-05T05:54:12.294Z,555
2017-06-05T06:04:21.465Z,690
2017-06-05T06:14:30.471Z,665
2017-06-05T06:24:39.323Z,970
2017-06-05T06:34:47.943Z,1155
2017-06-05T06:44:56.342Z,1175
2017-06-05T06:55:04.675Z,1260
2017-06-05T07:05:12.970Z,1250
2017-06-05T07:15:21.213Z,1305
2017-06-05T07:25:29.434Z,1520
2017-06-05T07:35:37.616Z,1530
2017-06-05T07:45:45.790Z,1625
2017-06-05T07:55:53.915Z,1735
2017-06-05T08:06:01.944Z,1790
2017-06-05T08:16:10.004Z,2435
2017-06-05T08:26:17.908Z,2285
2017-06-05T08:36:25.702Z,2700
2017-06-05T08:46:33.229Z,1865
2017-06-05T08:56:40.788Z,2090
2017-06-05T09:06:48.268Z,1870
2017-06-05T09:16:55.932Z,2665
2017-06-05T09:27:03.538Z,2330
2017-06-05T09:37:11.118Z,3205
2017-06-05T09:47:18.711Z,3280
2017-06-05T09:57:26.191Z,3530
2017-06-05T10:07:33.598Z,3545
2017-06-05T10:17:40.959Z,3425
2017-06-05T10:27:48.280Z,3570
2017-06-05T10:37:55.606Z,3530
2017-06-05T10:48:02.899Z,3585
2017-06-05T10:58:10.264Z,3740
2017-06-05T11:08:17.585Z,3670
2017-06-05T11:18:24.798Z,865
2017-06-05T11:28:32.121Z,1080
2017-06-05T11:38:39.710Z,1160
2017-06-05T11:48:47.022Z,3225
2017-06-05T11:58:54.237Z,3830
2017-06-05T12:09:01.431Z,1390
2017-06-05T12:19:08.607Z,3305
2017-06-05T12:29:15.699Z,1010
2017-06-05T12:39:22.968Z,3180
2017-06-05T12:49:30.204Z,3635
2017-06-05T12:59:37.208Z,3530
2017-06-05T13:09:44.133Z,1375
2017-06-05T13:19:51.251Z,3650
2017-06-05T13:29:58.331Z,2990
2017-06-05T13:40:05.337Z,1760
2017-06-05T13:50:12.359Z,920
2017-06-05T14:00:19.653Z,915
2017-06-05T14:10:27.022Z,1725
2017-06-05T14:20:34.167Z,2635
2017-06-05T14:30:41.071Z,2355
2017-06-05T14:40:47.823Z,2315
2017-06-05T14:50:54.635Z,860
2017-06-05T15:01:01.709Z,1840
2017-06-05T15:11:08.884Z,630
2017-06-05T15:21:16.409Z,455
2017-06-05T15:31:24.161Z,505
2017-06-05T15:41:32.026Z,465
2017-06-05T15:51:39.952Z,675
2017-06-05T16:01:47.803Z,1065
2017-06-05T16:11:55.405Z,1035
2017-06-05T16:22:02.704Z,1285
2017-06-05T16:32:09.594Z,1115
2017-06-05T16:42:16.379Z,825
2017-06-05T16:52:23.275Z,595
2017-06-05T17:02:30.213Z,470
2017-06-05T17:12:37.391Z,495
2017-06-05T17:22:44.599Z,415
2017-06-05T17:32:52.180Z,400
2017-06-05T17:42:59.854Z,430
2017-06-05T17:53:07.462Z,270
2017-06-05T18:03:15.379Z,240
2017-06-05T18:13:23.490Z,335
2017-06-05T18:23:31.389Z,270
2017-06-05T18:33:39.314Z,250
2017-06-05T18:43:47.221Z,210
2017-06-05T18:53:55.315Z,135
2017-06-05T19:04:03.616Z,110
2017-06-05T19:14:12.076Z,65
2017-06-05T19:24:20.778Z,40
2017-06-05T19:34:29.571Z,25
2017-06-05T19:44:38.463Z,10
2017-06-05T19:54:47.430Z,5
2017-06-05T20:04:56.407Z,0
2017-06-05T20:15:05.551Z,0
2017-06-05T20:25:14.642Z,0
2017-06-05T20:35:23.750Z,0
2017-06-05T20:45:32.922Z,0
2017-06-05T20:55:42.213Z,0
2017-06-05T21:05:51.546Z,0
2017-06-05T21:16:00.903Z,0
2017-06-05T21:26:10.236Z,0
2017-06-05T21:36:19.587Z,0
2017-06-05T21:46:29.005Z,0
2017-06-05T21:56:38.421Z,0
2017-06-05T22:06:47.888Z,0
2017-06-05T22:16:57.358Z,0
2017-06-05T22:27:06.774Z,0
2017-06-05T22:37:16.161Z,0
2017-06-05T22:47:25.616Z,0
2017-06-05T22:57:35.096Z,0
2017-06-05T23:07:44.582Z,0
2017-06-05T23:17:54.049Z,0
2017-06-05T23:28:03.536Z,0
2017-06-05T23:38:13.035Z,0
2017-06-05T23:48:22.530Z,0
2017-06-05T23:58:32.049Z,0
