createdAt,value
2022-08-16T00:02:24.089Z,4.38
2022-08-16T00:04:51.980Z,4.95
2022-08-16T00:07:21.865Z,5.18
2022-08-16T00:09:50.370Z,5.97
2022-08-16T00:12:20.054Z,6.63
2022-08-16T00:14:48.437Z,5.75
2022-08-16T00:17:19.336Z,5.35
2022-08-16T00:19:49.107Z,5.72
2022-08-16T00:22:24.736Z,5.88
2022-08-16T00:24:54.725Z,6.00
2022-08-16T00:27:22.865Z,5.88
2022-08-16T00:30:00.691Z,5.40
2022-08-16T00:32:36.312Z,5.28
2022-08-16T00:35:15.154Z,5.72
2022-08-16T00:37:57.182Z,5.32
2022-08-16T00:40:34.347Z,5.13
2022-08-16T00:43:05.642Z,5.22
2022-08-16T00:45:57.907Z,5.50
2022-08-16T00:48:31.643Z,4.95
2022-08-16T00:51:09.335Z,5.35
2022-08-16T00:53:38.973Z,5.50
2022-08-16T00:56:10.640Z,4.90
2022-08-16T00:59:01.369Z,4.90
2022-08-16T01:01:30.161Z,4.90
2022-08-16T01:03:58.437Z,4.90
2022-08-16T01:06:40.037Z,4.70
2022-08-16T01:09:17.208Z,4.47
2022-08-16T01:11:55.085Z,4.95
2022-08-16T01:14:33.788Z,5.90
2022-08-16T01:17:03.474Z,4.47
2022-08-16T01:19:41.110Z,4.22
2022-08-16T01:22:47.377Z,5.25
2022-08-16T01:25:10.144Z,4.93
2022-08-16T01:27:42.453Z,5.15
2022-08-16T01:30:19.911Z,5.30
2022-08-16T01:32:56.430Z,4.55
2022-08-16T01:35:35.055Z,4.80
2022-08-16T01:40:52.394Z,4.50
2022-08-16T01:43:21.225Z,5.40
2022-08-16T01:45:57.840Z,4.63
2022-08-16T01:48:30.873Z,4.07
2022-08-16T01:51:08.467Z,4.40
2022-08-16T01:53:40.454Z,4.25
2022-08-16T01:56:23.439Z,5.32
2022-08-16T01:58:53.942Z,4.13
2022-08-16T02:01:23.033Z,4.75
2022-08-16T02:03:58.415Z,4.60
2022-08-16T02:06:34.410Z,4.57
2022-08-16T02:09:05.206Z,4.47
2022-08-16T02:11:47.566Z,5.00
2022-08-16T02:14:21.404Z,4.32
2022-08-16T02:16:51.017Z,5.20
2022-08-16T02:19:22.907Z,4.82
2022-08-16T02:22:09.186Z,4.55
2022-08-16T02:24:45.872Z,5.05
2022-08-16T02:27:16.060Z,4.70
2022-08-16T02:29:44.480Z,5.03
2022-08-16T02:32:49.041Z,5.10
2022-08-16T02:35:06.187Z,5.70
2022-08-16T02:37:52.089Z,5.38
2022-08-16T02:40:23.934Z,5.15
2022-08-16T02:42:56.613Z,4.95
2022-08-16T02:45:27.700Z,5.20
2022-08-16T02:48:00.332Z,5.65
2022-08-16T02:50:55.463Z,5.28
2022-08-16T02:53:32.913Z,5.72
2022-08-16T02:56:00.791Z,5.57
2022-08-16T02:58:33.690Z,5.88
2022-08-16T03:01:02.308Z,5.93
2022-08-16T03:04:30.017Z,5.35
2022-08-16T03:06:41.695Z,5.22
2022-08-16T03:09:16.413Z,5.82
2022-08-16T03:11:49.298Z,5.88
2022-08-16T03:14:20.925Z,5.72
2022-08-16T03:16:59.075Z,5.70
2022-08-16T03:19:48.174Z,5.10
2022-08-16T03:22:29.018Z,5.70
2022-08-16T03:25:04.724Z,5.82
2022-08-16T03:27:38.887Z,6.82
2022-08-16T03:30:16.059Z,5.68
2022-08-16T03:32:51.482Z,5.28
2022-08-16T03:35:24.016Z,5.30
2022-08-16T03:38:03.917Z,6.85
2022-08-16T03:40:41.524Z,11.02
2022-08-16T03:43:20.303Z,12.15
2022-08-16T03:45:55.163Z,6.78
2022-08-16T03:48:37.228Z,8.05
2022-08-16T03:51:14.052Z,7.90
2022-08-16T03:53:57.602Z,7.13
2022-08-16T03:56:30.290Z,6.97
2022-08-16T03:59:02.543Z,6.43
2022-08-16T04:01:39.554Z,5.88
2022-08-16T04:04:07.362Z,6.47
2022-08-16T04:06:36.721Z,6.22
2022-08-16T04:09:04.854Z,6.50
2022-08-16T04:11:40.711Z,6.70
2022-08-16T04:14:30.778Z,6.30
2022-08-16T04:16:58.094Z,6.38
2022-08-16T04:19:36.066Z,6.22
2022-08-16T04:22:08.742Z,5.90
2022-08-16T04:24:54.326Z,6.35
2022-08-16T04:27:29.065Z,6.60
2022-08-16T04:32:38.980Z,6.07
2022-08-16T04:35:16.109Z,6.43
2022-08-16T04:37:45.736Z,6.60
2022-08-16T04:40:25.124Z,6.28
2022-08-16T04:42:54.867Z,6.47
2022-08-16T04:45:35.616Z,5.70
2022-08-16T04:48:28.190Z,6.28
2022-08-16T04:51:00.157Z,6.00
2022-08-16T04:53:37.330Z,6.97
2022-08-16T04:56:11.353Z,6.43
2022-08-16T04:58:45.560Z,6.03
2022-08-16T05:01:17.657Z,6.53
2022-08-16T05:04:00.726Z,5.35
2022-08-16T05:06:45.027Z,5.72
2022-08-16T05:09:28.524Z,6.53
2022-08-16T05:11:59.597Z,6.38
2022-08-16T05:14:45.369Z,6.60
2022-08-16T05:17:15.380Z,6.25
2022-08-16T05:19:46.621Z,6.80
2022-08-16T05:22:28.299Z,6.40
2022-08-16T05:24:58.105Z,6.47
2022-08-16T05:27:26.823Z,7.13
2022-08-16T05:29:57.490Z,7.35
2022-08-16T05:32:33.903Z,6.43
2022-08-16T05:35:07.699Z,8.85
2022-08-16T05:37:41.444Z,9.88
2022-08-16T05:40:14.060Z,7.30
2022-08-16T05:42:47.560Z,7.45
2022-08-16T05:47:59.483Z,7.03
2022-08-16T05:50:35.585Z,6.70
2022-08-16T05:53:05.644Z,8.45
2022-08-16T05:55:40.866Z,7.90
2022-08-16T05:58:09.514Z,6.68
2022-08-16T06:00:57.698Z,6.55
2022-08-16T06:03:29.489Z,6.70
2022-08-16T06:06:15.031Z,6.57
2022-08-16T06:08:56.876Z,6.53
2022-08-16T06:11:25.658Z,6.38
2022-08-16T06:13:57.703Z,6.68
2022-08-16T06:16:50.713Z,7.22
2022-08-16T06:19:20.852Z,7.05
2022-08-16T06:22:02.696Z,6.82
2022-08-16T06:24:53.642Z,7.30
2022-08-16T06:27:20.866Z,7.55
2022-08-16T06:29:50.021Z,6.55
2022-08-16T06:32:28.085Z,6.55
2022-08-16T06:35:02.367Z,6.63
2022-08-16T06:37:37.373Z,6.80
2022-08-16T06:40:12.436Z,6.63
2022-08-16T06:42:53.940Z,6.15
2022-08-16T06:45:54.733Z,6.68
2022-08-16T06:48:42.855Z,6.10
2022-08-16T06:51:11.364Z,6.43
2022-08-16T06:53:44.331Z,6.53
2022-08-16T06:56:14.228Z,6.30
2022-08-16T06:58:59.370Z,7.50
2022-08-16T07:01:44.488Z,7.22
2022-08-16T07:04:32.019Z,6.85
2022-08-16T07:07:03.021Z,6.50
2022-08-16T07:09:32.902Z,7.38
2022-08-16T07:12:03.447Z,7.35
2022-08-16T07:14:37.881Z,7.47
2022-08-16T07:17:11.477Z,7.47
2022-08-16T07:20:29.608Z,7.50
2022-08-16T07:22:52.539Z,7.03
2022-08-16T07:25:30.010Z,5.75
2022-08-16T07:27:57.995Z,6.75
2022-08-16T07:30:45.663Z,5.80
2022-08-16T07:33:52.427Z,6.60
2022-08-16T07:36:21.867Z,5.90
2022-08-16T07:38:52.168Z,5.65
2022-08-16T07:41:22.305Z,6.22
2022-08-16T07:43:55.325Z,5.53
2022-08-16T07:46:39.105Z,5.18
2022-08-16T07:49:32.271Z,6.65
2022-08-16T07:52:03.230Z,7.68
2022-08-16T07:57:24.123Z,7.10
2022-08-16T07:59:53.889Z,6.55
2022-08-16T08:02:27.532Z,7.75
2022-08-16T08:04:57.941Z,7.40
2022-08-16T08:07:29.191Z,6.15
2022-08-16T08:10:01.739Z,6.00
2022-08-16T08:12:36.128Z,6.60
2022-08-16T08:15:11.248Z,6.43
2022-08-16T08:17:43.746Z,7.43
2022-08-16T08:20:26.566Z,7.50
2022-08-16T08:23:01.044Z,7.13
2022-08-16T08:25:55.298Z,6.40
2022-08-16T08:28:30.811Z,5.80
2022-08-16T08:31:05.696Z,6.38
2022-08-16T08:33:37.341Z,5.90
2022-08-16T08:36:11.419Z,5.68
2022-08-16T08:38:51.213Z,5.63
2022-08-16T08:41:20.261Z,5.00
2022-08-16T08:43:56.410Z,4.95
2022-08-16T08:46:25.679Z,5.90
2022-08-16T08:48:59.165Z,5.65
2022-08-16T08:51:35.744Z,5.18
2022-08-16T08:54:07.071Z,5.18
2022-08-16T08:56:45.677Z,4.90
2022-08-16T08:59:40.709Z,5.18
2022-08-16T09:02:11.592Z,4.85
2022-08-16T09:04:47.974Z,5.13
2022-08-16T09:07:19.634Z,4.43
2022-08-16T09:10:06.309Z,4.68
2022-08-16T09:12:38.928Z,4.40
2022-08-16T09:15:14.821Z,4.73
2022-08-16T09:17:49.015Z,4.68
2022-08-16T09:20:20.137Z,4.70
2022-08-16T09:22:52.322Z,4.70
2022-08-16T09:25:34.199Z,5.72
2022-08-16T09:28:10.483Z,4.90
2022-08-16T09:30:57.418Z,4.75
2022-08-16T09:33:25.621Z,4.82
2022-08-16T09:35:54.594Z,4.95
2022-08-16T09:38:31.965Z,4.78
2022-08-16T09:41:01.739Z,4.50
2022-08-16T09:43:57.977Z,4.60
2022-08-16T09:46:33.352Z,4.18
2022-08-16T09:49:08.351Z,4.20
2022-08-16T09:51:37.509Z,4.65
2022-08-16T09:54:09.595Z,5.47
2022-08-16T09:56:39.297Z,5.38
2022-08-16T09:59:14.333Z,4.68
2022-08-16T10:01:48.098Z,5.18
2022-08-16T10:04:29.754Z,4.80
2022-08-16T10:09:53.696Z,5.18
2022-08-16T10:12:44.629Z,4.40
2022-08-16T10:15:16.982Z,5.00
2022-08-16T10:18:01.223Z,5.18
2022-08-16T10:20:33.981Z,5.15
2022-08-16T10:23:07.206Z,5.63
2022-08-16T10:27:20.712Z,4.93
2022-08-16T10:28:28.066Z,5.82
2022-08-16T10:30:58.972Z,6.05
2022-08-16T10:33:33.197Z,5.53
2022-08-16T10:36:04.910Z,5.10
2022-08-16T10:38:36.529Z,5.85
2022-08-16T10:41:05.208Z,5.32
2022-08-16T10:43:35.301Z,5.63
2022-08-16T10:46:33.801Z,5.47
2022-08-16T10:48:53.331Z,6.50
2022-08-16T10:51:21.168Z,6.15
2022-08-16T10:54:02.931Z,5.05
2022-08-16T10:56:52.653Z,4.80
2022-08-16T10:59:39.207Z,5.05
2022-08-16T11:02:57.606Z,5.32
2022-08-16T11:05:08.611Z,4.25
2022-08-16T11:07:52.601Z,4.43
2022-08-16T11:19:06.056Z,5.15
2022-08-16T11:24:41.891Z,4.68
2022-08-16T11:27:23.211Z,4.90
2022-08-16T11:29:55.150Z,4.32
2022-08-16T11:32:31.240Z,5.03
2022-08-16T11:35:14.369Z,4.38
2022-08-16T11:40:38.623Z,4.10
2022-08-16T11:43:07.735Z,4.50
2022-08-16T11:45:38.328Z,4.18
2022-08-16T11:48:07.308Z,4.43
2022-08-16T11:50:36.021Z,4.28
2022-08-16T11:53:08.134Z,3.95
2022-08-16T11:55:38.136Z,3.70
2022-08-16T11:58:07.652Z,3.78
2022-08-16T12:00:51.207Z,4.30
2022-08-16T12:03:26.481Z,4.28
2022-08-16T12:06:11.103Z,5.00
2022-08-16T12:09:00.749Z,3.85
2022-08-16T12:11:31.495Z,4.25
2022-08-16T12:14:00.075Z,4.22
2022-08-16T12:16:31.065Z,3.72
2022-08-16T12:19:02.846Z,4.03
2022-08-16T12:21:36.226Z,3.95
2022-08-16T12:24:22.184Z,3.92
2022-08-16T12:26:52.285Z,4.70
2022-08-16T12:29:20.481Z,3.85
2022-08-16T12:31:59.067Z,3.65
2022-08-16T12:34:38.255Z,3.70
2022-08-16T12:37:16.714Z,3.72
2022-08-16T12:39:51.035Z,4.00
2022-08-16T12:42:20.624Z,3.88
2022-08-16T12:44:49.515Z,3.67
2022-08-16T12:47:36.932Z,3.70
2022-08-16T12:50:06.167Z,4.30
2022-08-16T12:52:44.451Z,3.95
2022-08-16T12:55:23.751Z,3.83
2022-08-16T12:57:58.243Z,3.25
2022-08-16T13:00:33.580Z,3.78
2022-08-16T13:03:03.774Z,4.28
2022-08-16T13:05:45.069Z,4.47
2022-08-16T13:08:30.641Z,4.00
2022-08-16T13:11:00.912Z,3.60
2022-08-16T13:13:29.802Z,3.75
2022-08-16T13:16:03.671Z,3.80
2022-08-16T13:18:35.521Z,3.58
2022-08-16T13:21:05.270Z,3.53
2022-08-16T13:23:33.539Z,3.50
2022-08-16T13:26:05.944Z,3.50
2022-08-16T13:28:39.361Z,3.67
2022-08-16T13:31:14.419Z,3.88
2022-08-16T13:33:44.767Z,3.63
2022-08-16T13:36:38.909Z,3.47
2022-08-16T13:39:03.684Z,4.05
2022-08-16T13:41:33.617Z,4.07
2022-08-16T13:44:04.186Z,3.83
2022-08-16T13:46:37.851Z,3.88
2022-08-16T13:49:06.838Z,4.13
2022-08-16T13:51:34.686Z,4.00
2022-08-16T13:54:04.363Z,4.10
2022-08-16T13:56:37.528Z,3.50
2022-08-16T13:59:19.378Z,4.10
2022-08-16T14:01:54.572Z,4.05
2022-08-16T14:04:26.704Z,3.92
2022-08-16T14:06:56.288Z,4.35
2022-08-16T14:09:27.013Z,4.20
2022-08-16T14:11:57.322Z,3.88
2022-08-16T14:14:28.698Z,3.67
2022-08-16T14:16:58.457Z,4.25
2022-08-16T14:19:27.874Z,4.20
2022-08-16T14:22:13.781Z,4.10
2022-08-16T14:24:45.327Z,4.22
2022-08-16T14:27:17.820Z,5.05
2022-08-16T14:29:46.031Z,4.88
2022-08-16T14:32:33.020Z,4.40
2022-08-16T14:35:08.940Z,3.85
2022-08-16T14:37:38.217Z,3.80
2022-08-16T14:40:07.959Z,4.45
2022-08-16T14:42:37.698Z,3.85
2022-08-16T14:45:09.871Z,4.30
2022-08-16T14:47:38.508Z,3.95
2022-08-16T14:50:08.242Z,3.08
2022-08-16T14:52:55.252Z,4.03
2022-08-16T14:55:25.822Z,4.13
2022-08-16T14:57:55.544Z,3.67
2022-08-16T15:00:33.199Z,4.00
2022-08-16T15:03:09.985Z,4.07
2022-08-16T15:05:39.897Z,4.13
2022-08-16T15:08:08.346Z,3.92
2022-08-16T15:10:37.343Z,4.68
2022-08-16T15:13:09.648Z,3.90
2022-08-16T15:15:38.843Z,4.40
2022-08-16T15:18:11.930Z,4.18
2022-08-16T15:20:41.793Z,3.90
2022-08-16T15:23:10.820Z,4.05
2022-08-16T15:25:41.401Z,4.18
2022-08-16T15:28:31.202Z,4.03
2022-08-16T15:31:04.067Z,3.90
2022-08-16T15:33:34.144Z,4.80
2022-08-16T15:36:04.044Z,4.18
2022-08-16T15:39:02.937Z,4.45
2022-08-16T15:41:49.592Z,4.35
2022-08-16T15:44:22.572Z,4.65
2022-08-16T15:46:56.714Z,4.28
2022-08-16T15:49:37.414Z,4.53
2022-08-16T15:52:16.283Z,4.47
2022-08-16T15:54:52.328Z,4.13
2022-08-16T15:57:22.204Z,4.13
2022-08-16T15:59:55.590Z,4.28
2022-08-16T16:02:30.907Z,6.07
2022-08-16T16:05:01.743Z,4.57
2022-08-16T16:07:33.441Z,4.28
2022-08-16T16:10:03.114Z,4.32
2022-08-16T16:12:53.954Z,3.80
2022-08-16T16:15:23.128Z,3.78
2022-08-16T16:17:53.299Z,3.80
2022-08-16T16:20:22.213Z,3.97
2022-08-16T16:22:52.770Z,3.90
2022-08-16T16:25:21.083Z,4.18
2022-08-16T16:27:55.923Z,3.90
2022-08-16T16:30:37.210Z,4.05
2022-08-16T16:33:20.722Z,4.15
2022-08-16T16:35:54.943Z,3.97
2022-08-16T16:38:26.519Z,3.92
2022-08-16T16:40:58.055Z,3.80
2022-08-16T16:43:31.891Z,3.88
2022-08-16T16:46:38.993Z,3.88
2022-08-16T16:48:54.694Z,5.10
2022-08-16T16:51:22.970Z,3.80
2022-08-16T16:53:56.021Z,3.95
2022-08-16T16:59:04.420Z,4.22
2022-08-16T17:01:56.570Z,4.30
2022-08-16T17:04:32.454Z,4.30
2022-08-16T17:07:02.462Z,4.57
2022-08-16T17:09:30.877Z,3.85
2022-08-16T17:11:59.369Z,4.30
2022-08-16T17:14:33.837Z,4.22
2022-08-16T17:17:08.692Z,3.65
2022-08-16T17:19:40.867Z,3.97
2022-08-16T17:22:14.927Z,4.30
2022-08-16T17:24:45.607Z,6.38
2022-08-16T17:27:32.451Z,4.30
2022-08-16T17:30:16.550Z,4.30
2022-08-16T17:32:50.487Z,4.57
2022-08-16T17:35:21.878Z,4.00
2022-08-16T17:37:54.560Z,3.88
2022-08-16T17:40:47.958Z,5.80
2022-08-16T17:43:14.518Z,5.22
2022-08-16T17:45:43.645Z,15.73
2022-08-16T17:48:12.945Z,10.45
2022-08-16T17:50:43.172Z,6.07
2022-08-16T17:53:12.200Z,5.03
2022-08-16T17:55:42.351Z,4.50
2022-08-16T17:58:22.323Z,5.28
2022-08-16T18:00:52.456Z,4.70
2022-08-16T18:04:02.648Z,4.75
2022-08-16T18:06:16.150Z,4.97
2022-08-16T18:08:44.284Z,4.18
2022-08-16T18:11:13.360Z,4.25
2022-08-16T18:13:43.043Z,4.20
2022-08-16T18:16:11.530Z,4.50
2022-08-16T18:18:40.715Z,4.47
2022-08-16T18:21:26.005Z,5.53
2022-08-16T18:23:53.942Z,4.18
2022-08-16T18:26:22.065Z,4.20
2022-08-16T18:28:50.440Z,4.45
2022-08-16T18:31:18.333Z,4.57
2022-08-16T18:33:47.592Z,4.53
2022-08-16T18:36:20.157Z,4.97
2022-08-16T18:41:17.695Z,4.47
2022-08-16T18:44:23.016Z,4.53
2022-08-16T18:46:33.322Z,5.85
2022-08-16T18:49:02.437Z,4.72
2022-08-16T18:51:31.616Z,4.80
2022-08-16T18:53:59.460Z,4.90
2022-08-16T18:56:53.871Z,4.60
2022-08-16T18:59:15.041Z,4.65
2022-08-16T19:01:43.003Z,4.60
2022-08-16T19:04:47.666Z,4.70
2022-08-16T19:06:59.993Z,4.60
2022-08-16T19:09:27.790Z,5.25
2022-08-16T19:11:55.610Z,4.43
2022-08-16T19:14:29.884Z,4.82
2022-08-16T19:16:57.808Z,4.72
2022-08-16T19:19:26.892Z,4.82
2022-08-16T19:21:54.842Z,4.65
2022-08-16T19:24:22.617Z,4.80
2022-08-16T19:26:57.235Z,5.82
2022-08-16T19:29:25.257Z,5.07
2022-08-16T19:31:53.122Z,4.53
2022-08-16T19:34:20.983Z,5.32
2022-08-16T19:36:50.091Z,5.38
2022-08-16T19:39:18.336Z,5.00
2022-08-16T19:41:53.753Z,6.15
2022-08-16T19:44:22.122Z,5.88
2022-08-16T19:46:50.085Z,6.00
2022-08-16T19:49:17.922Z,5.72
2022-08-16T19:51:46.030Z,5.57
2022-08-16T19:54:15.261Z,5.28
2022-08-16T19:56:43.141Z,5.55
2022-08-16T19:59:20.344Z,5.63
2022-08-16T20:01:51.733Z,5.85
2022-08-16T20:04:22.941Z,5.75
2022-08-16T20:06:52.350Z,5.97
2022-08-16T20:09:22.249Z,6.15
2022-08-16T20:11:52.015Z,6.57
2022-08-16T20:14:25.603Z,6.63
2022-08-16T20:16:56.279Z,6.90
2022-08-16T20:19:24.234Z,6.38
2022-08-16T20:21:52.649Z,6.45
2022-08-16T20:24:37.132Z,6.63
2022-08-16T20:27:10.034Z,6.13
2022-08-16T20:29:40.544Z,6.82
2022-08-16T20:32:10.176Z,7.25
2022-08-16T20:34:38.424Z,6.50
2022-08-16T20:37:07.230Z,5.70
2022-08-16T20:39:38.692Z,6.15
2022-08-16T20:42:06.691Z,5.85
2022-08-16T20:44:34.785Z,5.45
2022-08-16T20:47:02.863Z,6.80
2022-08-16T20:49:30.642Z,5.80
2022-08-16T20:51:59.669Z,6.13
2022-08-16T20:54:29.393Z,5.80
2022-08-16T20:56:58.541Z,6.15
2022-08-16T20:59:26.373Z,6.45
2022-08-16T21:01:54.417Z,6.80
2022-08-16T21:04:26.273Z,7.57
2022-08-16T21:06:55.470Z,6.78
2022-08-16T21:09:26.237Z,5.93
2022-08-16T21:11:56.972Z,6.30
2022-08-16T21:14:26.093Z,5.75
2022-08-16T21:16:55.004Z,6.50
2022-08-16T21:19:23.664Z,6.55
2022-08-16T21:21:51.537Z,6.32
2022-08-16T21:24:19.337Z,5.97
2022-08-16T21:26:55.241Z,6.75
2022-08-16T21:29:39.697Z,6.72
2022-08-16T21:32:16.284Z,6.57
2022-08-16T21:34:44.209Z,5.85
2022-08-16T21:37:12.402Z,6.55
2022-08-16T21:39:43.918Z,6.53
2022-08-16T21:42:14.066Z,7.30
2022-08-16T21:44:44.186Z,6.53
2022-08-16T21:47:12.042Z,7.47
2022-08-16T21:49:40.382Z,8.23
2022-08-16T21:52:09.832Z,7.60
2022-08-16T21:54:56.123Z,7.57
2022-08-16T21:57:24.538Z,7.65
2022-08-16T21:59:55.651Z,7.22
2022-08-16T22:02:27.840Z,7.00
2022-08-16T22:05:05.274Z,6.90
2022-08-16T22:07:33.317Z,7.32
2022-08-16T22:10:05.967Z,7.00
2022-08-16T22:12:51.218Z,7.10
2022-08-16T22:15:25.704Z,7.85
2022-08-16T22:17:54.872Z,8.05
2022-08-16T22:20:24.293Z,8.13
2022-08-16T22:22:52.485Z,8.05
2022-08-16T22:25:20.270Z,7.60
2022-08-16T22:27:48.028Z,8.10
2022-08-16T22:30:16.126Z,8.00
2022-08-16T22:32:45.733Z,8.02
2022-08-16T22:35:14.514Z,8.00
2022-08-16T22:38:01.218Z,7.63
2022-08-16T22:40:30.276Z,7.90
2022-08-16T22:42:58.408Z,6.57
2022-08-16T22:45:26.238Z,6.60
2022-08-16T22:47:56.056Z,6.57
2022-08-16T22:50:24.519Z,6.25
2022-08-16T22:53:04.875Z,6.38
2022-08-16T22:55:34.548Z,5.55
2022-08-16T22:58:02.611Z,6.22
2022-08-16T23:00:33.686Z,5.45
2022-08-16T23:03:06.275Z,6.82
2022-08-16T23:05:36.703Z,5.53
2022-08-16T23:08:05.586Z,5.97
2022-08-16T23:10:33.580Z,6.35
2022-08-16T23:13:04.371Z,5.88
2022-08-16T23:15:40.114Z,5.72
2022-08-16T23:18:10.555Z,6.80
2022-08-16T23:20:39.537Z,6.78
2022-08-16T23:23:21.289Z,6.72
2022-08-16T23:25:52.900Z,7.05
2022-08-16T23:28:25.879Z,7.38
2022-08-16T23:30:54.452Z,6.70
2022-08-16T23:33:25.744Z,7.10
2022-08-16T23:35:56.166Z,6.68
2022-08-16T23:38:37.836Z,6.75
2022-08-16T23:41:11.837Z,6.75
2022-08-16T23:43:43.286Z,6.55
2022-08-16T23:46:15.023Z,6.57
2022-08-16T23:50:01.898Z,6.68
2022-08-16T23:51:33.292Z,7.40
2022-08-16T23:54:01.159Z,6.88
2022-08-16T23:56:29.930Z,6.93
2022-08-16T23:59:05.688Z,7.32
