createdAt,value
2023-05-09T00:08:44.168Z,69.40
2023-05-09T00:20:13.003Z,70.00
2023-05-09T00:25:54.959Z,70.30
2023-05-09T00:31:47.149Z,69.80
2023-05-09T00:43:03.980Z,70.80
2023-05-09T00:48:28.781Z,71.90
2023-05-09T00:53:51.209Z,71.80
2023-05-09T00:59:27.551Z,71.80
2023-05-09T01:05:15.053Z,72.70
2023-05-09T01:11:19.646Z,73.60
2023-05-09T01:17:17.962Z,72.90
2023-05-09T01:23:20.815Z,73.20
2023-05-09T01:29:44.332Z,73.10
2023-05-09T01:35:22.227Z,74.10
2023-05-09T01:40:58.847Z,72.80
2023-05-09T01:46:48.666Z,73.40
2023-05-09T01:52:18.496Z,74.40
2023-05-09T01:58:01.111Z,73.80
2023-05-09T02:03:57.539Z,74.20
2023-05-09T02:09:37.018Z,75.10
2023-05-09T02:15:05.728Z,75.30
2023-05-09T02:20:41.353Z,73.80
2023-05-09T02:31:44.591Z,74.00
2023-05-09T02:37:27.577Z,74.30
2023-05-09T02:42:45.839Z,74.60
2023-05-09T02:48:11.402Z,75.30
2023-05-09T02:53:49.131Z,75.30
2023-05-09T02:59:46.726Z,75.30
2023-05-09T03:11:20.251Z,75.70
2023-05-09T03:17:00.735Z,76.00
2023-05-09T03:22:31.646Z,75.50
2023-05-09T03:40:12.945Z,75.80
2023-05-09T03:51:59.123Z,76.50
2023-05-09T03:57:33.867Z,76.70
2023-05-09T04:03:02.365Z,76.50
2023-05-09T04:08:12.370Z,75.50
2023-05-09T04:13:15.104Z,75.20
2023-05-09T04:18:19.483Z,75.30
2023-05-09T04:23:22.262Z,75.60
2023-05-09T04:28:25.081Z,75.20
2023-05-09T04:33:29.300Z,75.50
2023-05-09T04:38:36.708Z,75.10
2023-05-09T04:43:43.706Z,74.50
2023-05-09T04:48:47.821Z,74.20
2023-05-09T04:53:50.677Z,74.10
2023-05-09T04:58:55.645Z,75.60
2023-05-09T05:03:59.673Z,76.40
2023-05-09T05:09:02.531Z,75.00
2023-05-09T05:14:05.250Z,74.30
2023-05-09T05:19:10.074Z,72.90
2023-05-09T05:24:15.145Z,71.50
2023-05-09T05:29:17.739Z,70.60
2023-05-09T05:34:22.712Z,69.40
2023-05-09T05:39:26.493Z,67.00
2023-05-09T05:44:29.866Z,67.50
2023-05-09T05:49:37.139Z,67.00
2023-05-09T05:54:43.438Z,67.50
2023-05-09T05:59:50.343Z,67.40
2023-05-09T06:04:56.184Z,67.10
2023-05-09T06:09:59.825Z,66.30
2023-05-09T06:15:02.619Z,65.80
2023-05-09T06:20:09.563Z,64.20
2023-05-09T06:25:12.647Z,63.80
2023-05-09T06:35:30.237Z,61.60
2023-05-09T06:40:33.188Z,60.10
2023-05-09T06:45:36.157Z,60.20
2023-05-09T06:50:40.543Z,59.50
2023-05-09T06:55:46.154Z,57.00
2023-05-09T07:00:48.809Z,54.50
2023-05-09T07:05:53.063Z,54.50
2023-05-09T07:10:55.755Z,53.60
2023-05-09T07:15:59.306Z,53.70
2023-05-09T07:21:03.699Z,51.40
2023-05-09T07:26:08.934Z,49.60
2023-05-09T07:31:11.821Z,47.70
2023-05-09T07:36:15.995Z,47.10
2023-05-09T07:41:19.516Z,47.80
2023-05-09T07:46:22.486Z,46.50
2023-05-09T07:51:27.033Z,45.50
2023-05-09T07:56:30.110Z,42.10
2023-05-09T08:01:33.748Z,43.00
2023-05-09T08:06:41.246Z,41.70
2023-05-09T08:11:44.459Z,42.30
2023-05-09T08:16:47.134Z,41.30
2023-05-09T08:21:51.666Z,40.60
2023-05-09T08:26:54.545Z,39.90
2023-05-09T08:32:00.297Z,40.10
2023-05-09T08:37:05.054Z,38.10
2023-05-09T08:42:09.977Z,39.00
2023-05-09T08:47:16.855Z,38.20
2023-05-09T08:52:25.905Z,38.90
2023-05-09T08:57:29.352Z,38.50
2023-05-09T09:02:35.691Z,37.40
2023-05-09T09:07:43.711Z,37.30
2023-05-09T09:12:48.078Z,37.00
2023-05-09T09:17:58.140Z,37.30
2023-05-09T09:23:08.795Z,37.20
2023-05-09T09:28:12.438Z,37.50
2023-05-09T09:33:22.224Z,37.40
2023-05-09T09:38:26.691Z,36.00
2023-05-09T09:43:30.826Z,37.30
2023-05-09T09:48:35.882Z,36.60
2023-05-09T09:53:45.071Z,36.20
2023-05-09T09:58:47.817Z,36.10
2023-05-09T10:03:53.353Z,36.20
2023-05-09T10:09:02.450Z,35.80
2023-05-09T10:14:05.591Z,35.60
2023-05-09T10:19:09.690Z,35.40
2023-05-09T10:24:16.589Z,35.60
2023-05-09T10:29:25.083Z,35.40
2023-05-09T10:34:36.092Z,35.20
2023-05-09T10:39:41.737Z,35.20
2023-05-09T10:44:45.565Z,35.60
2023-05-09T10:49:49.762Z,36.30
2023-05-09T10:55:05.119Z,34.90
2023-05-09T11:00:09.532Z,35.20
2023-05-09T11:05:17.411Z,34.50
2023-05-09T11:10:21.460Z,35.30
2023-05-09T11:15:30.058Z,35.10
2023-05-09T11:20:36.192Z,35.00
2023-05-09T11:25:41.977Z,35.70
2023-05-09T11:30:49.045Z,35.20
2023-05-09T11:36:19.280Z,35.10
2023-05-09T11:41:23.338Z,34.20
2023-05-09T11:46:27.021Z,34.90
2023-05-09T11:51:37.125Z,34.10
2023-05-09T11:56:44.262Z,35.10
2023-05-09T12:01:47.437Z,34.80
2023-05-09T12:06:50.436Z,33.70
2023-05-09T12:11:54.353Z,34.00
2023-05-09T12:16:58.580Z,34.40
2023-05-09T12:22:03.913Z,34.60
2023-05-09T12:27:08.356Z,33.60
2023-05-09T12:32:14.347Z,33.10
2023-05-09T12:37:18.596Z,33.30
2023-05-09T12:42:23.440Z,33.20
2023-05-09T12:47:28.489Z,32.90
2023-05-09T12:52:36.742Z,32.40
2023-05-09T12:57:42.621Z,33.00
2023-05-09T13:02:45.579Z,33.50
2023-05-09T13:07:51.448Z,33.50
2023-05-09T13:12:58.063Z,33.40
2023-05-09T13:18:00.675Z,32.60
2023-05-09T13:23:03.515Z,32.70
2023-05-09T13:28:07.653Z,32.60
2023-05-09T13:33:24.521Z,33.10
2023-05-09T13:38:28.275Z,32.90
2023-05-09T13:43:32.882Z,32.70
2023-05-09T13:48:35.668Z,32.90
2023-05-09T13:53:39.035Z,32.70
2023-05-09T13:58:43.397Z,32.40
2023-05-09T14:03:46.317Z,33.20
2023-05-09T14:08:48.973Z,33.20
2023-05-09T14:13:53.166Z,33.60
2023-05-09T14:18:56.952Z,33.00
2023-05-09T14:23:59.600Z,33.10
2023-05-09T14:29:05.224Z,33.40
2023-05-09T14:34:08.093Z,32.90
2023-05-09T14:39:10.765Z,33.30
2023-05-09T14:44:14.914Z,33.50
2023-05-09T14:49:17.533Z,32.50
2023-05-09T14:54:20.226Z,32.50
2023-05-09T14:59:24.154Z,32.50
2023-05-09T15:04:26.955Z,32.10
2023-05-09T15:09:29.767Z,32.10
2023-05-09T15:14:33.960Z,32.10
2023-05-09T15:19:36.522Z,31.90
2023-05-09T15:24:39.350Z,32.20
2023-05-09T15:29:43.389Z,32.40
2023-05-09T15:34:46.002Z,32.60
2023-05-09T15:39:54.926Z,32.70
2023-05-09T15:44:58.986Z,32.70
2023-05-09T15:50:01.457Z,33.30
2023-05-09T15:55:04.860Z,33.00
2023-05-09T16:00:14.377Z,33.10
2023-05-09T16:05:17.584Z,33.10
2023-05-09T16:10:20.249Z,33.40
2023-05-09T16:15:26.618Z,32.50
2023-05-09T16:20:29.278Z,32.30
2023-05-09T16:25:35.297Z,32.90
2023-05-09T16:30:40.230Z,33.00
2023-05-09T16:35:45.919Z,33.20
2023-05-09T16:40:48.510Z,33.40
2023-05-09T16:45:52.602Z,33.50
2023-05-09T16:50:55.389Z,33.30
2023-05-09T16:55:58.442Z,33.30
2023-05-09T17:01:02.392Z,33.30
2023-05-09T17:06:08.406Z,33.20
2023-05-09T17:11:11.116Z,33.40
2023-05-09T17:16:17.358Z,33.60
2023-05-09T17:21:19.935Z,33.50
2023-05-09T17:26:22.978Z,33.70
2023-05-09T17:31:28.532Z,33.80
2023-05-09T17:36:31.215Z,33.60
2023-05-09T17:41:34.077Z,33.80
2023-05-09T17:46:40.432Z,34.00
2023-05-09T17:51:43.220Z,34.20
2023-05-09T17:56:46.004Z,34.20
2023-05-09T18:01:50.347Z,34.40
2023-05-09T18:06:53.248Z,34.60
2023-05-09T18:11:56.102Z,34.80
2023-05-09T18:17:00.241Z,35.00
2023-05-09T18:22:03.332Z,35.30
2023-05-09T18:27:06.634Z,35.80
2023-05-09T18:32:10.663Z,35.40
2023-05-09T18:37:13.547Z,35.50
2023-05-09T18:42:18.509Z,35.70
2023-05-09T18:47:24.220Z,35.80
2023-05-09T18:52:26.828Z,36.10
2023-05-09T18:57:29.927Z,36.30
2023-05-09T19:02:34.089Z,36.40
2023-05-09T19:07:37.934Z,36.60
2023-05-09T19:12:40.719Z,36.70
2023-05-09T19:17:44.728Z,36.90
2023-05-09T19:22:47.375Z,37.20
2023-05-09T19:27:49.969Z,37.50
2023-05-09T19:32:53.932Z,37.70
2023-05-09T19:37:56.644Z,38.00
2023-05-09T19:42:59.416Z,38.20
2023-05-09T19:48:03.798Z,38.50
2023-05-09T19:53:07.042Z,38.80
2023-05-09T19:58:09.618Z,39.00
2023-05-09T20:03:13.914Z,39.40
2023-05-09T20:08:16.806Z,39.60
2023-05-09T20:13:19.368Z,39.80
2023-05-09T20:18:23.455Z,40.00
2023-05-09T20:23:26.909Z,40.30
2023-05-09T20:28:29.555Z,40.40
2023-05-09T20:33:33.604Z,40.80
2023-05-09T20:38:36.323Z,41.00
2023-05-09T20:43:39.047Z,41.10
2023-05-09T20:48:43.106Z,41.40
2023-05-09T20:53:45.890Z,41.70
2023-05-09T20:58:48.398Z,41.80
2023-05-09T21:03:53.805Z,42.30
2023-05-09T21:08:56.960Z,42.90
2023-05-09T21:13:59.578Z,43.20
2023-05-09T21:19:03.568Z,43.30
2023-05-09T21:24:07.250Z,43.90
2023-05-09T21:29:09.831Z,44.20
2023-05-09T21:34:14.288Z,44.20
2023-05-09T21:39:16.870Z,44.40
2023-05-09T21:44:19.417Z,44.60
2023-05-09T21:49:23.359Z,44.80
2023-05-09T21:54:26.038Z,44.90
2023-05-09T21:59:28.751Z,44.90
2023-05-09T22:04:33.146Z,45.40
2023-05-09T22:09:35.908Z,45.70
2023-05-09T22:14:48.558Z,45.10
2023-05-09T22:19:56.928Z,45.10
2023-05-09T22:24:59.478Z,45.20
2023-05-09T22:30:02.103Z,45.20
2023-05-09T22:35:07.482Z,45.40
2023-05-09T22:40:11.065Z,45.60
2023-05-09T22:45:13.552Z,45.40
2023-05-09T22:50:17.906Z,45.70
2023-05-09T22:55:21.285Z,45.80
2023-05-09T23:00:24.037Z,45.70
2023-05-09T23:05:27.974Z,45.90
2023-05-09T23:10:30.628Z,46.00
2023-05-09T23:15:33.633Z,46.10
2023-05-09T23:20:37.940Z,46.50
2023-05-09T23:25:40.606Z,46.60
2023-05-09T23:30:43.112Z,46.30
2023-05-09T23:35:47.808Z,46.60
2023-05-09T23:40:52.750Z,46.80
2023-05-09T23:45:55.268Z,46.80
2023-05-09T23:50:59.164Z,46.80
2023-05-09T23:56:01.653Z,47.00
